measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,17.0,F148-1-dob2015-01-09,519,021236,1502,-1.3
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,20.8,F148-2-dob2015-01-09,519,021236,1502,-0.56
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,17.3,F148-3-dob2015-01-09,519,021236,1502,-1.24
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,24.8,F148-4-dob2015-01-09,519,021236,1502,0.22
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,24.8,F152-1-dob2015-01-09,519,021236,1502,0.22
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,32.2,F152-2-dob2015-01-09,519,021236,1502,1.67
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,27.3,F165-1-dob2015-01-03,519,021236,1502,0.71
89124,JaxCC1,QTc_dispersion,CC002/UncJ,f,25.1,F165-2-dob2015-01-03,519,021236,1502,0.28
89124,JaxCC1,QTc_dispersion,CC002/UncJ,m,26.1,M138-1-dob2015-01-13,519,021236,1502,-0.54
89124,JaxCC1,QTc_dispersion,CC002/UncJ,m,25.3,M138-2-dob2015-01-13,519,021236,1502,-0.59
89124,JaxCC1,QTc_dispersion,CC002/UncJ,m,26.0,M138-3-dob2015-01-13,519,021236,1502,-0.54
89124,JaxCC1,QTc_dispersion,CC002/UncJ,m,64.6,M151-1-dob2015-01-08,519,021236,1502,2.18
89124,JaxCC1,QTc_dispersion,CC002/UncJ,m,36.4,M151-2-dob2015-01-08,519,021236,1502,0.19
89124,JaxCC1,QTc_dispersion,CC002/UncJ,m,26.4,M155-1-dob2015-01-08,519,021236,1502,-0.51
89124,JaxCC1,QTc_dispersion,CC002/UncJ,m,31.1,M155-2-dob2015-01-08,519,021236,1502,-0.18
89124,JaxCC1,QTc_dispersion,CC003/UncJ,f,24.1,F175-1-dob2015-04-14,519,021237,1503,-0.77
89124,JaxCC1,QTc_dispersion,CC003/UncJ,f,57.4,F175-2-dob2015-04-14,519,021237,1503,0.75
89124,JaxCC1,QTc_dispersion,CC003/UncJ,f,71.2,F175-3-dob2015-04-14,519,021237,1503,1.38
89124,JaxCC1,QTc_dispersion,CC003/UncJ,f,29.7,F175-4-dob2015-04-14,519,021237,1503,-0.52
89124,JaxCC1,QTc_dispersion,CC003/UncJ,f,22.9,F175-5-dob2015-04-14,519,021237,1503,-0.83
89124,JaxCC1,QTc_dispersion,CC003/UncJ,m,32.4,M175-6-dob2015-04-14,519,021237,1503,0.59
89124,JaxCC1,QTc_dispersion,CC003/UncJ,m,34.8,M175-7-dob2015-04-14,519,021237,1503,0.98
89124,JaxCC1,QTc_dispersion,CC003/UncJ,m,27.0,M181-1-dob2015-04-14,519,021237,1503,-0.31
89124,JaxCC1,QTc_dispersion,CC003/UncJ,m,21.2,M187-1-dob2015-04-14,519,021237,1503,-1.26
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,f,15.0,F115-1-dob2015-03-31,519,020944,1504,-1.7
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,f,29.7,F127-1-dob2015-03-31,519,020944,1504,0.69
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,f,24.8,F127-2-dob2015-03-31,519,020944,1504,-0.11
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,f,28.5,F135-1-dob2015-03-31,519,020944,1504,0.49
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,f,29.3,F157-1-dob2015-04-21,519,020944,1504,0.62
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,22.5,M127-3-dob2015-03-31,519,020944,1504,-0.96
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,23.7,M127-4-dob2015-03-31,519,020944,1504,-0.89
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,55.6,M127-5-dob2015-03-31,519,020944,1504,0.9
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,66.3,M136-1-dob2015-03-24,519,020944,1504,1.5
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,32.2,M136-2-dob2015-03-24,519,020944,1504,-0.42
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,59.7,M148-1-dob2015-03-24,519,020944,1504,1.13
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,27.5,M148-2-dob2015-03-23,519,020944,1504,-0.68
89124,JaxCC1,QTc_dispersion,CC004/TauUncJ,m,29.3,M148-3-dob2015-03-24,519,020944,1504,-0.58
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,f,25.9,F118-1-dob2015-03-20,519,022869,1506,-0.81
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,f,26.8,F118-2-dob2015-03-20,519,022869,1506,-0.41
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,f,27.2,F118-3-dob2015-03-20,519,022869,1506,-0.23
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,f,31.0,F118-4-dob2015-03-20,519,022869,1506,1.46
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,16.0,M104-1-dob2015-02-13,519,022869,1506,-0.84
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,15.7,M107-1-dob2015-03-02,519,022869,1506,-0.86
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,31.0,M107-2-dob2015-03-02,519,022869,1506,0.24
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,30.4,M107-3-dob2015-03-02,519,022869,1506,0.19
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,23.1,M107-4-dob2015-03-02,519,022869,1506,-0.33
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,28.1,M107-5-dob2015-03-02,519,022869,1506,0.03
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,58.6,M112-1-dob2015-02-09,519,022869,1506,2.22
89124,JaxCC1,QTc_dispersion,CC006/TauUncJ,m,18.6,M112-2-dob2015-02-09,519,022869,1506,-0.65
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,29.3,F151-1-dob2015-02-24,519,018856,1509,0.76
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,31.4,F151-2-dob2015-02-23,519,018856,1509,1.38
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,30.7,F167-1-dob2015-02-23,519,018856,1509,1.17
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,24.6,F167-2-dob2015-02-23,519,018856,1509,-0.63
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,27.1,F167-3-dob2015-02-23,519,018856,1509,0.11
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,22.6,F170-1-dob2015-02-23,519,018856,1509,-1.22
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,23.5,F170-2-dob2015-02-23,519,018856,1509,-0.95
89124,JaxCC1,QTc_dispersion,CC009/UncJ,f,24.7,F170-3-dob2015-02-23,519,018856,1509,-0.6
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,26.8,M167-4-dob2015-02-23,519,018856,1509,0.76
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,22.2,M167-5-dob2015-02-23,519,018856,1509,-0.68
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,19.1,M167-6-dob2015-02-23,519,018856,1509,-1.65
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,29.0,M167-7-dob2015-02-23,519,018856,1509,1.45
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,23.2,M174-1-dob2015-04-07,519,018856,1509,-0.36
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,25.8,M174-2-dob2015-04-07,519,018856,1509,0.45
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,26.4,M174-3-dob2015-04-07,519,018856,1509,0.64
89124,JaxCC1,QTc_dispersion,CC009/UncJ,m,22.4,M174-4-dob2015-04-07,519,018856,1509,-0.62
89124,JaxCC1,QTc_dispersion,CC010/GeniUncJ,f,34.5,F158-1-dob2015-03-11,519,021889,1510,1.6
89124,JaxCC1,QTc_dispersion,CC010/GeniUncJ,f,24.5,F158-2-dob2015-03-11,519,021889,1510,-0.55
89124,JaxCC1,QTc_dispersion,CC010/GeniUncJ,f,25.9,F158-3-dob2015-03-11,519,021889,1510,-0.25
89124,JaxCC1,QTc_dispersion,CC010/GeniUncJ,f,22.3,F178-1-dob2015-03-11,519,021889,1510,-1.02
89124,JaxCC1,QTc_dispersion,CC010/GeniUncJ,f,28.1,F178-2-dob2015-03-11,519,021889,1510,0.22
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,22.3,169-1-dob2015-01-09,519,021892,1513,-1.06
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,27.4,169-2-dob2015-01-09,519,021892,1513,1.14
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,24.4,169-3-dob2015-01-09,519,021892,1513,-0.15
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,24.0,169-4-dob2015-01-09,519,021892,1513,-0.32
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,27.4,169-5-dob2015-01-09,519,021892,1513,1.14
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,21.0,F169-6-dob2015-04-28,519,021892,1513,-1.62
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,25.1,F169-7-dob2015-04-28,519,021892,1513,0.15
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,f,26.4,F169-8-dob2015-04-28,519,021892,1513,0.71
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,m,28.0,M169-9-dob2015-04-28,519,021892,1513,-0.64
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,m,30.8,M180-1-dob2015-04-28,519,021892,1513,-0.51
89124,JaxCC1,QTc_dispersion,CC013/GeniUncJ,m,66.2,M180-2-dob2015-04-28,519,021892,1513,1.15
89124,JaxCC1,QTc_dispersion,CC017/UncJ,f,65.7,F001-1-dob2015-05-12,519,022870,1517,1.3
89124,JaxCC1,QTc_dispersion,CC017/UncJ,f,58.1,F001-2-dob2015-05-12,519,022870,1517,0.87
89124,JaxCC1,QTc_dispersion,CC017/UncJ,f,28.9,F159-1-dob2015-05-12,519,022870,1517,-0.77
89124,JaxCC1,QTc_dispersion,CC017/UncJ,f,30.3,F164-1-dob2015-04-28,519,022870,1517,-0.69
89124,JaxCC1,QTc_dispersion,CC017/UncJ,f,30.1,F164-2-dob2015-04-28,519,022870,1517,-0.7
89124,JaxCC1,QTc_dispersion,CC017/UncJ,m,27.7,M001-3-dob2015-05-12,519,022870,1517,-0.88
89124,JaxCC1,QTc_dispersion,CC017/UncJ,m,33.4,M001-4-dob2015-05-12,519,022870,1517,-0.56
89124,JaxCC1,QTc_dispersion,CC017/UncJ,m,68.7,M159-2-dob2015-05-12,519,022870,1517,1.38
89124,JaxCC1,QTc_dispersion,CC017/UncJ,m,44.8,M159-4-dob2015-05-12,519,022870,1517,0.06
89124,JaxCC1,QTc_dispersion,CC018/UncJ,f,28.5,F112-1-dob2015-03-04,519,021890,1518,1.56
89124,JaxCC1,QTc_dispersion,CC018/UncJ,f,24.4,F112-2-dob2015-03-04,519,021890,1518,0.21
89124,JaxCC1,QTc_dispersion,CC018/UncJ,f,24.0,F114-1-dob2015-03-04,519,021890,1518,0.08
89124,JaxCC1,QTc_dispersion,CC018/UncJ,f,22.6,F120-1-dob2015-03-15,519,021890,1518,-0.38
89124,JaxCC1,QTc_dispersion,CC018/UncJ,f,26.2,F120-3-dob2015-03-15,519,021890,1518,0.8
89124,JaxCC1,QTc_dispersion,CC018/UncJ,f,19.5,F130-1-dob2015-03-15,519,021890,1518,-1.4
89124,JaxCC1,QTc_dispersion,CC018/UncJ,f,21.1,F130-2-dob2015-03-15,519,021890,1518,-0.87
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,25.3,M110-1-dob2015-01-23,519,021890,1518,-0.38
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,30.8,M110-2-dob2015-01-23,519,021890,1518,-0.03
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,25.7,M110-3-dob2015-01-23,519,021890,1518,-0.35
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,24.1,M110-4-dob2015-01-23,519,021890,1518,-0.45
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,70.1,M110-5-dob2015-03-15,519,021890,1518,2.43
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,29.0,M110-6-dob2015-03-15,519,021890,1518,-0.15
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,20.3,M130-3-dob2015-03-15,519,021890,1518,-0.69
89124,JaxCC1,QTc_dispersion,CC018/UncJ,m,25.5,M130-4-dob2015-03-15,519,021890,1518,-0.37
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,25.6,F152-1-dob2014-12-10,519,021894,1519,-0.4
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,18.7,F152-2-dob2014-12-10,519,021894,1519,-1.12
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,26.3,F152-3-dob2014-12-10,519,021894,1519,-0.33
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,29.7,F152-4-dob2015-01-13,519,021894,1519,0.02
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,25.2,F152-5-dob2015-01-13,519,021894,1519,-0.44
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,29.5,F155-1-dob2015-01-13,519,021894,1519,0.0
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,29.1,F155-2-dob2015-01-13,519,021894,1519,-0.04
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,f,51.6,F155-3-dob2015-01-13,519,021894,1519,2.3
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,28.3,M152-10-dob2015-01-13,519,021894,1519,-0.1
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,24.9,M152-11-dob2015-01-13,519,021894,1519,-0.36
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,25.1,M152-4-dob2014-12-10,519,021894,1519,-0.35
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,23.0,M152-5-dob2014-12-10,519,021894,1519,-0.5
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,25.6,M152-6-dob2014-12-10,519,021894,1519,-0.31
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,62.1,M152-7-dob2014-12-10,519,021894,1519,2.46
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,24.6,M152-8-dob2014-12-10,519,021894,1519,-0.38
89124,JaxCC1,QTc_dispersion,CC019/TauUncJ,m,23.7,M152-9-dob2015-01-13,519,021894,1519,-0.45
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,f,27.7,F127-1-dob2014-12-17,519,021891,1524,0.31
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,f,26.8,F127-2-dob2014-12-17,519,021891,1524,0.12
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,f,34.4,F127-3-dob2014-12-17,519,021891,1524,1.78
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,f,28.2,F137-1-dob2015-01-23,519,021891,1524,0.42
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,f,23.2,F137-2-dob2015-01-23,519,021891,1524,-0.67
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,f,23.2,F137-3-dob2015-01-23,519,021891,1524,-0.67
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,f,20.4,F137-5-dob2015-01-23,519,021891,1524,-1.28
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,33.5,M137-6-dob2015-01-23,519,021891,1524,0.66
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,23.8,M137-7-dob2015-01-23,519,021891,1524,-1.48
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,35.1,M137-8-dob2015-01-23,519,021891,1524,1.02
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,31.0,M140-1-dob2015-04-21,519,021891,1524,0.11
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,29.8,M140-2-dob2015-04-21,519,021891,1524,-0.16
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,23.6,M140-3-dob2015-04-21,519,021891,1524,-1.53
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,33.5,M140-4-dob2015-04-21,519,021891,1524,0.66
89124,JaxCC1,QTc_dispersion,CC024/GeniUncJ,m,33.7,M140-5-dob2015-04-21,519,021891,1524,0.71
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,f,24.1,F201-1-dob2015-05-19,519,018857,1525,0.64
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,f,21.8,F228-1-dob2015-05-19,519,018857,1525,0.27
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,f,26.5,F228-2-dob2015-05-19,519,018857,1525,1.03
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,f,10.9,F233-1-dob2015-05-19,519,018857,1525,-1.5
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,f,17.4,F233-3-dob2015-05-19,519,018857,1525,-0.44
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,34.4,M188-1-dob2015-04-28,519,018857,1525,-0.18
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,58.7,M188-2-dob2015-04-28,519,018857,1525,0.85
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,27.1,M191-1-dob2015-04-21,519,018857,1525,-0.49
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,20.2,M191-2-dob2015-04-21,519,018857,1525,-0.78
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,39.9,M191-3-dob2015-04-21,519,018857,1525,0.05
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,26.9,M201-2-dob2015-05-19,519,018857,1525,-0.5
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,97.8,M225-1-dob2015-04-28,519,018857,1525,2.5
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,23.2,M228-3-dob2015-05-19,519,018857,1525,-0.65
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,23.1,M228-4-dob2015-05-19,519,018857,1525,-0.66
89124,JaxCC1,QTc_dispersion,CC025/GeniUncJ,m,35.4,M228-5-dob2015-05-19,519,018857,1525,-0.14
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,f,23.3,F116-1-dob2015-01-04,519,024685,1526,-0.76
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,f,28.0,F116-2-dob2015-01-04,519,024685,1526,0.35
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,f,20.8,F124-1-dob2015-02-09,519,024685,1526,-1.35
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,f,28.5,F124-2-dob2015-02-09,519,024685,1526,0.46
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,f,34.1,F124-3-dob2015-02-09,519,024685,1526,1.78
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,f,25.6,F130-2-dob2015-01-04,519,024685,1526,-0.22
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,f,25.4,F130-3-dob2015-01-04,519,024685,1526,-0.27
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,29.5,M116-3-dob2015-01-04,519,024685,1526,-0.4
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,31.1,M116-4-dob2015-01-04,519,024685,1526,-0.29
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,27.8,M116-5-dob2015-01-04,519,024685,1526,-0.53
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,29.3,M121-1-dob2015-03-23,519,024685,1526,-0.42
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,23.9,M121-2-dob2015-03-23,519,024685,1526,-0.81
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,67.2,M121-3-dob2015-03-23,519,024685,1526,2.33
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,40.3,M130-6-dob2015-01-04,519,024685,1526,0.38
89124,JaxCC1,QTc_dispersion,CC026/GeniUncJ,m,31.3,M130-7-dob2015-01-04,519,024685,1526,-0.27
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,f,69.2,F143-1-dob2015-01-13,519,020946,1532,2.23
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,f,29.0,F158-1-dob2015-01-13,519,020946,1532,-0.12
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,f,19.4,F158-2-dob2015-01-13,519,020946,1532,-0.68
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,f,24.7,F158-3-dob2015-02-26,519,020946,1532,-0.37
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,f,27.8,F158-4-dob2015-02-26,519,020946,1532,-0.19
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,f,22.0,F158-5-dob2015-02-26,519,020946,1532,-0.53
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,f,25.6,F158-6-dob2015-02-26,519,020946,1532,-0.32
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,m,21.6,M137-1-dob2015-01-13,519,020946,1532,-1.79
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,m,30.6,M137-2-dob2015-01-13,519,020946,1532,0.15
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,m,28.3,M137-3-dob2015-01-13,519,020946,1532,-0.35
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,m,33.3,M137-5-dob2015-01-13,519,020946,1532,0.73
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,m,30.2,M153-1-dob2015-01-23,519,020946,1532,0.06
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,m,36.6,M153-2-dob2015-01-23,519,020946,1532,1.44
89124,JaxCC1,QTc_dispersion,CC032/GeniUncJ,m,28.8,M153-3-dob2015-01-23,519,020946,1532,-0.24
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,26.0,F144-6-dob2015-01-23,519,023831,1540,-0.37
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,26.5,F144-7-dob2015-01-23,519,023831,1540,-0.07
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,23.8,F144-8-dob2015-01-23,519,023831,1540,-1.69
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,26.9,F144-9-dob2015-01-23,519,023831,1540,0.17
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,28.9,F150-1-dob2015-01-23,519,023831,1540,1.37
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,28.8,F150-2-dob2015-01-23,519,023831,1540,1.31
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,26.4,F152-1-dob2015-01-23,519,023831,1540,-0.13
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,f,25.6,F152-2-dob2015-01-23,519,023831,1540,-0.61
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,m,23.3,M144-1-dob2014-12-05,519,023831,1540,-0.58
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,m,29.2,M144-2-dob2014-12-05,519,023831,1540,0.56
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,m,32.6,M144-3-dob2014-12-05,519,023831,1540,1.22
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,m,26.9,M144-4-dob2014-12-05,519,023831,1540,0.12
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,m,24.5,M144-5-dob2014-12-05,519,023831,1540,-0.35
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,m,30.4,M155-1-dob2015-01-23,519,023831,1540,0.79
89124,JaxCC1,QTc_dispersion,CC040/TauUncJ,m,17.2,M155-2-dob2015-01-23,519,023831,1540,-1.76
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,28.9,F112-1-dob2014-12-11,519,021893,1541,0.43
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,22.9,F112-2-dob2014-12-11,519,021893,1541,-0.8
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,18.6,F112-3-dob2014-12-11,519,021893,1541,-1.69
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,34.4,F112-4-dob2014-12-11,519,021893,1541,1.56
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,26.3,F115-1-dob2014-12-08,519,021893,1541,-0.11
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,24.6,F115-2-dob2014-12-08,519,021893,1541,-0.45
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,28.2,F115-3-dob2014-12-08,519,021893,1541,0.28
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,f,30.6,F115-4-dob2014-12-08,519,021893,1541,0.78
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,23.6,M115-5-dob2014-12-08,519,021893,1541,-0.86
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,29.0,M115-6-dob2014-12-08,519,021893,1541,0.56
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,22.6,M115-7-dob2014-12-08,519,021893,1541,-1.12
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,31.3,M115-8-dob2014-12-08,519,021893,1541,1.17
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,26.4,M115-9-dob2014-12-08,519,021893,1541,-0.12
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,23.5,M141-1-dob2015-01-23,519,021893,1541,-0.88
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,25.7,M141-2-dob2015-01-23,519,021893,1541,-0.31
89124,JaxCC1,QTc_dispersion,CC041/TauUncJ,m,32.8,M141-3-dob2015-01-23,519,021893,1541,1.56
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,f,42.2,F159-1-dob2015-02-10,519,021897,1551,0.29
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,f,63.2,F159-3-dob2015-02-10,519,021897,1551,1.65
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,f,24.3,F159-4-dob2015-02-10,519,021897,1551,-0.87
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,f,22.6,F162-1-dob2015-02-27,519,021897,1551,-0.98
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,f,52.4,F162-2-dob2015-02-27,519,021897,1551,0.95
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,f,28.7,F162-3-dob2015-02-27,519,021897,1551,-0.59
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,f,30.8,F162-4-dob2015-02-27,519,021897,1551,-0.45
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,29.1,M153-1-dob2015-02-19,519,021897,1551,-0.16
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,54.8,M153-3-dob2015-02-19,519,021897,1551,2.6
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,28.2,M159-5-dob2015-02-10,519,021897,1551,-0.26
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,23.6,M159-6-dob2015-02-10,519,021897,1551,-0.76
89124,JaxCC1,QTc_dispersion,CC051/TauUncJ,m,28.3,M159-7-dob2015-02-10,519,021897,1551,-0.25
