measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15122,Jaxwest1,tension_max,129S1/SvImJ,f,113,JAXW01049,151,002448,3,-0.56
15122,Jaxwest1,tension_max,129S1/SvImJ,f,146,JAXW01050,151,002448,3,1.71
15122,Jaxwest1,tension_max,129S1/SvImJ,f,132,JAXW01051,151,002448,3,0.75
15122,Jaxwest1,tension_max,129S1/SvImJ,f,121,JAXW01052,151,002448,3,-0.01
15122,Jaxwest1,tension_max,129S1/SvImJ,f,126,JAXW01053,151,002448,3,0.33
15122,Jaxwest1,tension_max,129S1/SvImJ,f,96,JAXW01054,151,002448,3,-1.73
15122,Jaxwest1,tension_max,129S1/SvImJ,f,118,JAXW01056,151,002448,3,-0.21
15122,Jaxwest1,tension_max,129S1/SvImJ,f,117,JAXW01055,151,002448,3,-0.28
15122,Jaxwest1,tension_max,129S1/SvImJ,m,117,JAXW01064,151,002448,3,-1.58
15122,Jaxwest1,tension_max,129S1/SvImJ,m,144,JAXW01063,151,002448,3,0.23
15122,Jaxwest1,tension_max,129S1/SvImJ,m,148,JAXW01062,151,002448,3,0.50
15122,Jaxwest1,tension_max,129S1/SvImJ,m,149,JAXW01061,151,002448,3,0.57
15122,Jaxwest1,tension_max,129S1/SvImJ,m,125,JAXW01060,151,002448,3,-1.04
15122,Jaxwest1,tension_max,129S1/SvImJ,m,150,JAXW01059,151,002448,3,0.64
15122,Jaxwest1,tension_max,129S1/SvImJ,m,130,JAXW01058,151,002448,3,-0.70
15122,Jaxwest1,tension_max,129S1/SvImJ,m,161,JAXW01057,151,002448,3,1.38
15122,Jaxwest1,tension_max,A/J,f,98,JAXW01069,151,000646,4,-1.23
15122,Jaxwest1,tension_max,A/J,f,137,JAXW01070,151,000646,4,1.00
15122,Jaxwest1,tension_max,A/J,f,90,JAXW01071,151,000646,4,-1.68
15122,Jaxwest1,tension_max,A/J,f,127,JAXW01072,151,000646,4,0.43
15122,Jaxwest1,tension_max,A/J,f,122,JAXW01073,151,000646,4,0.14
15122,Jaxwest1,tension_max,A/J,f,114,JAXW01074,151,000646,4,-0.31
15122,Jaxwest1,tension_max,A/J,f,134,JAXW01075,151,000646,4,0.83
15122,Jaxwest1,tension_max,A/J,f,134,JAXW01076,151,000646,4,0.83
15122,Jaxwest1,tension_max,A/J,m,160,JAXW01065,151,000646,4,1.51
15122,Jaxwest1,tension_max,A/J,m,121,JAXW01080,151,000646,4,-1.38
15122,Jaxwest1,tension_max,A/J,m,150,JAXW01079,151,000646,4,0.77
15122,Jaxwest1,tension_max,A/J,m,130,JAXW01078,151,000646,4,-0.71
15122,Jaxwest1,tension_max,A/J,m,134,JAXW01077,151,000646,4,-0.42
15122,Jaxwest1,tension_max,A/J,m,154,JAXW01068,151,000646,4,1.07
15122,Jaxwest1,tension_max,A/J,m,132,JAXW01067,151,000646,4,-0.57
15122,Jaxwest1,tension_max,A/J,m,136,JAXW01066,151,000646,4,-0.27
15122,Jaxwest1,tension_max,BALB/cJ,f,159,JAXW01033,151,000651,5,1.13
15122,Jaxwest1,tension_max,BALB/cJ,f,136,JAXW01040,151,000651,5,-0.49
15122,Jaxwest1,tension_max,BALB/cJ,f,128,JAXW01039,151,000651,5,-1.06
15122,Jaxwest1,tension_max,BALB/cJ,f,155,JAXW01038,151,000651,5,0.85
15122,Jaxwest1,tension_max,BALB/cJ,f,145,JAXW01037,151,000651,5,0.14
15122,Jaxwest1,tension_max,BALB/cJ,f,162,JAXW01036,151,000651,5,1.34
15122,Jaxwest1,tension_max,BALB/cJ,f,131,JAXW01035,151,000651,5,-0.85
15122,Jaxwest1,tension_max,BALB/cJ,f,128,JAXW01034,151,000651,5,-1.06
15122,Jaxwest1,tension_max,BALB/cJ,m,197,JAXW01048,151,000651,5,0.85
15122,Jaxwest1,tension_max,BALB/cJ,m,178,JAXW01047,151,000651,5,0.16
15122,Jaxwest1,tension_max,BALB/cJ,m,209,JAXW01046,151,000651,5,1.30
15122,Jaxwest1,tension_max,BALB/cJ,m,196,JAXW01045,151,000651,5,0.82
15122,Jaxwest1,tension_max,BALB/cJ,m,132,JAXW01044,151,000651,5,-1.53
15122,Jaxwest1,tension_max,BALB/cJ,m,166,JAXW01043,151,000651,5,-0.28
15122,Jaxwest1,tension_max,BALB/cJ,m,171,JAXW01042,151,000651,5,-0.10
15122,Jaxwest1,tension_max,BALB/cJ,m,141,JAXW01041,151,000651,5,-1.20
15122,Jaxwest1,tension_max,C57BL/6J,f,117,JAXW01009,151,000664,7,-0.96
15122,Jaxwest1,tension_max,C57BL/6J,f,141,JAXW01016,151,000664,7,0.18
15122,Jaxwest1,tension_max,C57BL/6J,f,111,JAXW01015,151,000664,7,-1.25
15122,Jaxwest1,tension_max,C57BL/6J,f,173,JAXW01014,151,000664,7,1.70
15122,Jaxwest1,tension_max,C57BL/6J,f,130,JAXW01013,151,000664,7,-0.34
15122,Jaxwest1,tension_max,C57BL/6J,f,144,JAXW01012,151,000664,7,0.32
15122,Jaxwest1,tension_max,C57BL/6J,f,158,JAXW01011,151,000664,7,0.99
15122,Jaxwest1,tension_max,C57BL/6J,f,124,JAXW01010,151,000664,7,-0.63
15122,Jaxwest1,tension_max,C57BL/6J,m,157,JAXW01001,151,000664,7,-0.18
15122,Jaxwest1,tension_max,C57BL/6J,m,180,JAXW01003,151,000664,7,0.51
15122,Jaxwest1,tension_max,C57BL/6J,m,93,JAXW01004,151,000664,7,-2.09
15122,Jaxwest1,tension_max,C57BL/6J,m,189,JAXW01005,151,000664,7,0.78
15122,Jaxwest1,tension_max,C57BL/6J,m,193,JAXW01006,151,000664,7,0.89
15122,Jaxwest1,tension_max,C57BL/6J,m,162,JAXW01007,151,000664,7,-0.03
15122,Jaxwest1,tension_max,C57BL/6J,m,142,JAXW01008,151,000664,7,-0.63
15122,Jaxwest1,tension_max,C57BL/6J,m,188,JAXW01002,151,000664,7,0.75
15122,Jaxwest1,tension_max,DBA/2J,f,128,JAXW01018,151,000671,8,0.68
15122,Jaxwest1,tension_max,DBA/2J,f,152,JAXW01024,151,000671,8,2.09
15122,Jaxwest1,tension_max,DBA/2J,f,102,JAXW01023,151,000671,8,-0.85
15122,Jaxwest1,tension_max,DBA/2J,f,106,JAXW01022,151,000671,8,-0.62
15122,Jaxwest1,tension_max,DBA/2J,f,120,JAXW01021,151,000671,8,0.21
15122,Jaxwest1,tension_max,DBA/2J,f,115,JAXW01020,151,000671,8,-0.09
15122,Jaxwest1,tension_max,DBA/2J,f,103,JAXW01019,151,000671,8,-0.79
15122,Jaxwest1,tension_max,DBA/2J,f,106,JAXW01017,151,000671,8,-0.62
15122,Jaxwest1,tension_max,DBA/2J,m,109,JAXW01032,151,000671,8,-1.77
15122,Jaxwest1,tension_max,DBA/2J,m,122,JAXW01025,151,000671,8,-0.89
15122,Jaxwest1,tension_max,DBA/2J,m,148,JAXW01026,151,000671,8,0.86
15122,Jaxwest1,tension_max,DBA/2J,m,151,JAXW01027,151,000671,8,1.06
15122,Jaxwest1,tension_max,DBA/2J,m,144,JAXW01028,151,000671,8,0.59
15122,Jaxwest1,tension_max,DBA/2J,m,147,JAXW01029,151,000671,8,0.79
15122,Jaxwest1,tension_max,DBA/2J,m,132,JAXW01030,151,000671,8,-0.22
15122,Jaxwest1,tension_max,DBA/2J,m,129,JAXW01031,151,000671,8,-0.42
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,173,JAXW01093,151,001976,13,-0.02
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,181,JAXW01100,151,001976,13,0.31
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,150,JAXW01099,151,001976,13,-0.98
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,149,JAXW01098,151,001976,13,-1.02
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,179,JAXW01097,151,001976,13,0.23
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,224,JAXW01096,151,001976,13,2.10
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,175,JAXW01095,151,001976,13,0.06
15122,Jaxwest1,tension_max,NOD/ShiLtJ,f,157,JAXW01094,151,001976,13,-0.68
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,239,JAXW01104,151,001976,13,0.19
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,253,JAXW01103,151,001976,13,0.75
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,192,JAXW01102,151,001976,13,-1.69
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,225,JAXW01101,151,001976,13,-0.37
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,267,JAXW01092,151,001976,13,1.31
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,236,JAXW01091,151,001976,13,0.07
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,254,JAXW01090,151,001976,13,0.79
15122,Jaxwest1,tension_max,NOD/ShiLtJ,m,208,JAXW01089,151,001976,13,-1.05
15122,Jaxwest1,tension_max,SJL/J,f,119,JAXW01088,151,000686,17,0.64
15122,Jaxwest1,tension_max,SJL/J,f,129,JAXW01087,151,000686,17,1.58
15122,Jaxwest1,tension_max,SJL/J,f,105,JAXW01086,151,000686,17,-0.67
15122,Jaxwest1,tension_max,SJL/J,f,118,JAXW01085,151,000686,17,0.55
15122,Jaxwest1,tension_max,SJL/J,f,99,JAXW01084,151,000686,17,-1.23
15122,Jaxwest1,tension_max,SJL/J,f,120,JAXW01083,151,000686,17,0.74
15122,Jaxwest1,tension_max,SJL/J,f,103,JAXW01082,151,000686,17,-0.85
15122,Jaxwest1,tension_max,SJL/J,f,104,JAXW01081,151,000686,17,-0.76
15122,Jaxwest1,tension_max,SJL/J,m,137,JAXW01112,151,000686,17,-0.34
15122,Jaxwest1,tension_max,SJL/J,m,145,JAXW01111,151,000686,17,0.16
15122,Jaxwest1,tension_max,SJL/J,m,160,JAXW01110,151,000686,17,1.10
15122,Jaxwest1,tension_max,SJL/J,m,146,JAXW01109,151,000686,17,0.22
15122,Jaxwest1,tension_max,SJL/J,m,166,JAXW01108,151,000686,17,1.47
15122,Jaxwest1,tension_max,SJL/J,m,115,JAXW01107,151,000686,17,-1.72
15122,Jaxwest1,tension_max,SJL/J,m,139,JAXW01106,151,000686,17,-0.22
15122,Jaxwest1,tension_max,SJL/J,m,132,JAXW01105,151,000686,17,-0.66
