measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47609,Ferris1,airway_damage,129S1/SvImJ,f,2.5,CC_1.1.1,476,002448,3,-0.58
47609,Ferris1,airway_damage,129S1/SvImJ,f,3,CC_1.3.1,476,002448,3,1.15
47609,Ferris1,airway_damage,129S1/SvImJ,f,2.5,CC_8.3.3,476,002448,3,-0.58
47609,Ferris1,airway_damage,A/J,f,2,AA_5.1.3,476,000646,4,0.00
47609,Ferris1,airway_damage,A/J,f,2,AA_3.3.3,476,000646,4,0.00
47609,Ferris1,airway_damage,A/J,f,2,AA_4.1.3,476,000646,4,0.00
47609,Ferris1,airway_damage,C57BL/6J,f,0.5,BB_19.1.1,476,000664,7,-1.09
47609,Ferris1,airway_damage,C57BL/6J,f,2,BB_10.3.3,476,000664,7,0.87
47609,Ferris1,airway_damage,C57BL/6J,f,1.5,BB_19.2.1,476,000664,7,0.22
47609,Ferris1,airway_damage,CAST/EiJ,f,0.5,FF_55.1.1,476,000928,2,-0.58
47609,Ferris1,airway_damage,CAST/EiJ,f,0.5,FF_14.1.3,476,000928,2,-0.58
47609,Ferris1,airway_damage,CAST/EiJ,f,1,FF_57.1.1,476,000928,2,1.15
47609,Ferris1,airway_damage,NOD/ShiLtJ,f,0,DD_8.1.1,476,001976,13,-0.58
47609,Ferris1,airway_damage,NOD/ShiLtJ,f,1,DD_18.2.3,476,001976,13,1.15
47609,Ferris1,airway_damage,NOD/ShiLtJ,f,0,DD_F.1.1,476,001976,13,-0.58
47609,Ferris1,airway_damage,NZO/HlLtJ,f,0,EE_23.2.3,476,002105,122,-1.15
47609,Ferris1,airway_damage,NZO/HlLtJ,f,0.5,EE_22.1.3,476,002105,122,0.58
47609,Ferris1,airway_damage,NZO/HlLtJ,f,0.5,EE_8.2.2,476,002105,122,0.58
47609,Ferris1,airway_damage,PreCC1009/Unc,f,2.5,OR1009f162,476,,2160,0.00
47609,Ferris1,airway_damage,PreCC1057/Unc,f,2.25,OR1057f164,476,,2163,0.00
47609,Ferris1,airway_damage,PreCC1112/Unc,f,0.75,OR1112f155,476,,2166,0.00
47609,Ferris1,airway_damage,PreCC1114/Unc,f,0,OR1114f62,476,,2167,0.00
47609,Ferris1,airway_damage,PreCC1119/Unc,f,2.375,OR1119f149,476,,2168,0.00
47609,Ferris1,airway_damage,PreCC113/Unc,f,0,OR113f74,476,,2392,0.00
47609,Ferris1,airway_damage,PreCC1190/Unc,f,1.25,OR1190f161,476,,2179,0.00
47609,Ferris1,airway_damage,PreCC1234/Unc,f,0.25,OR1234f157,476,,2182,0.00
47609,Ferris1,airway_damage,PreCC1237/Unc,f,1.25,OR1237f60,476,,2183,0.00
47609,Ferris1,airway_damage,PreCC1246/Unc,f,3,OR1246f68,476,,2184,0.00
47609,Ferris1,airway_damage,PreCC1258/Unc,f,3,OR1258f133,476,,2186,0.00
47609,Ferris1,airway_damage,PreCC1339/Unc,f,3,OR1339f53,476,,2192,0.00
47609,Ferris1,airway_damage,PreCC1401/Unc,f,2,OR1401f155,476,,2197,0.00
47609,Ferris1,airway_damage,PreCC1427/Unc,f,0.75,OR1427f52,476,,2378,0.00
47609,Ferris1,airway_damage,PreCC1516/Unc,f,2.5,OR1516f60,476,,2209,0.00
47609,Ferris1,airway_damage,PreCC1519/Unc,f,2.5,OR1519f150,476,,2210,0.00
47609,Ferris1,airway_damage,PreCC1524/Unc,f,0,OR1524f160,476,,2212,0.00
47609,Ferris1,airway_damage,PreCC1566/Unc,f,1.875,OR1566f152,476,,2217,0.00
47609,Ferris1,airway_damage,PreCC157/Unc,f,2.5,OR157f52,476,,2447,0.00
47609,Ferris1,airway_damage,PreCC1626/Unc,f,1.25,OR1626f158,476,,2226,0.00
47609,Ferris1,airway_damage,PreCC1635/Unc,f,1.5,OR1635f145,476,,2227,0.00
47609,Ferris1,airway_damage,PreCC1639/Unc,f,0.75,OR1639f140,476,,2228,0.00
47609,Ferris1,airway_damage,PreCC166/Unc,f,2,OR166f64,476,,2394,0.00
47609,Ferris1,airway_damage,PreCC167/Unc,f,2.75,OR167f171,476,,2448,0.00
47609,Ferris1,airway_damage,PreCC181/Unc,f,0.5,OR181f62,476,,2449,0.00
47609,Ferris1,airway_damage,PreCC2075/Unc,f,0.5,OR2075f6,476,,2233,0.00
47609,Ferris1,airway_damage,PreCC219/Unc,f,0,OR219f64,476,,2395,0.00
47609,Ferris1,airway_damage,PreCC220/Unc,f,3,OR220f56,476,,2396,0.00
47609,Ferris1,airway_damage,PreCC2291/Unc,f,0,OR2291f89,476,,2242,0.00
47609,Ferris1,airway_damage,PreCC2417/Unc,f,2.25,OR2417f56,476,,2316,0.00
47609,Ferris1,airway_damage,PreCC2489/Unc,f,2.25,OR2489f66,476,,2249,0.00
47609,Ferris1,airway_damage,PreCC2558/Unc,f,1.5,OR2558f52,476,,2251,0.00
47609,Ferris1,airway_damage,PreCC289/Unc,f,2.25,OR289f59,476,,2480,0.00
47609,Ferris1,airway_damage,PreCC291/Unc,f,1.25,OR291f146,476,,2399,0.00
47609,Ferris1,airway_damage,PreCC3007/Unc,f,0.75,OR3007f48,476,,2256,0.00
47609,Ferris1,airway_damage,PreCC3009/Unc,f,1.25,OR3009f40,476,,2400,0.00
47609,Ferris1,airway_damage,PreCC3011/Unc,f,2.5,OR3011f47,476,,2257,0.00
47609,Ferris1,airway_damage,PreCC3018/Unc,f,1.875,OR3018f46,476,,2258,0.00
47609,Ferris1,airway_damage,PreCC3019/Unc,f,2.5,OR3019f47,476,,2259,0.00
47609,Ferris1,airway_damage,PreCC3030/Unc,f,2,OR3030f45,476,,2260,0.00
47609,Ferris1,airway_damage,PreCC3041/Unc,f,0.75,OR3041f46,476,,2317,0.00
47609,Ferris1,airway_damage,PreCC3046/Unc,f,2.5,OR3046f39,476,,2261,0.00
47609,Ferris1,airway_damage,PreCC305/Unc,f,2.25,OR305f90,476,,2452,0.00
47609,Ferris1,airway_damage,PreCC3061/Unc,f,0,OR3061f41,476,,2401,0.00
47609,Ferris1,airway_damage,PreCC3066/Unc,f,0,OR3066f48,476,,2402,0.00
47609,Ferris1,airway_damage,PreCC3067/Unc,f,2.25,OR3067f39,476,,2403,0.00
47609,Ferris1,airway_damage,PreCC3076/Unc,f,0.875,OR3076f38,476,,2404,0.00
47609,Ferris1,airway_damage,PreCC3078/Unc,f,0.5,OR3078f48,476,,2318,0.00
47609,Ferris1,airway_damage,PreCC3080/Unc,f,0.25,OR3080f37,476,,2319,0.00
47609,Ferris1,airway_damage,PreCC3087/Unc,f,2.375,OR3087f42,476,,2262,0.00
47609,Ferris1,airway_damage,PreCC3091/Unc,f,0.75,OR3091f46,476,,2406,0.00
47609,Ferris1,airway_damage,PreCC3118/Unc,f,2.75,OR3118f51,476,,2320,0.00
47609,Ferris1,airway_damage,PreCC3130/Unc,f,2,OR3130f50,476,,2481,0.00
47609,Ferris1,airway_damage,PreCC3154/Unc,f,1.75,OR3154f39,476,,2321,0.00
47609,Ferris1,airway_damage,PreCC3168/Unc,f,0.25,OR3168f55,476,,2263,0.00
47609,Ferris1,airway_damage,PreCC3181/Unc,f,0,OR3181f47,476,,2409,0.00
47609,Ferris1,airway_damage,PreCC3207/Unc,f,1.25,OR3207f45,476,,2482,0.00
47609,Ferris1,airway_damage,PreCC3232/Unc,f,1.5,OR3232f38,476,,2323,0.00
47609,Ferris1,airway_damage,PreCC3252/Unc,f,1.5,OR3252f54,476,,2453,0.00
47609,Ferris1,airway_damage,PreCC3289/Unc,f,2,OR3289f54,476,,2264,0.00
47609,Ferris1,airway_damage,PreCC3291/Unc,f,0,OR3291f40,476,,2410,0.00
47609,Ferris1,airway_damage,PreCC3358/Unc,f,2.875,OR3358f52,476,,2325,0.00
47609,Ferris1,airway_damage,PreCC3370/Unc,f,2.75,OR3370f40,476,,2326,0.00
47609,Ferris1,airway_damage,PreCC3389/Unc,f,1.5,OR3389f49,476,,2265,0.00
47609,Ferris1,airway_damage,PreCC3410/Unc,f,0,OR3410f46,476,,2327,0.00
47609,Ferris1,airway_damage,PreCC3415/Unc,f,1.75,OR3415f49,476,,2266,0.00
47609,Ferris1,airway_damage,PreCC3426/Unc,f,0,OR3426f49,476,,2413,0.00
47609,Ferris1,airway_damage,PreCC3431/Unc,f,0.5,OR3431f36,476,,2414,0.00
47609,Ferris1,airway_damage,PreCC3443/Unc,f,1,OR3443f87,476,,2328,0.00
47609,Ferris1,airway_damage,PreCC3467/Unc,f,2.5,OR3467f46,476,,2415,0.00
47609,Ferris1,airway_damage,PreCC3489/Unc,f,1.5,OR3489f48,476,,2267,0.00
47609,Ferris1,airway_damage,PreCC3513/Unc,f,1.75,OR3513f38,476,,2329,0.00
47609,Ferris1,airway_damage,PreCC3515/Unc,f,1.25,OR3515f57,476,,2268,0.00
47609,Ferris1,airway_damage,PreCC3528/Unc,f,1.25,OR3528f47,476,,2416,0.00
47609,Ferris1,airway_damage,PreCC3548/Unc,f,2,OR3548f45,476,,2330,0.00
47609,Ferris1,airway_damage,PreCC3549/Unc,f,2.5,OR3549f44,476,,2331,0.00
47609,Ferris1,airway_damage,PreCC3564/Unc,f,1.75,OR3564f38,476,,2332,0.00
47609,Ferris1,airway_damage,PreCC3571/Unc,f,2.25,OR3571f38,476,,2269,0.00
47609,Ferris1,airway_damage,PreCC3584/Unc,f,0.5,OR3584f50,476,,2333,0.00
47609,Ferris1,airway_damage,PreCC3594/Unc,f,1,OR3594f40,476,,2418,0.00
47609,Ferris1,airway_damage,PreCC3612/Unc,f,1,OR3612f54,476,,2334,0.00
47609,Ferris1,airway_damage,PreCC381/Unc,f,1.125,OR381f71,476,,2419,0.00
47609,Ferris1,airway_damage,PreCC3/Unc,f,2.5,OR3f78,476,,2451,0.00
47609,Ferris1,airway_damage,PreCC4010/Unc,f,2.125,OR4010f145,476,,2271,0.00
47609,Ferris1,airway_damage,PreCC4078/Unc,f,0,OR4078f150,476,,2274,0.00
47609,Ferris1,airway_damage,PreCC4251/Unc,f,1.75,OR4251f139,476,,2280,0.00
47609,Ferris1,airway_damage,PreCC4285/Unc,f,2.25,OR4285f149,476,,2281,0.00
47609,Ferris1,airway_damage,PreCC4390/Unc,f,2.5,OR4390f138,476,,2284,0.00
47609,Ferris1,airway_damage,PreCC4409/Unc,f,1.25,OR4409f149,476,,2285,0.00
47609,Ferris1,airway_damage,PreCC4587/Unc,f,0.875,OR4587f141,476,,2294,0.00
47609,Ferris1,airway_damage,PreCC462/Unc,f,2,OR462f62,476,,2456,0.00
47609,Ferris1,airway_damage,PreCC4650/Unc,f,2,OR4650f143,476,,2296,0.00
47609,Ferris1,airway_damage,PreCC467/Unc,f,1.5,OR467f151,476,,2457,0.00
47609,Ferris1,airway_damage,PreCC477/Unc,f,0,OR477f136,476,,2421,0.00
47609,Ferris1,airway_damage,PreCC489/Unc,f,2.25,OR489f90,476,,2422,0.00
47609,Ferris1,airway_damage,PreCC5019/Unc,f,1.875,OR5019f133,476,,2298,0.00
47609,Ferris1,airway_damage,PreCC5030/Unc,f,0.25,OR5030f127,476,,2459,0.00
47609,Ferris1,airway_damage,PreCC5046/Unc,f,1.75,OR5046f129,476,,2335,0.00
47609,Ferris1,airway_damage,PreCC5049/Unc,f,1,OR5049f136,476,,2336,0.00
47609,Ferris1,airway_damage,PreCC5061/Unc,f,0.25,OR5061f138,476,,2460,0.00
47609,Ferris1,airway_damage,PreCC5066/Unc,f,1,OR5066f125,476,,2337,0.00
47609,Ferris1,airway_damage,PreCC5067/Unc,f,1,OR5067f126,476,,2299,0.00
47609,Ferris1,airway_damage,PreCC5087/Unc,f,2,OR5087f131,476,,2423,0.00
47609,Ferris1,airway_damage,PreCC5091/Unc,f,2.5,OR5091f130,476,,2300,0.00
47609,Ferris1,airway_damage,PreCC5118/Unc,f,2,OR5118f134,476,,2301,0.00
47609,Ferris1,airway_damage,PreCC5130/Unc,f,0.25,OR5130f134,476,,2339,0.00
47609,Ferris1,airway_damage,PreCC5140/Unc,f,1.5,OR5140f131,476,,2302,0.00
47609,Ferris1,airway_damage,PreCC5154/Unc,f,2.375,OR5154f129,476,,2340,0.00
47609,Ferris1,airway_damage,PreCC5156/Unc,f,2.125,OR5156f124,476,,2341,0.00
47609,Ferris1,airway_damage,PreCC5164/Unc,f,1.75,OR5164f129,476,,2424,0.00
47609,Ferris1,airway_damage,PreCC5168/Unc,f,1,OR5168f148,476,,2303,0.00
47609,Ferris1,airway_damage,PreCC5180/Unc,f,0.25,OR5180f130,476,,2342,0.00
47609,Ferris1,airway_damage,PreCC5181/Unc,f,0,OR5181f127,476,,2343,0.00
47609,Ferris1,airway_damage,PreCC5232/Unc,f,1.875,OR5232f130,476,,2304,0.00
47609,Ferris1,airway_damage,PreCC5291/Unc,f,2.25,OR5291f122,476,,2425,0.00
47609,Ferris1,airway_damage,PreCC5308/Unc,f,1.25,OR5308f138,476,,2346,0.00
47609,Ferris1,airway_damage,PreCC5344/Unc,f,1.75,OR5344f132,476,,2347,0.00
47609,Ferris1,airway_damage,PreCC5358/Unc,f,0.25,OR5358f135,476,,2348,0.00
47609,Ferris1,airway_damage,PreCC5389/Unc,f,0,OR5389f125,476,,2350,0.00
47609,Ferris1,airway_damage,PreCC538/Unc,f,2.25,OR538f147,476,,2426,0.00
47609,Ferris1,airway_damage,PreCC5401/Unc,f,2,OR5401f132,476,,2427,0.00
47609,Ferris1,airway_damage,PreCC5410/Unc,f,0.5,OR5410f140,476,,2305,0.00
47609,Ferris1,airway_damage,PreCC5415/Unc,f,0,OR5415f124,476,,2306,0.00
47609,Ferris1,airway_damage,PreCC5454/Unc,f,2.5,OR5454f133,476,,2351,0.00
47609,Ferris1,airway_damage,PreCC5480/Unc,f,2.5,OR5480f130,476,,2352,0.00
47609,Ferris1,airway_damage,PreCC5489/Unc,f,1.75,OR5489f136,476,,2307,0.00
47609,Ferris1,airway_damage,PreCC549/Unc,f,1.75,OR549f64,476,,2462,0.00
47609,Ferris1,airway_damage,PreCC5515/Unc,f,0,OR5515f122,476,,2354,0.00
47609,Ferris1,airway_damage,PreCC5516/Unc,f,1.5,OR5516f124,476,,2428,0.00
47609,Ferris1,airway_damage,PreCC5528/Unc,f,0.5,OR5528f145,476,,2355,0.00
47609,Ferris1,airway_damage,PreCC5546/Unc,f,1.25,OR5546f126,476,,2356,0.00
47609,Ferris1,airway_damage,PreCC5549/Unc,f,2,OR5549f127,476,,2357,0.00
47609,Ferris1,airway_damage,PreCC555/Unc,f,3,OR555f58,476,,2429,0.00
47609,Ferris1,airway_damage,PreCC5571/Unc,f,1.75,OR5571f125,476,,2483,0.00
47609,Ferris1,airway_damage,PreCC559/Unc,f,1.75,OR559f156,476,,2431,0.00
47609,Ferris1,airway_damage,PreCC5612/Unc,f,0,OR5612f134,476,,2308,0.00
47609,Ferris1,airway_damage,PreCC652/Unc,f,0.5,OR652f149,476,,2464,0.00
47609,Ferris1,airway_damage,PreCC667/Unc,f,0.75,OR667f67,476,,2484,0.00
47609,Ferris1,airway_damage,PreCC692/Unc,f,0,OR692f155,476,,2432,0.00
47609,Ferris1,airway_damage,PreCC699/Unc,f,0.75,OR699f73,476,,2485,0.00
47609,Ferris1,airway_damage,PreCC70/Unc,f,1.5,OR70f57,476,,2465,0.00
47609,Ferris1,airway_damage,PreCC739/Unc,f,1.25,OR739f146,476,,2434,0.00
47609,Ferris1,airway_damage,PreCC780/Unc,f,2.25,OR780f63,476,,2486,0.00
47609,Ferris1,airway_damage,PreCC792/Unc,f,2.25,OR792f78,476,,2468,0.00
47609,Ferris1,airway_damage,PreCC801/Unc,f,2.25,OR801f53,476,,2437,0.00
47609,Ferris1,airway_damage,PreCC820/Unc,f,0.75,OR820f53,476,,2438,0.00
47609,Ferris1,airway_damage,PreCC822/Unc,f,1.25,OR822f146,476,,2469,0.00
47609,Ferris1,airway_damage,PreCC867/Unc,f,1.875,OR867f169,476,,2440,0.00
47609,Ferris1,airway_damage,PreCC900/Unc,f,0,OR900f143,476,,2442,0.00
47609,Ferris1,airway_damage,PreCC914/Unc,f,0.75,OR914f141,476,,2474,0.00
47609,Ferris1,airway_damage,PreCC91/Unc,f,0.75,OR91f70,476,,2473,0.00
47609,Ferris1,airway_damage,PreCC941/Unc,f,1.625,OR941f70,476,,2477,0.00
47609,Ferris1,airway_damage,PWK/PhJ,f,0.5,GG_28.1.1,476,003715,217,-0.58
47609,Ferris1,airway_damage,PWK/PhJ,f,0.5,GG_28.1.3,476,003715,217,-0.58
47609,Ferris1,airway_damage,PWK/PhJ,f,1,GG_35.1.1,476,003715,217,1.15
47609,Ferris1,airway_damage,WSB/EiJ,f,2,HH_4.1.2,476,001145,42,0.87
47609,Ferris1,airway_damage,WSB/EiJ,f,1.5,HH_34.1.3,476,001145,42,0.22
47609,Ferris1,airway_damage,WSB/EiJ,f,0.5,HH_5.1.2,476,001145,42,-1.09
