measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53824,Odet2,sperm_int_90,129S1/SvImJ,m,3.1,129-1268,537,002448,3,0.56
53824,Odet2,sperm_int_90,129S1/SvImJ,m,0.9,129-1706,537,002448,3,-0.84
53824,Odet2,sperm_int_90,129S1/SvImJ,m,0.0,129-1707,537,002448,3,-1.41
53824,Odet2,sperm_int_90,129S1/SvImJ,m,4.0,129-1708,537,002448,3,1.13
53824,Odet2,sperm_int_90,129S1/SvImJ,m,1.7,129-1709,537,002448,3,-0.33
53824,Odet2,sperm_int_90,129S1/SvImJ,m,1.2,129-1264,537,002448,3,-0.65
53824,Odet2,sperm_int_90,129S1/SvImJ,m,5.4,CC1699,537,002448,3,2.01
53824,Odet2,sperm_int_90,129S1/SvImJ,m,2.5,CC1670,537,002448,3,0.18
53824,Odet2,sperm_int_90,129S1/SvImJ,m,4.3,CC1669,537,002448,3,1.32
53824,Odet2,sperm_int_90,129S1/SvImJ,m,1.3,CC1668,537,002448,3,-0.58
53824,Odet2,sperm_int_90,129S1/SvImJ,m,0.9,129-1804,537,002448,3,-0.84
53824,Odet2,sperm_int_90,129S1/SvImJ,m,1.2,129-1803,537,002448,3,-0.65
53824,Odet2,sperm_int_90,129S1/SvImJ,m,2.6,129-1798,537,002448,3,0.24
53824,Odet2,sperm_int_90,129S1/SvImJ,m,4.3,129-1797,537,002448,3,1.32
53824,Odet2,sperm_int_90,129S1/SvImJ,m,0.8,129-1796,537,002448,3,-0.90
53824,Odet2,sperm_int_90,129S1/SvImJ,m,1.3,129-1266,537,002448,3,-0.58
53824,Odet2,sperm_int_90,A/J,m,7.3,AJ-1046,537,000646,4,1.45
53824,Odet2,sperm_int_90,A/J,m,0.0,AA955,537,000646,4,-1.10
53824,Odet2,sperm_int_90,A/J,m,1.6,AA1072,537,000646,4,-0.54
53824,Odet2,sperm_int_90,A/J,m,2.0,AA1033,537,000646,4,-0.40
53824,Odet2,sperm_int_90,A/J,m,0.8,AA1022,537,000646,4,-0.82
53824,Odet2,sperm_int_90,A/J,m,2.6,AA1020,537,000646,4,-0.19
53824,Odet2,sperm_int_90,A/J,m,0.0,AJ-999,537,000646,4,-1.10
53824,Odet2,sperm_int_90,A/J,m,2.4,AJ-957,537,000646,4,-0.26
53824,Odet2,sperm_int_90,A/J,m,0.8,AJ-328,537,000646,4,-0.82
53824,Odet2,sperm_int_90,A/J,m,5.1,AJ-1067,537,000646,4,0.68
53824,Odet2,sperm_int_90,A/J,m,6.9,AJ-1066,537,000646,4,1.31
53824,Odet2,sperm_int_90,A/J,m,8.4,AJ-1048,537,000646,4,1.83
53824,Odet2,sperm_int_90,A/J,m,5.2,AJ-1047,537,000646,4,0.71
53824,Odet2,sperm_int_90,A/J,m,1.1,AA960,537,000646,4,-0.72
53824,Odet2,sperm_int_90,C57BL/6J,m,0.4,B6-1717,537,000664,7,-0.41
53824,Odet2,sperm_int_90,C57BL/6J,m,0.2,B6-1664,537,000664,7,-0.62
53824,Odet2,sperm_int_90,C57BL/6J,m,0.0,BB0002,537,000664,7,-0.83
53824,Odet2,sperm_int_90,C57BL/6J,m,0.0,BB0001,537,000664,7,-0.83
53824,Odet2,sperm_int_90,C57BL/6J,m,0.5,B6-2808,537,000664,7,-0.31
53824,Odet2,sperm_int_90,C57BL/6J,m,0.7,B6-2807,537,000664,7,-0.10
53824,Odet2,sperm_int_90,C57BL/6J,m,0.6,B6-2806,537,000664,7,-0.20
53824,Odet2,sperm_int_90,C57BL/6J,m,0.5,B6-2805,537,000664,7,-0.31
53824,Odet2,sperm_int_90,C57BL/6J,m,2.1,B6-2751,537,000664,7,1.38
53824,Odet2,sperm_int_90,C57BL/6J,m,3.1,B6-2728,537,000664,7,2.43
53824,Odet2,sperm_int_90,C57BL/6J,m,0.6,B6-1901,537,000664,7,-0.20
53824,Odet2,sperm_int_90,CAST/EiJ,m,0.4,CAST-605,537,000928,2,-0.69
53824,Odet2,sperm_int_90,CAST/EiJ,m,1.4,CAST-602,537,000928,2,0.76
53824,Odet2,sperm_int_90,CAST/EiJ,m,1.0,CAST-6012,537,000928,2,0.18
53824,Odet2,sperm_int_90,CAST/EiJ,m,1.1,FF6046,537,000928,2,0.33
53824,Odet2,sperm_int_90,CAST/EiJ,m,0.0,FF0655,537,000928,2,-1.27
53824,Odet2,sperm_int_90,CAST/EiJ,m,0.0,FF0653,537,000928,2,-1.27
53824,Odet2,sperm_int_90,CAST/EiJ,m,0.0,FF0569,537,000928,2,-1.27
53824,Odet2,sperm_int_90,CAST/EiJ,m,0.7,FF0567,537,000928,2,-0.25
53824,Odet2,sperm_int_90,CAST/EiJ,m,1.3,FF0563,537,000928,2,0.61
53824,Odet2,sperm_int_90,CAST/EiJ,m,1.7,FF0552,537,000928,2,1.19
53824,Odet2,sperm_int_90,CAST/EiJ,m,0.8,CAST-618,537,000928,2,-0.11
53824,Odet2,sperm_int_90,CAST/EiJ,m,2.1,CAST-6052,537,000928,2,1.77
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,1.3,DD1878,537,001976,13,0.02
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,0.0,DD1876,537,001976,13,-1.22
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,3.4,NOD-1843,537,001976,13,2.03
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,1.4,NOD-1669,537,001976,13,0.11
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,2.4,NOD-1649,537,001976,13,1.07
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,0.6,DD2042,537,001976,13,-0.65
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,1.0,DD2036,537,001976,13,-0.27
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,1.0,DD1921,537,001976,13,-0.27
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,0.0,DD1879,537,001976,13,-1.22
53824,Odet2,sperm_int_90,NOD/ShiLtJ,m,1.7,DD1877,537,001976,13,0.40
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,1.4,NZO-490,537,002105,122,-1.66
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,3.6,NZO-736,537,002105,122,-0.44
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,7.0,NZO-735,537,002105,122,1.43
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,6.8,NZO-730,537,002105,122,1.32
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,5.5,NZO-728,537,002105,122,0.60
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,5.7,NZO-727,537,002105,122,0.71
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,4.5,NZO-579,537,002105,122,0.05
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,4.2,NZO-477,537,002105,122,-0.11
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,4.5,NZO-28,537,002105,122,0.05
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,2.9,EE666,537,002105,122,-0.83
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,5.3,EE664,537,002105,122,0.49
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,3.4,EE663,537,002105,122,-0.55
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,7.0,EE662,537,002105,122,1.43
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,1.9,EE0773,537,002105,122,-1.38
53824,Odet2,sperm_int_90,NZO/HlLtJ,m,2.4,EE0737,537,002105,122,-1.10
53824,Odet2,sperm_int_90,PWK/PhJ,m,1.9,PWK-764,537,003715,217,-0.88
53824,Odet2,sperm_int_90,PWK/PhJ,m,5.0,GG0001,537,003715,217,0.40
53824,Odet2,sperm_int_90,PWK/PhJ,m,5.2,GG0101,537,003715,217,0.48
53824,Odet2,sperm_int_90,PWK/PhJ,m,7.2,GG0102,537,003715,217,1.31
53824,Odet2,sperm_int_90,PWK/PhJ,m,3.8,PWK-1111,537,003715,217,-0.10
53824,Odet2,sperm_int_90,PWK/PhJ,m,1.8,PWK-1112,537,003715,217,-0.92
53824,Odet2,sperm_int_90,PWK/PhJ,m,8.0,PWK-1114,537,003715,217,1.64
53824,Odet2,sperm_int_90,PWK/PhJ,m,3.4,PWK-860,537,003715,217,-0.26
53824,Odet2,sperm_int_90,PWK/PhJ,m,7.6,PWK-855,537,003715,217,1.48
53824,Odet2,sperm_int_90,PWK/PhJ,m,2.1,PWK-854,537,003715,217,-0.80
53824,Odet2,sperm_int_90,PWK/PhJ,m,2.7,PWK-849,537,003715,217,-0.55
53824,Odet2,sperm_int_90,PWK/PhJ,m,0.4,PWK-848,537,003715,217,-1.50
53824,Odet2,sperm_int_90,PWK/PhJ,m,3.3,PWK-765,537,003715,217,-0.30
53824,Odet2,sperm_int_90,WSB/EiJ,m,21.7,WSB-1307,537,001145,42,1.34
53824,Odet2,sperm_int_90,WSB/EiJ,m,26.6,WSB-1306,537,001145,42,1.99
53824,Odet2,sperm_int_90,WSB/EiJ,m,5.8,WSB-1248,537,001145,42,-0.76
53824,Odet2,sperm_int_90,WSB/EiJ,m,11.2,WSB-1240,537,001145,42,-0.05
53824,Odet2,sperm_int_90,WSB/EiJ,m,5.2,WSB-1200,537,001145,42,-0.84
53824,Odet2,sperm_int_90,WSB/EiJ,m,6.4,WSB-1199,537,001145,42,-0.68
53824,Odet2,sperm_int_90,WSB/EiJ,m,11.6,WSB-1179,537,001145,42,0.00
53824,Odet2,sperm_int_90,WSB/EiJ,m,7.3,WSB-1168,537,001145,42,-0.57
53824,Odet2,sperm_int_90,WSB/EiJ,m,4.4,WSB-974,537,001145,42,-0.95
53824,Odet2,sperm_int_90,WSB/EiJ,m,3.9,WSB-840,537,001145,42,-1.02
53824,Odet2,sperm_int_90,WSB/EiJ,m,11.6,WSB-817,537,001145,42,0.00
53824,Odet2,sperm_int_90,WSB/EiJ,m,6.0,WSB-709,537,001145,42,-0.74
53824,Odet2,sperm_int_90,WSB/EiJ,m,21.7,WSB-1309,537,001145,42,1.34
53824,Odet2,sperm_int_90,WSB/EiJ,m,18.5,WSB-1308,537,001145,42,0.92
