measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,765,161,506,002448,3,0.12
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,514,163,506,002448,3,-0.41
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,1015,220,506,002448,3,0.64
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,1250,222,506,002448,3,1.13
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,1365,292,506,002448,3,1.37
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,925,294,506,002448,3,0.45
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,37,470,506,002448,3,-1.40
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,445,84,506,002448,3,-0.55
50632,Tarantino2,OFT_thigmotaxis_trt,129S1/SvImJ,f,61,86,506,002448,3,-1.35
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,599,89,506,000646,4,0.96
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,736,88,506,000646,4,1.55
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,167,153,506,000646,4,-0.91
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,425,154,506,000646,4,0.21
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,157,283,506,000646,4,-0.95
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,101,284,506,000646,4,-1.19
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,389,549,506,000646,4,0.05
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,672,555,506,000646,4,1.27
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,367,559,506,000646,4,-0.04
50632,Tarantino2,OFT_thigmotaxis_trt,A/J,f,160,560,506,000646,4,-0.94
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,2751,91,506,000648,15,0.88
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,1665,167,506,000648,15,-1.47
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,1773,168,506,000648,15,-1.23
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,2666,314,506,000648,15,0.70
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,2552,393,506,000648,15,0.45
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,2060,394,506,000648,15,-0.61
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,2844,529,506,000648,15,1.09
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,2732,530,506,000648,15,0.84
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,2573,531,506,000648,15,0.50
50632,Tarantino2,OFT_thigmotaxis_trt,AKR/J,f,1812,94,506,000648,15,-1.15
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,1492,169,506,001026,50,0.17
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,197,171,506,001026,50,-1.55
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,2344,241,506,001026,50,1.30
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,1943,242,506,001026,50,0.76
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,1382,304,506,001026,50,0.02
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,1516,305,506,001026,50,0.20
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,115,410,506,001026,50,-1.66
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,304,411,506,001026,50,-1.41
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,1991,714,506,001026,50,0.83
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,1452,715,506,001026,50,0.11
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,1910,716,506,001026,50,0.72
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,967,817,506,001026,50,-0.53
50632,Tarantino2,OFT_thigmotaxis_trt,BALB/cByJ,f,2140,820,506,001026,50,1.03
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,2460,632,506,002282,1,0.17
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,1245,181,506,002282,1,-1.76
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,2156,250,506,002282,1,-0.31
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,1827,252,506,002282,1,-0.83
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,2487,319,506,002282,1,0.21
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,2978,320,506,002282,1,0.99
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,2156,378,506,002282,1,-0.31
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,3439,379,506,002282,1,1.72
50632,Tarantino2,OFT_thigmotaxis_trt,BTBR T<+> Itpr3<tf>/J,f,2429,578,506,002282,1,0.12
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,695,510,506,000659,6,-1.21
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,1061,259,506,000659,6,1.28
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,1088,260,506,000659,6,1.46
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,971,310,506,000659,6,0.67
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,689,383,506,000659,6,-1.25
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,761,386,506,000659,6,-0.76
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,818,506,506,000659,6,-0.37
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,891,508,506,000659,6,0.12
50632,Tarantino2,OFT_thigmotaxis_trt,C3H/HeJ,f,881,627,506,000659,6,0.06
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1488,66,506,000664,7,-0.55
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1752,122,506,000664,7,0.01
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1800,155,506,000664,7,0.11
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,2035,217,506,000664,7,0.60
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1287,24,506,000664,7,-0.97
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1574,240,506,000664,7,-0.37
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,2568,815,506,000664,7,1.71
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1663,288,506,000664,7,-0.18
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,2413,323,506,000664,7,1.39
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1423,333,506,000664,7,-0.68
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1662,354,506,000664,7,-0.18
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1814,382,506,000664,7,0.14
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,2255,407,506,000664,7,1.06
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1216,46,506,000664,7,-1.11
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,527,48,506,000664,7,-2.55
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,2113,645,506,000664,7,0.76
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,1850,646,506,000664,7,0.21
50632,Tarantino2,OFT_thigmotaxis_trt,C57BL/6J,f,2045,712,506,000664,7,0.62
50632,Tarantino2,OFT_thigmotaxis_trt,C57BR/cdJ,f,2243,737,506,000667,32,-0.65
50632,Tarantino2,OFT_thigmotaxis_trt,C57BR/cdJ,f,2100,637,506,000667,32,-0.98
50632,Tarantino2,OFT_thigmotaxis_trt,C57BR/cdJ,f,2469,640,506,000667,32,-0.12
50632,Tarantino2,OFT_thigmotaxis_trt,C57BR/cdJ,f,2262,735,506,000667,32,-0.61
50632,Tarantino2,OFT_thigmotaxis_trt,C57BR/cdJ,f,2825,749,506,000667,32,0.71
50632,Tarantino2,OFT_thigmotaxis_trt,C57BR/cdJ,f,3230,750,506,000667,32,1.65
50632,Tarantino2,OFT_thigmotaxis_trt,C57L/J,f,1495,318,506,000668,37,-0.04
50632,Tarantino2,OFT_thigmotaxis_trt,C57L/J,f,1362,504,506,000668,37,-0.54
50632,Tarantino2,OFT_thigmotaxis_trt,C57L/J,f,1893,515,506,000668,37,1.47
50632,Tarantino2,OFT_thigmotaxis_trt,C57L/J,f,1110,67,506,000668,37,-1.50
50632,Tarantino2,OFT_thigmotaxis_trt,C57L/J,f,1506,70,506,000668,37,0.00
50632,Tarantino2,OFT_thigmotaxis_trt,C57L/J,f,1783,298,506,000668,37,1.05
50632,Tarantino2,OFT_thigmotaxis_trt,C57L/J,f,1389,317,506,000668,37,-0.44
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,3193,744,506,000669,28,0.42
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,3179,746,506,000669,28,0.40
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,3510,753,506,000669,28,0.86
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,2413,751,506,000669,28,-0.65
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,3738,473,506,000669,28,1.17
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,1220,475,506,000669,28,-2.28
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,3176,580,506,000669,28,0.40
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,2604,582,506,000669,28,-0.38
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,2501,613,506,000669,28,-0.53
50632,Tarantino2,OFT_thigmotaxis_trt,C58/J,f,3313,614,506,000669,28,0.59
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,662,811,506,000656,16,-0.35
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,179,109,506,000656,16,-2.02
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,332,112,506,000656,16,-1.49
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,973,26,506,000656,16,0.73
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,604,28,506,000656,16,-0.55
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,722,301,506,000656,16,-0.14
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,704,302,506,000656,16,-0.20
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,614,349,506,000656,16,-0.51
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,1303,350,506,000656,16,1.87
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,822,484,506,000656,16,0.21
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,775,485,506,000656,16,0.04
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,1002,809,506,000656,16,0.83
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,997,810,506,000656,16,0.81
50632,Tarantino2,OFT_thigmotaxis_trt,CBA/J,f,983,812,506,000656,16,0.76
50632,Tarantino2,OFT_thigmotaxis_trt,CZECHII/EiJ,f,1274,762,506,001144,43,-0.82
50632,Tarantino2,OFT_thigmotaxis_trt,CZECHII/EiJ,f,2200,403,506,001144,43,1.37
50632,Tarantino2,OFT_thigmotaxis_trt,CZECHII/EiJ,f,1929,404,506,001144,43,0.73
50632,Tarantino2,OFT_thigmotaxis_trt,CZECHII/EiJ,f,1448,760,506,001144,43,-0.41
50632,Tarantino2,OFT_thigmotaxis_trt,CZECHII/EiJ,f,1257,785,506,001144,43,-0.86
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,626,198,506,000671,8,-0.42
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,954,115,506,000671,8,0.13
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,1608,116,506,000671,8,1.21
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,1039,197,506,000671,8,0.27
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,718,30,506,000671,8,-0.26
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,100,31,506,000671,8,-1.29
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,1304,330,506,000671,8,0.70
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,698,332,506,000671,8,-0.30
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,90,456,506,000671,8,-1.30
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,70,457,506,000671,8,-1.34
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,1806,651,506,000671,8,1.54
50632,Tarantino2,OFT_thigmotaxis_trt,DBA/2J,f,1521,652,506,000671,8,1.06
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1448,209,506,001800,9,-0.77
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1470,211,506,001800,9,-0.70
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1887,281,506,001800,9,0.71
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1402,282,506,001800,9,-0.93
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,2404,34,506,001800,9,2.45
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1636,36,506,001800,9,-0.14
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1531,487,506,001800,9,-0.49
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1540,488,506,001800,9,-0.46
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1732,127,506,001800,9,0.18
50632,Tarantino2,OFT_thigmotaxis_trt,FVB/NJ,f,1727,130,506,001800,9,0.17
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,1902,850,506,000674,30,-0.23
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,1734,851,506,000674,30,-0.50
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,2345,855,506,000674,30,0.48
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,2238,854,506,000674,30,0.31
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,2814,609,506,000674,30,1.22
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,2255,612,506,000674,30,0.33
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,816,666,506,000674,30,-1.96
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,1297,668,506,000674,30,-1.19
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,3258,777,506,000674,30,1.93
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,2255,778,506,000674,30,0.33
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,2040,805,506,000674,30,-0.01
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,2099,808,506,000674,30,0.09
50632,Tarantino2,OFT_thigmotaxis_trt,I/LnJ,f,1533,847,506,000674,30,-0.82
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,815,843,506,002106,18,-0.71
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,816,842,506,002106,18,-0.71
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,897,519,506,002106,18,-0.51
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,1813,521,506,002106,18,1.73
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,1132,572,506,002106,18,0.06
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,1794,574,506,002106,18,1.68
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,795,671,506,002106,18,-0.76
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,890,672,506,002106,18,-0.53
50632,Tarantino2,OFT_thigmotaxis_trt,KK/HlJ,f,1002,673,506,002106,18,-0.25
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1647,733,506,000675,78,0.02
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1915,758,506,000675,78,0.56
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1997,756,506,000675,78,0.73
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1106,732,506,000675,78,-1.06
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1701,722,506,000675,78,0.13
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,446,720,506,000675,78,-2.39
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1914,604,506,000675,78,0.56
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1896,602,506,000675,78,0.52
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,1683,591,506,000675,78,0.10
50632,Tarantino2,OFT_thigmotaxis_trt,LG/J,f,2047,589,506,000675,78,0.83
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,1094,583,506,000676,10,-0.36
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,1283,566,506,000676,10,0.21
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,1019,40,506,000676,10,-0.58
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,1348,38,506,000676,10,0.41
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,1096,206,506,000676,10,-0.35
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,929,119,506,000676,10,-0.86
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,981,118,506,000676,10,-0.70
50632,Tarantino2,OFT_thigmotaxis_trt,LP/J,f,1953,567,506,000676,10,2.23
50632,Tarantino2,OFT_thigmotaxis_trt,MA/MyJ,f,2489,688,506,000677,20,-0.13
50632,Tarantino2,OFT_thigmotaxis_trt,MA/MyJ,f,1850,523,506,000677,20,-0.81
50632,Tarantino2,OFT_thigmotaxis_trt,MA/MyJ,f,2579,525,506,000677,20,-0.04
50632,Tarantino2,OFT_thigmotaxis_trt,MA/MyJ,f,2456,653,506,000677,20,-0.17
50632,Tarantino2,OFT_thigmotaxis_trt,MA/MyJ,f,2761,656,506,000677,20,0.16
50632,Tarantino2,OFT_thigmotaxis_trt,MA/MyJ,f,4533,676,506,000677,20,2.04
50632,Tarantino2,OFT_thigmotaxis_trt,MA/MyJ,f,1634,689,506,000677,20,-1.04
50632,Tarantino2,OFT_thigmotaxis_trt,MOLF/EiJ,f,2564,533,506,000550,40,1.03
50632,Tarantino2,OFT_thigmotaxis_trt,MOLF/EiJ,f,1978,771,506,000550,40,0.11
50632,Tarantino2,OFT_thigmotaxis_trt,MOLF/EiJ,f,2949,774,506,000550,40,1.64
50632,Tarantino2,OFT_thigmotaxis_trt,MOLF/EiJ,f,1241,796,506,000550,40,-1.06
50632,Tarantino2,OFT_thigmotaxis_trt,MOLF/EiJ,f,1475,797,506,000550,40,-0.69
50632,Tarantino2,OFT_thigmotaxis_trt,MOLF/EiJ,f,1438,866,506,000550,40,-0.75
50632,Tarantino2,OFT_thigmotaxis_trt,MOLF/EiJ,f,1733,869,506,000550,40,-0.28
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1477,102,506,000486,58,-0.65
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1362,103,506,000486,58,-1.07
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1325,326,506,000486,58,-1.21
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1303,328,506,000486,58,-1.29
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,2055,389,506,000486,58,1.48
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1766,390,506,000486,58,0.41
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1944,442,506,000486,58,1.07
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1678,443,506,000486,58,0.09
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1753,444,506,000486,58,0.37
50632,Tarantino2,OFT_thigmotaxis_trt,MRL/MpJ,f,1875,446,506,000486,58,0.81
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,2305,622,506,001976,13,0.69
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,2704,621,506,001976,13,1.45
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,1469,124,506,001976,13,-0.92
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,1629,126,506,001976,13,-0.61
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,1611,202,506,001976,13,-0.65
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,2524,203,506,001976,13,1.11
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,1257,624,506,001976,13,-1.33
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,1814,271,506,001976,13,-0.26
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,2721,355,506,001976,13,1.49
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,1627,42,506,001976,13,-0.62
50632,Tarantino2,OFT_thigmotaxis_trt,NOD/ShiLtJ,f,1757,43,506,001976,13,-0.37
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,2019,194,506,002423,34,0.56
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1555,192,506,002423,34,-0.53
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1521,245,506,002423,34,-0.61
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1851,248,506,002423,34,0.17
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,2253,448,506,002423,34,1.11
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1936,449,506,002423,34,0.37
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1725,453,506,002423,34,-0.13
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1118,72,506,002423,34,-1.55
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1270,73,506,002423,34,-1.19
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,2676,822,506,002423,34,2.10
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1885,823,506,002423,34,0.25
50632,Tarantino2,OFT_thigmotaxis_trt,NON/ShiLtJ,f,1540,825,506,002423,34,-0.56
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,2331,804,506,002050,106,1.10
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,1397,275,506,002050,106,-0.73
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,2129,434,506,002050,106,0.71
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,1860,435,506,002050,106,0.18
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,2386,439,506,002050,106,1.21
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,2307,440,506,002050,106,1.06
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,1243,62,506,002050,106,-1.03
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,949,64,506,002050,106,-1.61
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,1658,136,506,002050,106,-0.22
50632,Tarantino2,OFT_thigmotaxis_trt,NOR/LtJ,f,1432,803,506,002050,106,-0.66
50632,Tarantino2,OFT_thigmotaxis_trt,NZO/HlLtJ,f,1007,834,506,002105,122,0.92
50632,Tarantino2,OFT_thigmotaxis_trt,NZO/HlLtJ,f,1207,545,506,002105,122,1.53
50632,Tarantino2,OFT_thigmotaxis_trt,NZO/HlLtJ,f,582,546,506,002105,122,-0.37
50632,Tarantino2,OFT_thigmotaxis_trt,NZO/HlLtJ,f,180,605,506,002105,122,-1.60
50632,Tarantino2,OFT_thigmotaxis_trt,NZO/HlLtJ,f,701,608,506,002105,122,-0.01
50632,Tarantino2,OFT_thigmotaxis_trt,NZO/HlLtJ,f,650,648,506,002105,122,-0.16
50632,Tarantino2,OFT_thigmotaxis_trt,NZO/HlLtJ,f,602,836,506,002105,122,-0.31
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1214,501,506,001058,36,-0.21
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1158,78,506,001058,36,-0.50
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1106,340,506,001058,36,-0.77
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1480,342,506,001058,36,1.18
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1442,425,506,001058,36,0.98
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1185,428,506,001058,36,-0.36
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1530,430,506,001058,36,1.44
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1246,432,506,001058,36,-0.04
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,893,499,506,001058,36,-1.88
50632,Tarantino2,OFT_thigmotaxis_trt,NZW/LacJ,f,1288,76,506,001058,36,0.18
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,1607,600,506,000930,41,1.11
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,1115,781,506,000930,41,-0.51
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,878,684,506,000930,41,-1.29
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,1108,683,506,000930,41,-0.53
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,1582,782,506,000930,41,1.03
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,1386,664,506,000930,41,0.39
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,911,663,506,000930,41,-1.18
50632,Tarantino2,OFT_thigmotaxis_trt,PERA/EiJ,f,1565,598,506,000930,41,0.98
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,1804,698,506,000679,55,-0.20
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,2013,695,506,000679,55,0.32
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,1385,697,506,000679,55,-1.24
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,2318,701,506,000679,55,1.08
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,2301,740,506,000679,55,1.03
50632,Tarantino2,OFT_thigmotaxis_trt,P/J,f,2093,741,506,000679,55,0.52
