measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,280.3,11266,626,002448,3,-0.05
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,429.7,11267,626,002448,3,0.22
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.55
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.55
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,1636.0,A1522,626,002448,3,2.37
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.55
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,100.4,A330,626,002448,3,-0.37
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.55
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,317.8,11273,626,002448,3,0.29
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,143.2,11275,626,002448,3,-0.19
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,1084.0,11277,626,002448,3,2.37
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.57
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,81.35,A1526,626,002448,3,-0.35
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.57
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,64.68,A335,626,002448,3,-0.4
90426,CSNA03,dist_l60_cont_do_d12,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.57
90426,CSNA03,dist_l60_cont_do_d12,A/J,f,3584.0,11280,626,000646,4,1.26
90426,CSNA03,dist_l60_cont_do_d12,A/J,f,2408.0,11281,626,000646,4,0.46
90426,CSNA03,dist_l60_cont_do_d12,A/J,f,0.0,11407,626,000646,4,-1.18
90426,CSNA03,dist_l60_cont_do_d12,A/J,f,3014.0,A1464,626,000646,4,0.87
90426,CSNA03,dist_l60_cont_do_d12,A/J,f,480.9,A4756,626,000646,4,-0.85
90426,CSNA03,dist_l60_cont_do_d12,A/J,f,920.8,A532,626,000646,4,-0.55
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,1086.0,11285,626,000646,4,-0.37
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,959.8,11287,626,000646,4,-0.41
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,800.9,11289,626,000646,4,-0.44
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,1425.0,11412,626,000646,4,-0.29
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,12710.0,A1088,626,000646,4,2.47
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,1714.0,A1466,626,000646,4,-0.22
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,1265.0,A4759,626,000646,4,-0.33
90426,CSNA03,dist_l60_cont_do_d12,A/J,m,980.2,A535,626,000646,4,-0.4
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,f,10005.0,11291,626,000664,7,1.36
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,f,6757.0,11293,626,000664,7,-0.17
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,f,3725.0,11295,626,000664,7,-1.6
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,f,5303.0,884,626,000664,7,-0.86
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,f,7704.0,885,626,000664,7,0.27
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,f,7469.0,A1076,626,000664,7,0.16
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,f,8892.0,A3014,626,000664,7,0.84
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,m,10200.0,11296,626,000664,7,1.88
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,m,2583.0,11299,626,000664,7,-0.98
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,m,4090.0,903,626,000664,7,-0.41
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,m,5467.0,904,626,000664,7,0.1
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,m,5130.0,A1081,626,000664,7,-0.02
90426,CSNA03,dist_l60_cont_do_d12,C57BL/6J,m,3657.0,A3016,626,000664,7,-0.57
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,f,25417.0,A1244,626,000928,2,1.39
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,f,17582.0,A1245,626,000928,2,-0.04
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,f,22749.0,A1392,626,000928,2,0.9
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,f,13354.0,A1393,626,000928,2,-0.82
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,f,9817.0,A1394,626,000928,2,-1.46
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,f,15305.0,A4751,626,000928,2,-0.46
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,f,20506.0,A716,626,000928,2,0.49
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,m,7628.0,12126,626,000928,2,-0.64
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,m,7091.0,A1247,626,000928,2,-0.73
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,m,7315.0,A1395,626,000928,2,-0.69
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,m,7831.0,A1396,626,000928,2,-0.61
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,m,23378.0,A1397,626,000928,2,1.87
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,m,11446.0,A4755,626,000928,2,-0.03
90426,CSNA03,dist_l60_cont_do_d12,CAST/EiJ,m,16920.0,A719,626,000928,2,0.84
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,19936.0,14819,626,009376,70,3.3
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7220.0,14820,626,009376,70,0.38
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3230.0,14821,626,009376,70,-0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5652.0,14822,626,009376,70,0.02
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3419.0,14823,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3421.0,14824,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4048.0,14825,626,009376,70,-0.35
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5844.0,14826,626,009376,70,0.06
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1376.0,14827,626,009376,70,-0.97
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8888.0,14828,626,009376,70,0.76
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1082.0,14829,626,009376,70,-1.03
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4387.0,15011,626,009376,70,-0.27
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6337.0,15012,626,009376,70,0.17
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,10634.0,15034,626,009376,70,1.16
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,9875.0,15035,626,009376,70,0.99
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1621.0,15036,626,009376,70,-0.91
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1505.0,15037,626,009376,70,-0.94
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3785.0,15038,626,009376,70,-0.41
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4133.0,15039,626,009376,70,-0.33
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7001.0,15040,626,009376,70,0.33
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1931.0,15041,626,009376,70,-0.84
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2394.0,15042,626,009376,70,-0.73
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1525.0,16161,626,009376,70,-0.93
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5536.0,16163,626,009376,70,-0.01
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1976.0,16165,626,009376,70,-0.83
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1597.0,16167,626,009376,70,-0.92
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5361.0,16170,626,009376,70,-0.05
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,14320.0,16172,626,009376,70,2.01
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4588.0,16442,626,009376,70,-0.23
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3978.0,16446,626,009376,70,-0.37
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3050.0,16449,626,009376,70,-0.58
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2392.0,16450,626,009376,70,-0.73
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,12780.0,16453,626,009376,70,1.66
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4774.0,16456,626,009376,70,-0.19
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2183.0,16467,626,009376,70,-0.78
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1829.0,16472,626,009376,70,-0.86
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3191.0,16475,626,009376,70,-0.55
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3020.0,16476,626,009376,70,-0.59
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1580.0,16477,626,009376,70,-0.92
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1959.0,16482,626,009376,70,-0.83
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,11859.0,16839,626,009376,70,1.45
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2428.0,16841,626,009376,70,-0.73
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2268.0,16844,626,009376,70,-0.76
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,15805.0,16847,626,009376,70,2.35
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5563.0,16851,626,009376,70,0.0
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6952.0,16853,626,009376,70,0.32
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5955.0,16855,626,009376,70,0.09
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1866.0,16860,626,009376,70,-0.85
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8967.0,16861,626,009376,70,0.78
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6685.0,16866,626,009376,70,0.25
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2850.0,16869,626,009376,70,-0.63
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6166.0,18226,626,009376,70,0.14
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2399.0,18227,626,009376,70,-0.73
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1491.0,18229,626,009376,70,-0.94
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2459.0,18232,626,009376,70,-0.72
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1604.0,18233,626,009376,70,-0.91
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,891.3,18236,626,009376,70,-1.08
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2089.0,18237,626,009376,70,-0.8
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4642.0,18238,626,009376,70,-0.22
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3107.0,18240,626,009376,70,-0.57
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3407.0,18243,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4255.0,18248,626,009376,70,-0.3
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2568.0,18249,626,009376,70,-0.69
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,12258.0,18252,626,009376,70,1.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1823.0,18255,626,009376,70,-0.86
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,9488.0,18257,626,009376,70,0.9
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,10167.0,18261,626,009376,70,1.06
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,13537.0,18263,626,009376,70,1.83
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2288.0,18267,626,009376,70,-0.76
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2555.0,18788,626,009376,70,-0.7
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8250.0,18801,626,009376,70,0.61
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1455.0,18803,626,009376,70,-0.95
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1704.0,18805,626,009376,70,-0.89
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,20897.0,18807,626,009376,70,3.52
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,11832.0,18809,626,009376,70,1.44
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7922.0,18811,626,009376,70,0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3400.0,18813,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2899.0,18815,626,009376,70,-0.62
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5186.0,18843,626,009376,70,-0.09
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1522.0,18847,626,009376,70,-0.93
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,12147.0,18849,626,009376,70,1.51
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6977.0,18853,626,009376,70,0.32
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3712.0,18857,626,009376,70,-0.43
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4081.0,18866,626,009376,70,-0.34
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8074.0,18889,626,009376,70,0.57
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4568.0,18890,626,009376,70,-0.23
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2773.0,18904,626,009376,70,-0.65
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5378.0,20583,626,009376,70,-0.05
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,196.6,20595,626,009376,70,-1.24
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4713.0,20599,626,009376,70,-0.2
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1166.0,20601,626,009376,70,-1.02
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5457.0,20603,626,009376,70,-0.03
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2742.0,20605,626,009376,70,-0.65
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3580.0,20609,626,009376,70,-0.46
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2479.0,20615,626,009376,70,-0.71
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8809.0,20617,626,009376,70,0.74
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4192.0,20619,626,009376,70,-0.32
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,774.2,20694,626,009376,70,-1.11
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4226.0,20696,626,009376,70,-0.31
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3486.0,20698,626,009376,70,-0.48
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8407.0,20700,626,009376,70,0.65
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2492.0,20701,626,009376,70,-0.71
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6331.0,20706,626,009376,70,0.17
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1020.0,20715,626,009376,70,-1.05
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1555.0,20723,626,009376,70,-0.93
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7060.0,20728,626,009376,70,0.34
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,684.3,21404,626,009376,70,-1.13
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1082.0,22568,626,009376,70,-1.03
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8052.0,22574,626,009376,70,0.57
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8618.0,22576,626,009376,70,0.7
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7890.0,22581,626,009376,70,0.53
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1174.0,22583,626,009376,70,-1.01
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1344.0,22645,626,009376,70,-0.97
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8752.0,22646,626,009376,70,0.73
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,892.8,22647,626,009376,70,-1.08
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,12243.0,22648,626,009376,70,1.53
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2524.0,22649,626,009376,70,-0.7
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2225.0,23250,626,009376,70,-0.77
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4670.0,23334,626,009376,70,-0.21
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6159.0,23339,626,009376,70,0.13
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7403.0,23340,626,009376,70,0.42
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3675.0,23353,626,009376,70,-0.44
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,837.6,23356,626,009376,70,-1.09
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6207.0,23359,626,009376,70,0.14
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,14419.0,23361,626,009376,70,2.03
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,976.9,23362,626,009376,70,-1.06
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2567.0,23368,626,009376,70,-0.69
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1205.0,23373,626,009376,70,-1.01
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,729.8,23379,626,009376,70,-1.12
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7898.0,23381,626,009376,70,0.53
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5938.0,23382,626,009376,70,0.08
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8596.0,23383,626,009376,70,0.69
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,9049.0,23384,626,009376,70,0.8
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1959.0,23388,626,009376,70,-0.83
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2845.0,25959,626,009376,70,-0.63
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1797.0,25961,626,009376,70,-0.87
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1602.0,25975,626,009376,70,-0.92
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,14189.0,25976,626,009376,70,1.98
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1047.0,25982,626,009376,70,-1.04
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,15673.0,25986,626,009376,70,2.32
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,16628.0,25997,626,009376,70,2.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7669.0,25998,626,009376,70,0.48
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6551.0,26003,626,009376,70,0.22
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,12779.0,26009,626,009376,70,1.66
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,9240.0,26011,626,009376,70,0.84
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,13522.0,26012,626,009376,70,1.83
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,19398.0,26016,626,009376,70,3.18
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8255.0,26033,626,009376,70,0.62
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,516.2,26034,626,009376,70,-1.17
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,17587.0,26882,626,009376,70,2.76
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,9456.0,26884,626,009376,70,0.89
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,12733.0,26886,626,009376,70,1.65
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,10841.0,26888,626,009376,70,1.21
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1299.0,26890,626,009376,70,-0.98
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,12168.0,26892,626,009376,70,1.52
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3077.0,26894,626,009376,70,-0.58
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,367.5,26898,626,009376,70,-1.2
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,9990.0,26900,626,009376,70,1.01
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2577.0,26902,626,009376,70,-0.69
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4094.0,26915,626,009376,70,-0.34
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5745.0,26917,626,009376,70,0.04
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3233.0,26919,626,009376,70,-0.54
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3555.0,26921,626,009376,70,-0.47
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,1564.0,26923,626,009376,70,-0.92
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2934.0,26925,626,009376,70,-0.61
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7374.0,26927,626,009376,70,0.41
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8365.0,26929,626,009376,70,0.64
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,8339.0,26931,626,009376,70,0.64
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,6004.0,26933,626,009376,70,0.1
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,5571.0,26943,626,009376,70,0.0
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,2957.0,26944,626,009376,70,-0.6
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,7606.0,26945,626,009376,70,0.47
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,3929.0,26946,626,009376,70,-0.38
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4216.0,26947,626,009376,70,-0.31
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,11679.0,26948,626,009376,70,1.4
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4047.0,26949,626,009376,70,-0.35
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,9032.0,26950,626,009376,70,0.79
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,10822.0,27113,626,009376,70,1.21
90426,CSNA03,dist_l60_cont_do_d12,J:DO,f,4815.0,27116,626,009376,70,-0.18
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1790.0,14741,626,009376,70,-0.8
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,509.2,14742,626,009376,70,-1.1
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10951.0,14743,626,009376,70,1.35
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1156.0,14745,626,009376,70,-0.95
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,893.4,14746,626,009376,70,-1.01
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,10009.0,14747,626,009376,70,1.13
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,17041.0,14748,626,009376,70,2.78
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2103.0,14749,626,009376,70,-0.73
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,9206.0,14752,626,009376,70,0.94
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5360.0,14753,626,009376,70,0.04
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3613.0,15108,626,009376,70,-0.37
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,14587.0,15109,626,009376,70,2.21
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3019.0,15134,626,009376,70,-0.51
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2831.0,15135,626,009376,70,-0.56
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3076.0,15136,626,009376,70,-0.5
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6788.0,15137,626,009376,70,0.37
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,362.6,15138,626,009376,70,-1.14
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1536.0,15139,626,009376,70,-0.86
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1738.0,15140,626,009376,70,-0.81
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6613.0,15141,626,009376,70,0.33
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6953.0,15142,626,009376,70,0.41
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3435.0,16284,626,009376,70,-0.41
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7022.0,16285,626,009376,70,0.43
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2188.0,16286,626,009376,70,-0.71
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7394.0,16287,626,009376,70,0.52
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,8456.0,16290,626,009376,70,0.77
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3843.0,16292,626,009376,70,-0.32
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2200.0,16517,626,009376,70,-0.7
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6370.0,16524,626,009376,70,0.28
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,4772.0,16525,626,009376,70,-0.1
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2972.0,16527,626,009376,70,-0.52
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6060.0,16533,626,009376,70,0.2
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,933.9,16536,626,009376,70,-1.0
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,49.53,16537,626,009376,70,-1.21
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,6110.0,16538,626,009376,70,0.21
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,3001.0,16543,626,009376,70,-0.52
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,2444.0,16550,626,009376,70,-0.65
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,5841.0,16557,626,009376,70,0.15
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,7066.0,16558,626,009376,70,0.44
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1969.0,16983,626,009376,70,-0.76
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1686.0,16985,626,009376,70,-0.82
90426,CSNA03,dist_l60_cont_do_d12,J:DO,m,1772.0,16989,626,009376,70,-0.8
