measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.60,802,332,002448,3,-0.41
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.81,846,332,002448,3,0.31
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.41,845,332,002448,3,-1.06
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.76,844,332,002448,3,0.14
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.93,843,332,002448,3,0.72
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.70,842,332,002448,3,-0.06
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.91,807,332,002448,3,0.66
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.27,806,332,002448,3,-1.53
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.58,805,332,002448,3,-0.47
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.34,804,332,002448,3,-1.29
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,5.38,800,332,002448,3,2.26
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.84,801,332,002448,3,0.42
33292,Maurer1,ventr_adjwt_iso1,129S1/SvImJ,m,4.81,803,332,002448,3,0.31
33292,Maurer1,ventr_adjwt_iso1,A/J,m,4.18,715,332,000646,4,1.56
33292,Maurer1,ventr_adjwt_iso1,A/J,m,3.89,713,332,000646,4,-0.02
33292,Maurer1,ventr_adjwt_iso1,A/J,m,4,712,332,000646,4,0.58
33292,Maurer1,ventr_adjwt_iso1,A/J,m,4.08,711,332,000646,4,1.02
33292,Maurer1,ventr_adjwt_iso1,A/J,m,3.94,710,332,000646,4,0.25
33292,Maurer1,ventr_adjwt_iso1,A/J,m,3.59,709,332,000646,4,-1.65
33292,Maurer1,ventr_adjwt_iso1,A/J,m,3.88,708,332,000646,4,-0.07
33292,Maurer1,ventr_adjwt_iso1,A/J,m,3.75,739,332,000646,4,-0.78
33292,Maurer1,ventr_adjwt_iso1,A/J,m,3.73,738,332,000646,4,-0.89
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.28,1422,332,000648,15,0.69
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.10,1421,332,000648,15,-1.32
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.28,1423,332,000648,15,0.69
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.20,1424,332,000648,15,-0.20
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.38,1425,332,000648,15,1.81
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.19,1426,332,000648,15,-0.31
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.24,1437,332,000648,15,0.25
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.27,1418,332,000648,15,0.58
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.10,1419,332,000648,15,-1.32
33292,Maurer1,ventr_adjwt_iso1,AKR/J,m,4.14,1420,332,000648,15,-0.87
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.36,249,332,001026,50,-0.86
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.45,270,332,001026,50,-0.47
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.58,269,332,001026,50,0.09
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.59,268,332,001026,50,0.14
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.32,267,332,001026,50,-1.03
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.76,266,332,001026,50,0.87
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.37,265,332,001026,50,-0.82
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.30,264,332,001026,50,-1.12
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.64,248,332,001026,50,0.35
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.41,247,332,001026,50,-0.64
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.59,246,332,001026,50,0.14
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,5.26,237,332,001026,50,3.04
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.53,236,332,001026,50,-0.12
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.88,225,332,001026,50,1.39
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.40,224,332,001026,50,-0.69
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.52,223,332,001026,50,-0.17
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.53,222,332,001026,50,-0.12
33292,Maurer1,ventr_adjwt_iso1,BALB/cByJ,m,4.56,221,332,001026,50,0.01
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,3.95,1622,332,000651,5,-0.94
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,4.10,1604,332,000651,5,0.29
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,4.10,1606,332,000651,5,0.29
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,4.28,1637,332,000651,5,1.76
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,4.24,1636,332,000651,5,1.43
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,3.98,1626,332,000651,5,-0.70
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,3.99,1625,332,000651,5,-0.61
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,4.11,1624,332,000651,5,0.37
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,3.96,1623,332,000651,5,-0.86
33292,Maurer1,ventr_adjwt_iso1,BALB/cJ,m,3.94,1605,332,000651,5,-1.02
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,3.79,2211,332,002282,1,-1.86
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,4.01,2232,332,002282,1,-0.27
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,3.98,2231,332,002282,1,-0.49
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,3.97,2230,332,002282,1,-0.56
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,4.06,2229,332,002282,1,0.09
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,4.04,2214,332,002282,1,-0.06
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,4.25,2213,332,002282,1,1.46
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,4.11,2212,332,002282,1,0.45
33292,Maurer1,ventr_adjwt_iso1,BTBR T<+> Itpr3<tf>/J,m,4.22,2210,332,002282,1,1.24
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.62,1309,332,000659,6,1.20
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.46,1307,332,000659,6,-0.51
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.54,1332,332,000659,6,0.34
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.67,1331,332,000659,6,1.73
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.52,1330,332,000659,6,0.13
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.37,1329,332,000659,6,-1.47
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.42,1328,332,000659,6,-0.94
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.49,1310,332,000659,6,-0.19
33292,Maurer1,ventr_adjwt_iso1,C3H/HeJ,m,3.48,1308,332,000659,6,-0.30
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.55,347,332,000635,93,-2.03
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.70,346,332,000635,93,-0.59
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.81,345,332,000635,93,0.46
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.86,337,332,000635,93,0.94
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.66,336,332,000635,93,-0.98
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.78,320,332,000635,93,0.17
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.82,319,332,000635,93,0.56
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.74,318,332,000635,93,-0.21
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.79,317,332,000635,93,0.27
33292,Maurer1,ventr_adjwt_iso1,C3H/HeOuJ,m,3.91,316,332,000635,93,1.42
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.08,176,332,000664,7,-1.00
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.12,197,332,000664,7,-0.77
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.15,177,332,000664,7,-0.60
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.28,178,332,000664,7,0.15
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.41,179,332,000664,7,0.89
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.05,193,332,000664,7,-1.17
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.37,194,332,000664,7,0.66
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.58,195,332,000664,7,1.86
33292,Maurer1,ventr_adjwt_iso1,C57BL/6J,m,4.25,196,332,000664,7,-0.03
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,4.09,1934,332,000662,35,0.34
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,4.29,1933,332,000662,35,1.74
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,3.93,1910,332,000662,35,-0.79
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,4.16,1911,332,000662,35,0.83
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,3.97,1912,332,000662,35,-0.51
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,4.10,1913,332,000662,35,0.41
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,3.79,1914,332,000662,35,-1.77
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,4,1930,332,000662,35,-0.30
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,3.95,1931,332,000662,35,-0.65
33292,Maurer1,ventr_adjwt_iso1,C57BLKS/J,m,4.14,1932,332,000662,35,0.69
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,4.62,1043,332,000669,28,1.81
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,3.66,1045,332,000669,28,-0.85
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,4.34,1008,332,000669,28,1.04
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,4.42,1009,332,000669,28,1.26
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,4.20,1010,332,000669,28,0.65
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,3.66,1021,332,000669,28,-0.85
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,3.92,1022,332,000669,28,-0.13
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,4.08,1023,332,000669,28,0.31
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,3.61,1030,332,000669,28,-0.99
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,3.52,1031,332,000669,28,-1.24
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,3.74,1032,332,000669,28,-0.63
33292,Maurer1,ventr_adjwt_iso1,C58/J,m,3.84,1044,332,000669,28,-0.35
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.80,609,332,000656,16,-0.59
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,4.01,610,332,000656,16,0.63
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.75,611,332,000656,16,-0.89
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.67,612,332,000656,16,-1.35
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.95,628,332,000656,16,0.28
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,4.25,633,332,000656,16,2.03
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.94,632,332,000656,16,0.22
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.72,631,332,000656,16,-1.06
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.96,630,332,000656,16,0.34
33292,Maurer1,ventr_adjwt_iso1,CBA/J,m,3.97,629,332,000656,16,0.40
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.82,530,332,000671,8,0.91
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.94,506,332,000671,8,1.36
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.47,507,332,000671,8,-0.42
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.29,508,332,000671,8,-1.10
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.60,509,332,000671,8,0.08
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.66,510,332,000671,8,0.30
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.17,526,332,000671,8,-1.55
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.95,527,332,000671,8,1.40
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.48,528,332,000671,8,-0.38
33292,Maurer1,ventr_adjwt_iso1,DBA/2J,m,4.42,529,332,000671,8,-0.60
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.99,1213,332,001800,9,-0.09
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.91,1216,332,001800,9,-0.33
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.75,1231,332,001800,9,-0.80
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,4,1232,332,001800,9,-0.06
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,4.03,1233,332,001800,9,0.03
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,5.11,1234,332,001800,9,3.22
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,4.08,1246,332,001800,9,0.18
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.88,1247,332,001800,9,-0.42
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.73,1248,332,001800,9,-0.86
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.89,1249,332,001800,9,-0.39
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.76,1211,332,001800,9,-0.77
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,3.97,1212,332,001800,9,-0.15
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,4.16,1214,332,001800,9,0.41
33292,Maurer1,ventr_adjwt_iso1,FVB/NJ,m,4.03,1215,332,001800,9,0.03
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.18,2326,332,000674,30,-0.87
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.32,2335,332,000674,30,-0.40
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.27,2336,332,000674,30,-0.57
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,5.15,2315,332,000674,30,2.42
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.62,2314,332,000674,30,0.62
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.42,2303,332,000674,30,-0.06
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.32,2304,332,000674,30,-0.40
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.28,2325,332,000674,30,-0.53
33292,Maurer1,ventr_adjwt_iso1,I/LnJ,m,4.37,2316,332,000674,30,-0.23
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.75,2134,332,002106,18,-0.14
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.93,2133,332,002106,18,0.68
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.69,2132,332,002106,18,-0.41
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,4.33,2131,332,002106,18,2.50
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.80,2130,332,002106,18,0.09
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.63,2115,332,002106,18,-0.68
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.53,2114,332,002106,18,-1.14
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.73,2113,332,002106,18,-0.23
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.74,2112,332,002106,18,-0.18
33292,Maurer1,ventr_adjwt_iso1,KK/HlJ,m,3.67,2104,332,002106,18,-0.50
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,3.89,1838,332,000676,10,-1.13
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,4.31,1808,332,000676,10,0.41
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,4.18,1809,332,000676,10,-0.06
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,4.10,1810,332,000676,10,-0.36
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,4.69,1815,332,000676,10,1.81
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,4.57,1816,332,000676,10,1.37
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,4.16,1827,332,000676,10,-0.14
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,3.91,1828,332,000676,10,-1.05
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,4.25,1829,332,000676,10,0.19
33292,Maurer1,ventr_adjwt_iso1,LP/J,m,3.91,1830,332,000676,10,-1.05
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,3.76,936,332,001976,13,-0.83
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,3.96,916,332,001976,13,0.20
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,3.94,917,332,001976,13,0.09
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,4.08,918,332,001976,13,0.81
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,3.77,919,332,001976,13,-0.78
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,4.29,920,332,001976,13,1.90
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,4.14,921,332,001976,13,1.12
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,3.73,922,332,001976,13,-0.99
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,3.77,923,332,001976,13,-0.78
33292,Maurer1,ventr_adjwt_iso1,NOD/ShiLtJ,m,3.78,937,332,001976,13,-0.73
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.48,1729,332,000684,11,0.10
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.31,1730,332,000684,11,-0.71
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.69,1728,332,000684,11,1.09
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.46,1727,332,000684,11,0.01
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.86,1726,332,000684,11,1.90
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.44,1711,332,000684,11,-0.09
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.23,1710,332,000684,11,-1.08
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.46,1709,332,000684,11,0.01
33292,Maurer1,ventr_adjwt_iso1,NZB/BlNJ,m,4.20,1708,332,000684,11,-1.23
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,5.64,1531,332,000680,14,0.07
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,7.56,1532,332,000680,14,2.03
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,5.78,1530,332,000680,14,0.21
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,3.67,1529,332,000680,14,-1.95
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,5.28,1528,332,000680,14,-0.30
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,5.50,1527,332,000680,14,-0.08
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,5.55,1509,332,000680,14,-0.03
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,6.36,1510,332,000680,14,0.80
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,5.32,1511,332,000680,14,-0.26
33292,Maurer1,ventr_adjwt_iso1,PL/J,m,5.10,1526,332,000680,14,-0.49
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,4.01,438,332,000686,17,1.05
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.66,462,332,000686,17,-1.31
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.85,461,332,000686,17,-0.03
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.92,460,332,000686,17,0.45
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.73,459,332,000686,17,-0.84
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,4.12,458,332,000686,17,1.79
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.79,442,332,000686,17,-0.43
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.79,441,332,000686,17,-0.43
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.70,440,332,000686,17,-1.04
33292,Maurer1,ventr_adjwt_iso1,SJL/J,m,3.97,439,332,000686,17,0.78
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.65,1132,332,000687,31,-0.27
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.68,1147,332,000687,31,-0.14
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.99,1148,332,000687,31,1.28
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.71,1149,332,000687,31,0.00
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.51,1108,332,000687,31,-0.91
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.44,1128,332,000687,31,-1.23
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,5.22,1109,332,000687,31,2.33
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.93,1110,332,000687,31,1.00
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.81,1111,332,000687,31,0.46
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.74,1127,332,000687,31,0.14
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.58,1129,332,000687,31,-0.59
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.43,1130,332,000687,31,-1.28
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.64,1131,332,000687,31,-0.32
33292,Maurer1,ventr_adjwt_iso1,SM/J,m,4.61,1146,332,000687,31,-0.46
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,4.53,2024,332,000689,12,2.05
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,3.96,2026,332,000689,12,-0.31
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,3.98,2034,332,000689,12,-0.23
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,3.79,2035,332,000689,12,-1.02
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,3.73,2036,332,000689,12,-1.27
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,4.21,2016,332,000689,12,0.72
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,4.09,2015,332,000689,12,0.23
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,4.12,2014,332,000689,12,0.35
33292,Maurer1,ventr_adjwt_iso1,SWR/J,m,3.91,2025,332,000689,12,-0.52
