measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112832,Schoonjans1,IsoDCA_liver_HFD,BXD1,m,0.01271,BXD1_HFD_5,1049,,1101,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD1,m,0.00145874,BXD1_HFD_4,1049,,1101,-0.49
112832,Schoonjans1,IsoDCA_liver_HFD,BXD1,m,0.00168155,BXD1_HFD_3,1049,,1101,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD1,m,0.00207576,BXD1_HFD_2,1049,,1101,-0.37
112832,Schoonjans1,IsoDCA_liver_HFD,BXD1,m,0.00157115,BXD1_HFD_1,1049,,1101,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD100,m,0.00082253,BXD100_HFD_3_2,1049,,1100,-0.8
112832,Schoonjans1,IsoDCA_liver_HFD,BXD100,m,0.00095358,BXD100_HFD_4,1049,,1100,-0.02
112832,Schoonjans1,IsoDCA_liver_HFD,BXD100,m,0.00109064,BXD100_HFD_2_2,1049,,1100,0.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD100,m,0.00110558,BXD100_HFD_2,1049,,1100,0.88
112832,Schoonjans1,IsoDCA_liver_HFD,BXD100,m,0.00099186,BXD100_HFD_3,1049,,1100,0.21
112832,Schoonjans1,IsoDCA_liver_HFD,BXD100,m,0.00108652,BXD100_HFD_1,1049,,1100,0.77
112832,Schoonjans1,IsoDCA_liver_HFD,BXD100,m,0.00065089,BXD100_HFD_1_2,1049,,1100,-1.82
112832,Schoonjans1,IsoDCA_liver_HFD,BXD11,m,0.00133562,BXD11_HFD_3,1049,,1111,-0.6
112832,Schoonjans1,IsoDCA_liver_HFD,BXD11,m,0.00164653,BXD11_HFD_2,1049,,1111,-0.55
112832,Schoonjans1,IsoDCA_liver_HFD,BXD11,m,0.0113,BXD11_HFD_1,1049,,1111,1.15
112832,Schoonjans1,IsoDCA_liver_HFD,BXD12,m,0.00122419,BXD12_HFD_3,1049,,3374,0.03
112832,Schoonjans1,IsoDCA_liver_HFD,BXD12,m,0.00113905,BXD12_HFD_1,1049,,3374,-0.35
112832,Schoonjans1,IsoDCA_liver_HFD,BXD12,m,0.00098529,BXD12_HFD_4,1049,,3374,-1.03
112832,Schoonjans1,IsoDCA_liver_HFD,BXD12,m,0.00151768,BXD12_HFD_2,1049,,3374,1.35
112832,Schoonjans1,IsoDCA_liver_HFD,BXD27,m,0.00115154,BXD27_HFD_3,1049,,1127,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD27,m,0.00096154,BXD27_HFD_1,1049,,1127,-0.49
112832,Schoonjans1,IsoDCA_liver_HFD,BXD27,m,0.00151936,BXD27_HFD_2,1049,,1127,-0.38
112832,Schoonjans1,IsoDCA_liver_HFD,BXD27,m,0.00103042,BXD27_HFD_4,1049,,1127,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD27,m,0.01275,BXD27_HFD_5,1049,,1127,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD32,m,0.00089374,BXD32_HFD_1,1049,,1132,-0.86
112832,Schoonjans1,IsoDCA_liver_HFD,BXD32,m,0.00165672,BXD32_HFD_2,1049,,1132,1.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD32,m,0.00102577,BXD32_HFD_3,1049,,1132,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD32,m,0.00114811,BXD32_HFD_4,1049,,1132,-0.1
112832,Schoonjans1,IsoDCA_liver_HFD,BXD34,m,0.00120482,BXD34_HFD_1,1049,,1134,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD34,m,0.00104895,BXD34_HFD_3,1049,,1134,-0.51
112832,Schoonjans1,IsoDCA_liver_HFD,BXD34,m,0.0010472,BXD34_HFD_4,1049,,1134,-0.51
112832,Schoonjans1,IsoDCA_liver_HFD,BXD34,m,0.01289,BXD34_HFD_5,1049,,1134,1.5
112832,Schoonjans1,IsoDCA_liver_HFD,BXD39,m,0.00126253,BXD39_HFD_1,1049,,1139,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD39,m,0.00141732,BXD39_HFD_2,1049,,1139,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD39,m,0.00124242,BXD39_HFD_3,1049,,1139,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD39,m,0.00113793,BXD39_HFD_4,1049,,1139,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD39,m,0.0127,BXD39_HFD_5,1049,,1139,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD40,m,0.00096923,BXD40_HFD_1,1049,,1140,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD40,m,0.0014002,BXD40_HFD_2,1049,,1140,-0.39
112832,Schoonjans1,IsoDCA_liver_HFD,BXD40,m,0.00101942,BXD40_HFD_3,1049,,1140,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD40,m,0.00114562,BXD40_HFD_4,1049,,1140,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD40,m,0.01245,BXD40_HFD_5,1049,,1140,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD43,m,0.01248,BXD43_HFD_5,1049,,1143,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD43,m,0.00088235,BXD43_HFD_1,1049,,1143,-0.49
112832,Schoonjans1,IsoDCA_liver_HFD,BXD43,m,0.00139394,BXD43_HFD_2,1049,,1143,-0.39
112832,Schoonjans1,IsoDCA_liver_HFD,BXD43,m,0.00102102,BXD43_HFD_3,1049,,1143,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD43,m,0.00118461,BXD43_HFD_4,1049,,1143,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD45,m,0.00143426,BXD45_HFD_2,1049,,1145,-0.4
112832,Schoonjans1,IsoDCA_liver_HFD,BXD45,m,0.00105865,BXD45_HFD_3,1049,,1145,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD45,m,0.00108631,BXD45_HFD_1,1049,,1145,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD45,m,0.0012339,BXD45_HFD_4,1049,,1145,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD45,m,0.0126,BXD45_HFD_5,1049,,1145,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48,m,0.00101493,BXD48_HFD_1,1049,,1148,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48,m,0.00123247,BXD48_HFD_2,1049,,1148,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48,m,0.00106491,BXD48_HFD_3,1049,,1148,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48,m,0.00114114,BXD48_HFD_4,1049,,1148,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48,m,0.01262,BXD48_HFD_5,1049,,1148,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48a,m,0.00107359,BXD48a_HFD_1,1049,,3375,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48a,m,0.00112871,BXD48a_HFD_2,1049,,3375,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48a,m,0.0010402,BXD48a_HFD_3,1049,,3375,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48a,m,0.0010497,BXD48a_HFD_4,1049,,3375,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD48a,m,0.01234,BXD48a_HFD_5,1049,,3375,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD49,m,0.00102374,BXD49_HFD_1,1049,,1149,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD49,m,0.00119632,BXD49_HFD_2,1049,,1149,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD49,m,0.00114114,BXD49_HFD_3,1049,,1149,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD49,m,0.00096919,BXD49_HFD_4,1049,,1149,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD49,m,0.01297,BXD49_HFD_5,1049,,1149,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD51,m,0.00099085,BXD51_HFD_3,1049,,1151,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD51,m,0.00093287,BXD51_HFD_1,1049,,1151,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD51,m,0.00104651,BXD51_HFD_2,1049,,1151,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD51,m,0.00103397,BXD51_HFD_4,1049,,1151,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD51,m,0.01262,BXD51_HFD_5,1049,,1151,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD53,m,0.000855,BXD53_HFD_1,1049,,1153,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD53,m,0.00118976,BXD53_HFD_2,1049,,1153,-0.41
112832,Schoonjans1,IsoDCA_liver_HFD,BXD53,m,0.00101898,BXD53_HFD_3,1049,,1153,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD53,m,0.0009697,BXD53_HFD_4,1049,,1153,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD53,m,0.01223,BXD53_HFD_5,1049,,1153,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD55,m,0.00094321,BXD55_HFD_1,1049,,1155,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD55,m,0.00119456,BXD55_HFD_2,1049,,1155,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD55,m,0.00097462,BXD55_HFD_3,1049,,1155,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD55,m,0.00111,BXD55_HFD_4,1049,,1155,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD55,m,0.01243,BXD55_HFD_5,1049,,1155,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD6,m,0.00114343,BXD6_HFD_4,1049,,1106,-0.52
112832,Schoonjans1,IsoDCA_liver_HFD,BXD6,m,0.01271,BXD6_HFD_5,1049,,1106,1.78
112832,Schoonjans1,IsoDCA_liver_HFD,BXD6,m,0.00118382,BXD6_HFD_1,1049,,1106,-0.51
112832,Schoonjans1,IsoDCA_liver_HFD,BXD6,m,0.00218533,BXD6_HFD_2,1049,,1106,-0.31
112832,Schoonjans1,IsoDCA_liver_HFD,BXD6,m,0.0015507,BXD6_HFD_3,1049,,1106,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD62,m,0.00091226,BXD62_HFD_1,1049,,1162,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD62,m,0.00123123,BXD62_HFD_2,1049,,1162,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD62,m,0.00104478,BXD62_HFD_3,1049,,1162,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD62,m,0.00112052,BXD62_HFD_4,1049,,1162,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD62,m,0.01249,BXD62_HFD_5,1049,,1162,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD63,m,0.00115956,BXD63_HFD_2,1049,,1163,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD63,m,0.00075453,BXD63_HFD_1,1049,,1163,-0.5
112832,Schoonjans1,IsoDCA_liver_HFD,BXD63,m,0.00106509,BXD63_HFD_3,1049,,1163,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD63,m,0.00114811,BXD63_HFD_4,1049,,1163,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD63,m,0.01266,BXD63_HFD_5,1049,,1163,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD64,m,0.00103448,BXD64_HFD_1,1049,,1164,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD64,m,0.00113866,BXD64_HFD_2,1049,,1164,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD64,m,0.00089021,BXD64_HFD_3,1049,,1164,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD64,m,0.00098485,BXD64_HFD_4,1049,,1164,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD64,m,0.01259,BXD64_HFD_5,1049,,1164,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.00097729,BXD66_HFD_3_2,1049,,1166,-0.52
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.00103652,BXD66_HFD_4,1049,,1166,-0.5
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.01237,BXD66_HFD_5,1049,,1166,1.75
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.01252,BXD66_HFD_5_2,1049,,1166,1.78
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.0009196,BXD66_HFD_1_2,1049,,1166,-0.53
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.0008209,BXD66_HFD_2,1049,,1166,-0.55
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.00101643,BXD66_HFD_1,1049,,1166,-0.51
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.00141913,BXD66_HFD_2_2,1049,,1166,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD66,m,0.00105133,BXD66_HFD_3,1049,,1166,-0.5
112832,Schoonjans1,IsoDCA_liver_HFD,BXD67,m,0.00082583,BXD67_HFD_1,1049,,1167,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD67,m,0.01253,BXD67_HFD_5,1049,,1167,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD67,m,0.00107685,BXD67_HFD_4,1049,,1167,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD67,m,0.00099901,BXD67_HFD_3,1049,,1167,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD67,m,0.00102941,BXD67_HFD_2,1049,,1167,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD69,m,0.0011276,BXD69_HFD_2,1049,,1169,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD69,m,0.00094217,BXD69_HFD_3,1049,,1169,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD69,m,0.0009375,BXD69_HFD_1,1049,,1169,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD69,m,0.00110558,BXD69_HFD_4,1049,,1169,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD69,m,0.01264,BXD69_HFD_5,1049,,1169,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD73,m,0.00086481,BXD73_HFD_3,1049,,1173,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD73,m,0.00083499,BXD73_HFD_1,1049,,1173,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD73,m,0.00108122,BXD73_HFD_2,1049,,1173,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD73,m,0.00115385,BXD73_HFD_4,1049,,1173,-0.41
112832,Schoonjans1,IsoDCA_liver_HFD,BXD73,m,0.01257,BXD73_HFD_5,1049,,1173,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD75,m,0.00105,BXD75_HFD_1,1049,,1175,0.93
112832,Schoonjans1,IsoDCA_liver_HFD,BXD75,m,0.00103811,BXD75_HFD_2,1049,,1175,0.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD75,m,0.00090864,BXD75_HFD_3,1049,,1175,-0.72
112832,Schoonjans1,IsoDCA_liver_HFD,BXD75,m,0.00088496,BXD75_HFD_4,1049,,1175,-1.0
112832,Schoonjans1,IsoDCA_liver_HFD,BXD77,m,0.00079268,BXD77_HFD_1,1049,,1177,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD77,m,0.00095427,BXD77_HFD_2,1049,,1177,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD77,m,0.00087537,BXD77_HFD_3,1049,,1177,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD77,m,0.00108955,BXD77_HFD_4,1049,,1177,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,BXD77,m,0.01275,BXD77_HFD_5,1049,,1177,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD79,m,0.00092829,BXD79_HFD_3,1049,,1179,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD79,m,0.00079412,BXD79_HFD_1,1049,,1179,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD79,m,0.00092556,BXD79_HFD_2,1049,,1179,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD79,m,0.00099698,BXD79_HFD_4,1049,,1179,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD79,m,0.01252,BXD79_HFD_5,1049,,1179,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD8,m,0.0011747,BXD8_HFD_4,1049,,1108,-0.81
112832,Schoonjans1,IsoDCA_liver_HFD,BXD8,m,0.0012753,BXD8_HFD_1,1049,,1108,-0.51
112832,Schoonjans1,IsoDCA_liver_HFD,BXD8,m,0.001935,BXD8_HFD_2,1049,,1108,1.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD8,m,0.00141089,BXD8_HFD_3,1049,,1108,-0.11
112832,Schoonjans1,IsoDCA_liver_HFD,BXD81,m,0.01251,BXD81_HFD_5,1049,,1181,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD81,m,0.0009217,BXD81_HFD_2,1049,,1181,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD81,m,0.00100202,BXD81_HFD_3,1049,,1181,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD81,m,0.00099198,BXD81_HFD_4,1049,,1181,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD81,m,0.00089641,BXD81_HFD_1,1049,,1181,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD84,m,0.0126,BXD84_HFD_5,1049,,1184,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD84,m,0.00093379,BXD84_HFD_1,1049,,1184,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD84,m,0.00100197,BXD84_HFD_2,1049,,1184,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD84,m,0.00092537,BXD84_HFD_3,1049,,1184,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,BXD84,m,0.00104167,BXD84_HFD_4,1049,,1184,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD87,m,0.01239,BXD87_HFD_5,1049,,1187,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD87,m,0.0009328,BXD87_HFD_1,1049,,1187,-0.47
112832,Schoonjans1,IsoDCA_liver_HFD,BXD87,m,0.00109391,BXD87_HFD_2,1049,,1187,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD87,m,0.00099707,BXD87_HFD_3,1049,,1187,-0.45
112832,Schoonjans1,IsoDCA_liver_HFD,BXD87,m,0.00108122,BXD87_HFD_4,1049,,1187,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD89,m,0.001035,BXD89_HFD_4,1049,,1189,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD89,m,0.00082335,BXD89_HFD_1,1049,,1189,-0.48
112832,Schoonjans1,IsoDCA_liver_HFD,BXD89,m,0.00099698,BXD89_HFD_2,1049,,1189,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,BXD89,m,0.00108543,BXD89_HFD_3,1049,,1189,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,BXD89,m,0.01244,BXD89_HFD_5,1049,,1189,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,BXD90,m,0.00087719,BXD90_HFD_1,1049,,1190,-1.15
112832,Schoonjans1,IsoDCA_liver_HFD,BXD90,m,0.00099099,BXD90_HFD_2,1049,,1190,0.64
112832,Schoonjans1,IsoDCA_liver_HFD,BXD90,m,0.00098312,BXD90_HFD_3,1049,,1190,0.51
112832,Schoonjans1,IsoDCA_liver_HFD,C57BL/6J,m,0.00091317,C57BL/6J_HFD_1,1049,000664,7,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,C57BL/6J,m,0.00101594,C57BL/6J_HFD_2,1049,000664,7,-0.44
112832,Schoonjans1,IsoDCA_liver_HFD,C57BL/6J,m,0.00102883,C57BL/6J_HFD_3,1049,000664,7,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,C57BL/6J,m,0.00089286,C57BL/6J_HFD_4,1049,000664,7,-0.46
112832,Schoonjans1,IsoDCA_liver_HFD,C57BL/6J,m,0.01224,C57BL/6J_HFD_5,1049,000664,7,1.79
112832,Schoonjans1,IsoDCA_liver_HFD,DBA/2J,m,0.00037165,DBA/2J_HFD_1,1049,000671,8,-0.52
112832,Schoonjans1,IsoDCA_liver_HFD,DBA/2J,m,0.00092722,DBA/2J_HFD_2,1049,000671,8,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,DBA/2J,m,0.00083665,DBA/2J_HFD_3,1049,000671,8,-0.43
112832,Schoonjans1,IsoDCA_liver_HFD,DBA/2J,m,0.00093012,DBA/2J_HFD_4,1049,000671,8,-0.42
112832,Schoonjans1,IsoDCA_liver_HFD,DBA/2J,m,0.01259,DBA/2J_HFD_5,1049,000671,8,1.79
