measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,5.07,00069a2c42,234,002448,3,0.22
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,4.31,00069a25e0,234,002448,3,-0.20
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,4.69,000699fef2,234,002448,3,0.01
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,6.78,00068B2098,234,002448,3,1.18
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,6.25,00068B035D,234,002448,3,0.88
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,4.44,00068AFED4,234,002448,3,-0.13
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,5.01,00069a2fbe,234,002448,3,0.19
24316,Peters4,LYMPH_M24,129S1/SvImJ,f,0.800,00068AFA62,234,002448,3,-2.16
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,2.25,00068B10E0,234,002448,3,-0.81
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,6.31,00068CE196,234,002448,3,0.72
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,2.07,00068CDF96,234,002448,3,-0.88
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,2.04,00068CDE95,234,002448,3,-0.89
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,4.21,00068AF2FC,234,002448,3,-0.07
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,4.76,00068AF6C6,234,002448,3,0.14
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,3.77,00068B072B,234,002448,3,-0.24
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,11.4,00068B07D5,234,002448,3,2.65
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,2.52,00068B0A37,234,002448,3,-0.71
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,2.81,00068D135D,234,002448,3,-0.60
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,5.78,00068D0502,234,002448,3,0.52
24316,Peters4,LYMPH_M24,129S1/SvImJ,m,4.88,00068D02B0,234,002448,3,0.18
24316,Peters4,LYMPH_M24,A/J,m,2.95,00068B169A,234,000646,4,0.71
24316,Peters4,LYMPH_M24,A/J,m,2.80,00068b0258,234,000646,4,-0.71
24316,Peters4,LYMPH_M24,BALB/cByJ,f,3.09,00068B18A2,234,001026,50,-0.10
24316,Peters4,LYMPH_M24,BALB/cByJ,f,0.850,00068AFC56,234,001026,50,-1.27
24316,Peters4,LYMPH_M24,BALB/cByJ,f,6.20,SC-1159,234,001026,50,1.53
24316,Peters4,LYMPH_M24,BALB/cByJ,f,3.09,00068B1F43,234,001026,50,-0.10
24316,Peters4,LYMPH_M24,BALB/cByJ,f,3.15,00068AFD31,234,001026,50,-0.07
24316,Peters4,LYMPH_M24,C57BL/10J,f,2.42,00068AF8D1,234,000665,38,-0.52
24316,Peters4,LYMPH_M24,C57BL/10J,f,3.15,00068B1F04,234,000665,38,-0.34
24316,Peters4,LYMPH_M24,C57BL/10J,f,2.05,00068B1698,234,000665,38,-0.61
24316,Peters4,LYMPH_M24,C57BL/10J,f,2.58,00068AFCD5,234,000665,38,-0.48
24316,Peters4,LYMPH_M24,C57BL/10J,f,1.93,00068AF8F8,234,000665,38,-0.64
24316,Peters4,LYMPH_M24,C57BL/10J,f,12.9,00068B2B7A,234,000665,38,2.08
24316,Peters4,LYMPH_M24,C57BL/10J,f,6.60,00068AF188,234,000665,38,0.52
24316,Peters4,LYMPH_M24,C57BL/10J,m,7.92,SC-1753,234,000665,38,0.38
24316,Peters4,LYMPH_M24,C57BL/10J,m,6.70,SC-1752,234,000665,38,-0.08
24316,Peters4,LYMPH_M24,C57BL/10J,m,4.70,SC-1672,234,000665,38,-0.84
24316,Peters4,LYMPH_M24,C57BL/10J,m,6.45,SC-1671,234,000665,38,-0.18
24316,Peters4,LYMPH_M24,C57BL/10J,m,6.83,SC-1670,234,000665,38,-0.03
24316,Peters4,LYMPH_M24,C57BL/10J,m,8.23,00068B1583,234,000665,38,0.49
24316,Peters4,LYMPH_M24,C57BL/10J,m,11.8,00068B062A,234,000665,38,1.84
24316,Peters4,LYMPH_M24,C57BL/10J,m,2.73,00068AF117,234,000665,38,-1.58
24316,Peters4,LYMPH_M24,C57BL/6J,f,3.39,00069A02D5,234,000664,7,-0.58
24316,Peters4,LYMPH_M24,C57BL/6J,f,9.43,00069A2F3C,234,000664,7,1.41
24316,Peters4,LYMPH_M24,C57BL/6J,f,1.67,00069A2BFE,234,000664,7,-1.14
24316,Peters4,LYMPH_M24,C57BL/6J,f,5.59,00069A079E,234,000664,7,0.15
24316,Peters4,LYMPH_M24,C57BL/6J,f,2.91,00069A0162,234,000664,7,-0.74
24316,Peters4,LYMPH_M24,C57BL/6J,f,7.90,00068CDA82,234,000664,7,0.90
24316,Peters4,LYMPH_M24,C57BL/6J,m,7.42,SC-5211,234,000664,7,0.28
24316,Peters4,LYMPH_M24,C57BL/6J,m,4.50,SC-5203,234,000664,7,-0.81
24316,Peters4,LYMPH_M24,C57BL/6J,m,3.17,SC-5204,234,000664,7,-1.30
24316,Peters4,LYMPH_M24,C57BL/6J,m,7.87,SC-5205,234,000664,7,0.45
24316,Peters4,LYMPH_M24,C57BL/6J,m,6.59,SC-5206,234,000664,7,-0.03
24316,Peters4,LYMPH_M24,C57BL/6J,m,11.5,SC-5209,234,000664,7,1.80
24316,Peters4,LYMPH_M24,C57BL/6J,m,5.63,SC-5210,234,000664,7,-0.39
24316,Peters4,LYMPH_M24,C57BLKS/J,f,9.31,00068CF421,234,000662,35,0.15
24316,Peters4,LYMPH_M24,C57BLKS/J,f,9.27,00069A29B1,234,000662,35,0.13
24316,Peters4,LYMPH_M24,C57BLKS/J,f,5.57,00068CF88A,234,000662,35,-1.96
24316,Peters4,LYMPH_M24,C57BLKS/J,f,10.4,00068D3AAD,234,000662,35,0.77
24316,Peters4,LYMPH_M24,C57BLKS/J,f,10.3,00069A23E6,234,000662,35,0.71
24316,Peters4,LYMPH_M24,C57BLKS/J,f,9.37,00069A2809,234,000662,35,0.19
24316,Peters4,LYMPH_M24,C57BLKS/J,m,4.62,00068B21FA,234,000662,35,-0.81
24316,Peters4,LYMPH_M24,C57BLKS/J,m,6.11,00068B2580,234,000662,35,-0.46
24316,Peters4,LYMPH_M24,C57BLKS/J,m,6.22,00068B252B,234,000662,35,-0.44
24316,Peters4,LYMPH_M24,C57BLKS/J,m,17.4,00068B1CE0,234,000662,35,2.19
24316,Peters4,LYMPH_M24,C57BLKS/J,m,7.72,00068B1839,234,000662,35,-0.08
24316,Peters4,LYMPH_M24,C57BLKS/J,m,6.60,00068B155D,234,000662,35,-0.35
24316,Peters4,LYMPH_M24,C57BLKS/J,m,7.88,00068B08F2,234,000662,35,-0.05
24316,Peters4,LYMPH_M24,C57BR/cdJ,f,2.62,00068D190B,234,000667,32,-0.95
24316,Peters4,LYMPH_M24,C57BR/cdJ,f,2.91,00068CE096,234,000667,32,-0.86
24316,Peters4,LYMPH_M24,C57BR/cdJ,f,5.53,00068D09FA,234,000667,32,0.01
24316,Peters4,LYMPH_M24,C57BR/cdJ,f,11.5,00068CDBDE,234,000667,32,1.98
24316,Peters4,LYMPH_M24,C57BR/cdJ,f,5.89,00068CDAD3,234,000667,32,0.12
24316,Peters4,LYMPH_M24,C57BR/cdJ,f,3.73,00068CD417,234,000667,32,-0.59
24316,Peters4,LYMPH_M24,C57BR/cdJ,f,6.41,00068D05A7,234,000667,32,0.30
24316,Peters4,LYMPH_M24,C57BR/cdJ,m,9.92,SC-2176,234,000667,32,0.75
24316,Peters4,LYMPH_M24,C57BR/cdJ,m,8.45,SC-2178,234,000667,32,0.20
24316,Peters4,LYMPH_M24,C57BR/cdJ,m,11.4,SC-2173,234,000667,32,1.30
24316,Peters4,LYMPH_M24,C57BR/cdJ,m,5.90,SC-2174,234,000667,32,-0.74
24316,Peters4,LYMPH_M24,C57BR/cdJ,m,7.81,SC-2175,234,000667,32,-0.04
24316,Peters4,LYMPH_M24,C57BR/cdJ,m,3.95,SC-2177,234,000667,32,-1.47
24316,Peters4,LYMPH_M24,LP/J,f,8.57,000699f910,234,000676,10,-0.89
24316,Peters4,LYMPH_M24,LP/J,f,19.5,SC-3044,234,000676,10,0.83
24316,Peters4,LYMPH_M24,LP/J,f,11.3,SC-3043,234,000676,10,-0.46
24316,Peters4,LYMPH_M24,LP/J,f,8.09,SC-3042,234,000676,10,-0.96
24316,Peters4,LYMPH_M24,LP/J,f,9.87,SC-3041,234,000676,10,-0.69
24316,Peters4,LYMPH_M24,LP/J,f,17.8,00069a0d06,234,000676,10,0.56
24316,Peters4,LYMPH_M24,LP/J,f,24.5,000699f98a,234,000676,10,1.61
24316,Peters4,LYMPH_M24,LP/J,m,7.28,SC-5346,234,000676,10,-1.20
24316,Peters4,LYMPH_M24,LP/J,m,10.6,00069a1eb0,234,000676,10,-0.03
24316,Peters4,LYMPH_M24,LP/J,m,10.7,SC-5341,234,000676,10,0.01
24316,Peters4,LYMPH_M24,LP/J,m,15.1,SC-5342,234,000676,10,1.56
24316,Peters4,LYMPH_M24,LP/J,m,9.70,SC-5345,234,000676,10,-0.34
24316,Peters4,LYMPH_M24,NON/ShiLtJ,f,3.01,SC-3576,234,002423,34,0.01
24316,Peters4,LYMPH_M24,NON/ShiLtJ,f,3.31,SC-3577,234,002423,34,0.21
24316,Peters4,LYMPH_M24,NON/ShiLtJ,f,3.23,00069a054c,234,002423,34,0.16
24316,Peters4,LYMPH_M24,NON/ShiLtJ,f,4.55,00069a0e1b,234,002423,34,1.07
24316,Peters4,LYMPH_M24,NON/ShiLtJ,f,4.60,00069a25a2,234,002423,34,1.11
24316,Peters4,LYMPH_M24,NON/ShiLtJ,f,0.610,SC-3572,234,002423,34,-1.65
24316,Peters4,LYMPH_M24,NON/ShiLtJ,f,1.69,SC-3574,234,002423,34,-0.91
24316,Peters4,LYMPH_M24,NON/ShiLtJ,m,2.48,00068B224D,234,002423,34,0.36
24316,Peters4,LYMPH_M24,NON/ShiLtJ,m,1.59,00068AF7E9,234,002423,34,-0.84
24316,Peters4,LYMPH_M24,NON/ShiLtJ,m,3.47,00068B1A9F,234,002423,34,1.70
24316,Peters4,LYMPH_M24,NON/ShiLtJ,m,1.93,00068B0671,234,002423,34,-0.38
24316,Peters4,LYMPH_M24,NON/ShiLtJ,m,2.37,00068B1267,234,002423,34,0.21
24316,Peters4,LYMPH_M24,NON/ShiLtJ,m,1.44,00068B1697,234,002423,34,-1.04
24316,Peters4,LYMPH_M24,NZW/LacJ,f,38.2,00068AF9D4,234,001058,36,1.98
24316,Peters4,LYMPH_M24,NZW/LacJ,f,6.49,00068AF84C,234,001058,36,-0.43
24316,Peters4,LYMPH_M24,NZW/LacJ,f,9.87,00068B2402,234,001058,36,-0.18
24316,Peters4,LYMPH_M24,NZW/LacJ,f,11.5,00068B2945,234,001058,36,-0.05
24316,Peters4,LYMPH_M24,NZW/LacJ,f,3.60,SC-3850,234,001058,36,-0.65
24316,Peters4,LYMPH_M24,NZW/LacJ,f,3.41,SC-3851,234,001058,36,-0.67
24316,Peters4,LYMPH_M24,NZW/LacJ,m,4.22,00068CF88F,234,001058,36,-0.75
24316,Peters4,LYMPH_M24,NZW/LacJ,m,6.25,00068D1391,234,001058,36,0.06
24316,Peters4,LYMPH_M24,NZW/LacJ,m,9.09,00068D22F7,234,001058,36,1.19
24316,Peters4,LYMPH_M24,NZW/LacJ,m,1.85,00068D0A5F,234,001058,36,-1.69
24316,Peters4,LYMPH_M24,NZW/LacJ,m,8.79,00068AFC21,234,001058,36,1.07
24316,Peters4,LYMPH_M24,NZW/LacJ,m,6.30,00068CD8D9,234,001058,36,0.08
24316,Peters4,LYMPH_M24,NZW/LacJ,m,6.17,00068CE345,234,001058,36,0.03
24316,Peters4,LYMPH_M24,PWD/PhJ,f,5.52,SC-6660,234,004660,101,1.33
24316,Peters4,LYMPH_M24,PWD/PhJ,f,4.68,SC-5410,234,004660,101,0.44
24316,Peters4,LYMPH_M24,PWD/PhJ,f,3.71,SC-5411,234,004660,101,-0.59
24316,Peters4,LYMPH_M24,PWD/PhJ,f,4.85,SC-5412,234,004660,101,0.62
24316,Peters4,LYMPH_M24,PWD/PhJ,f,2.88,SC-6659,234,004660,101,-1.48
24316,Peters4,LYMPH_M24,PWD/PhJ,f,3.96,SC-6661,234,004660,101,-0.33
24316,Peters4,LYMPH_M24,PWD/PhJ,m,4.89,00069a1637,234,004660,101,0.99
24316,Peters4,LYMPH_M24,PWD/PhJ,m,3.29,00068CF39B,234,004660,101,-0.77
24316,Peters4,LYMPH_M24,PWD/PhJ,m,4.49,00069a01d6,234,004660,101,0.55
24316,Peters4,LYMPH_M24,PWD/PhJ,m,4.33,SC-6247,234,004660,101,0.38
24316,Peters4,LYMPH_M24,PWD/PhJ,m,2.99,SC-6243,234,004660,101,-1.11
24316,Peters4,LYMPH_M24,PWD/PhJ,m,5.03,00069a245e,234,004660,101,1.15
24316,Peters4,LYMPH_M24,PWD/PhJ,m,2.91,00069a0c48,234,004660,101,-1.19
24316,Peters4,LYMPH_M24,SM/J,m,4.46,00068d396e,234,000687,31,-0.18
24316,Peters4,LYMPH_M24,SM/J,m,4.06,00068cd711,234,000687,31,-0.31
24316,Peters4,LYMPH_M24,SM/J,m,5.38,00068cd755,234,000687,31,0.10
24316,Peters4,LYMPH_M24,SM/J,m,2.24,00068cdae0,234,000687,31,-0.87
24316,Peters4,LYMPH_M24,SM/J,m,6.62,00068ce37e,234,000687,31,0.48
24316,Peters4,LYMPH_M24,SM/J,m,1.43,00068cfef1,234,000687,31,-1.12
24316,Peters4,LYMPH_M24,SM/J,m,11.2,00068d31de,234,000687,31,1.90
24316,Peters4,LYMPH_M24,WSB/EiJ,f,5.84,SC-5425,234,001145,42,0.03
24316,Peters4,LYMPH_M24,WSB/EiJ,f,5.97,SC-5420,234,001145,42,0.23
24316,Peters4,LYMPH_M24,WSB/EiJ,f,6.18,SC-5419,234,001145,42,0.56
24316,Peters4,LYMPH_M24,WSB/EiJ,f,5.38,SC-5418,234,001145,42,-0.68
24316,Peters4,LYMPH_M24,WSB/EiJ,f,4.60,SC-4902,234,001145,42,-1.88
24316,Peters4,LYMPH_M24,WSB/EiJ,f,6.24,SC-4878,234,001145,42,0.65
24316,Peters4,LYMPH_M24,WSB/EiJ,f,6.53,SC-4877,234,001145,42,1.10
24316,Peters4,LYMPH_M24,WSB/EiJ,m,3.20,00069a2e55,234,001145,42,-1.21
24316,Peters4,LYMPH_M24,WSB/EiJ,m,6.14,00069a2bdf,234,001145,42,0.22
24316,Peters4,LYMPH_M24,WSB/EiJ,m,2.69,00069a2656,234,001145,42,-1.46
24316,Peters4,LYMPH_M24,WSB/EiJ,m,6.20,00069a1de3,234,001145,42,0.25
24316,Peters4,LYMPH_M24,WSB/EiJ,m,7.42,00069a18d6,234,001145,42,0.84
24316,Peters4,LYMPH_M24,WSB/EiJ,m,5.94,00069a189a,234,001145,42,0.12
24316,Peters4,LYMPH_M24,WSB/EiJ,m,8.27,00069a02d0,234,001145,42,1.25
