measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58775,Schughart4,pctGRA_trt_d8,129S1/SvImJ,f,53,1c:3f,587,002448,3,1.08
58775,Schughart4,pctGRA_trt_d8,129S1/SvImJ,f,41.7,5c:3f,587,002448,3,-0.09
58775,Schughart4,pctGRA_trt_d8,129S1/SvImJ,f,43.4,4c:3f,587,002448,3,0.08
58775,Schughart4,pctGRA_trt_d8,129S1/SvImJ,f,39.8,6b:3f,587,002448,3,-0.29
58775,Schughart4,pctGRA_trt_d8,129S1/SvImJ,f,26.2,2c:3f,587,002448,3,-1.70
58775,Schughart4,pctGRA_trt_d8,129S1/SvImJ,f,51.5,3c:3f,587,002448,3,0.92
58775,Schughart4,pctGRA_trt_d8,C57BL/6J,f,9.7,3c:7f,587,000664,7,-1.01
58775,Schughart4,pctGRA_trt_d8,C57BL/6J,f,14.3,2c:7f,587,000664,7,-0.64
58775,Schughart4,pctGRA_trt_d8,C57BL/6J,f,43.6,4c:7f,587,000664,7,1.72
58775,Schughart4,pctGRA_trt_d8,C57BL/6J,f,18.1,1c:7f,587,000664,7,-0.34
58775,Schughart4,pctGRA_trt_d8,C57BL/6J,f,29.9,6b:7f,587,000664,7,0.61
58775,Schughart4,pctGRA_trt_d8,C57BL/6J,f,18,5c:7f,587,000664,7,-0.34
58775,Schughart4,pctGRA_trt_d8,NOD/ShiLtJ,f,57.2,6b:13f,587,001976,13,1.57
58775,Schughart4,pctGRA_trt_d8,NOD/ShiLtJ,f,46.4,1c:13f,587,001976,13,0.33
58775,Schughart4,pctGRA_trt_d8,NOD/ShiLtJ,f,37.1,2c:13f,587,001976,13,-0.74
58775,Schughart4,pctGRA_trt_d8,NOD/ShiLtJ,f,42.1,3c:13f,587,001976,13,-0.16
58775,Schughart4,pctGRA_trt_d8,NOD/ShiLtJ,f,46.2,4c:13f,587,001976,13,0.31
58775,Schughart4,pctGRA_trt_d8,NOD/ShiLtJ,f,32,5c:13f,587,001976,13,-1.32
58775,Schughart4,pctGRA_trt_d8,NZO/HlLtJ,f,7.1,1c:122f,587,002105,122,-1.71
58775,Schughart4,pctGRA_trt_d8,NZO/HlLtJ,f,21,5c:122f,587,002105,122,0.94
58775,Schughart4,pctGRA_trt_d8,NZO/HlLtJ,f,17.7,4c:122f,587,002105,122,0.31
58775,Schughart4,pctGRA_trt_d8,NZO/HlLtJ,f,17.3,3c:122f,587,002105,122,0.24
58775,Schughart4,pctGRA_trt_d8,NZO/HlLtJ,f,17.2,2c:122f,587,002105,122,0.22
58775,Schughart4,pctGRA_trt_d8,PWK/PhJ,f,8.5,3e:217f,587,003715,217,0.41
58775,Schughart4,pctGRA_trt_d8,PWK/PhJ,f,1,5a:217f,587,003715,217,-1.52
58775,Schughart4,pctGRA_trt_d8,PWK/PhJ,f,8.7,2b:217f,587,003715,217,0.46
58775,Schughart4,pctGRA_trt_d8,PWK/PhJ,f,5.3,4b:217f,587,003715,217,-0.41
58775,Schughart4,pctGRA_trt_d8,PWK/PhJ,f,11,1c:217f,587,003715,217,1.06
