measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114355,Nadeau3,CHOL_HFHS,A/J,m,3.1549,33,1095,000646,4,0.71
114355,Nadeau3,CHOL_HFHS,A/J,m,3.129,34,1095,000646,4,0.62
114355,Nadeau3,CHOL_HFHS,A/J,m,2.6118,35,1095,000646,4,-1.09
114355,Nadeau3,CHOL_HFHS,A/J,m,3.3618,36,1095,000646,4,1.39
114355,Nadeau3,CHOL_HFHS,A/J,m,2.7411,37,1095,000646,4,-0.66
114355,Nadeau3,CHOL_HFHS,A/J,m,2.6377,38,1095,000646,4,-1.0
114355,Nadeau3,CHOL_HFHS,A/J,m,3.4135,39,1095,000646,4,1.56
114355,Nadeau3,CHOL_HFHS,A/J,m,2.8446,40,1095,000646,4,-0.32
114355,Nadeau3,CHOL_HFHS,A/J,m,3.1032,41,1095,000646,4,0.54
114355,Nadeau3,CHOL_HFHS,A/J,m,3.0515,42,1095,000646,4,0.36
114355,Nadeau3,CHOL_HFHS,A/J,m,2.948,43,1095,000646,4,0.02
114355,Nadeau3,CHOL_HFHS,A/J,m,3.4652,44,1095,000646,4,1.73
114355,Nadeau3,CHOL_HFHS,A/J,m,2.4567,45,1095,000646,4,-1.6
114355,Nadeau3,CHOL_HFHS,A/J,m,2.8446,46,1095,000646,4,-0.32
114355,Nadeau3,CHOL_HFHS,A/J,m,2.4308,47,1095,000646,4,-1.68
114355,Nadeau3,CHOL_HFHS,A/J,m,2.8446,48,1095,000646,4,-0.32
114355,Nadeau3,CHOL_HFHS,A/J,m,2.8963,49,1095,000646,4,-0.15
114355,Nadeau3,CHOL_HFHS,A/J,m,2.9997,50,1095,000646,4,0.19
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.1376,51,1095,000664,7,-0.26
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.6289,52,1095,000664,7,0.29
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.3962,53,1095,000664,7,0.03
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,5.5857,54,1095,000664,7,1.34
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,5.0944,55,1095,000664,7,0.8
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,5.8185,56,1095,000664,7,1.6
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.8358,57,1095,000664,7,0.51
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,5.1202,58,1095,000664,7,0.83
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,3.3618,59,1095,000664,7,-1.11
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.1376,60,1095,000664,7,-0.26
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,3.9307,61,1095,000664,7,-0.49
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,2.6894,62,1095,000664,7,-1.86
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.7582,63,1095,000664,7,0.43
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,2.405,64,1095,000664,7,-2.17
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.5255,65,1095,000664,7,0.17
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.422,66,1095,000664,7,0.06
114355,Nadeau3,CHOL_HFHS,C57BL/6J,m,4.4479,67,1095,000664,7,0.09
