measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.94493,533a,1036,002448,3,0.13
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.92378,532a,1036,002448,3,-0.1
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,1.0372,376a,1036,002448,3,1.11
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.87727,567,1036,002448,3,-0.6
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.88464,669,1036,002448,3,-0.52
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.87138,670,1036,002448,3,-0.66
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,1.016,559a,1036,002448,3,0.88
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,1.0144,560a,1036,002448,3,0.87
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.86656,375a,1036,002448,3,-0.71
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,1.0647,566,1036,002448,3,1.4
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.96338,558a,1036,002448,3,0.32
112179,Zimmermann1,rer_dark,129S1/SvImJ,f,0.73278,534a,1036,002448,3,-2.14
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.924,370,1036,002448,3,-0.16
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.86803,372a,1036,002448,3,-1.25
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.95523,373a,1036,002448,3,0.45
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.84263,161,1036,002448,3,-1.74
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.94808,160,1036,002448,3,0.31
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.93541,166,1036,002448,3,0.07
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.93492,167,1036,002448,3,0.06
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,1.0332,174,1036,002448,3,1.97
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.95301,175,1036,002448,3,0.41
112179,Zimmermann1,rer_dark,129S1/SvImJ,m,0.92574,371,1036,002448,3,-0.12
112179,Zimmermann1,rer_dark,129X1/SvJ,f,0.95661,407a,1036,000691,47,0.33
112179,Zimmermann1,rer_dark,129X1/SvJ,f,1.0557,406a,1036,000691,47,1.49
112179,Zimmermann1,rer_dark,129X1/SvJ,f,0.9893,405,1036,000691,47,0.71
112179,Zimmermann1,rer_dark,129X1/SvJ,f,0.85632,779,1036,000691,47,-0.83
112179,Zimmermann1,rer_dark,129X1/SvJ,f,0.8474,780,1036,000691,47,-0.94
112179,Zimmermann1,rer_dark,129X1/SvJ,f,0.86231,781,1036,000691,47,-0.76
112179,Zimmermann1,rer_dark,129X1/SvJ,m,0.94298,402a,1036,000691,47,0.18
112179,Zimmermann1,rer_dark,129X1/SvJ,m,1.0107,404,1036,000691,47,0.86
112179,Zimmermann1,rer_dark,129X1/SvJ,m,0.78553,401a,1036,000691,47,-1.41
112179,Zimmermann1,rer_dark,129X1/SvJ,m,0.95021,672,1036,000691,47,0.25
112179,Zimmermann1,rer_dark,129X1/SvJ,m,0.96631,673,1036,000691,47,0.41
112179,Zimmermann1,rer_dark,129X1/SvJ,m,0.99949,674,1036,000691,47,0.75
112179,Zimmermann1,rer_dark,129X1/SvJ,m,0.99385,675,1036,000691,47,0.69
112179,Zimmermann1,rer_dark,129X1/SvJ,m,0.75438,778,1036,000691,47,-1.72
112179,Zimmermann1,rer_dark,A/J,f,0.61844,1732,1036,000646,4,-1.72
112179,Zimmermann1,rer_dark,A/J,f,0.78788,1735,1036,000646,4,0.01
112179,Zimmermann1,rer_dark,A/J,f,0.6781,1784,1036,000646,4,-1.11
112179,Zimmermann1,rer_dark,A/J,f,0.82626,1785,1036,000646,4,0.4
112179,Zimmermann1,rer_dark,A/J,f,0.89634,1786,1036,000646,4,1.11
112179,Zimmermann1,rer_dark,A/J,f,0.91634,1860,1036,000646,4,1.32
112179,Zimmermann1,rer_dark,A/J,f,0.85281,1484,1036,000646,4,0.67
112179,Zimmermann1,rer_dark,A/J,f,0.75095,1485,1036,000646,4,-0.37
112179,Zimmermann1,rer_dark,A/J,f,0.9043,1486,1036,000646,4,1.19
112179,Zimmermann1,rer_dark,A/J,f,0.68694,1487,1036,000646,4,-1.02
112179,Zimmermann1,rer_dark,A/J,f,0.81391,1731,1036,000646,4,0.27
112179,Zimmermann1,rer_dark,A/J,f,0.71363,1734,1036,000646,4,-0.75
112179,Zimmermann1,rer_dark,A/J,m,0.71306,1379,1036,000646,4,-0.8
112179,Zimmermann1,rer_dark,A/J,m,0.87428,1712,1036,000646,4,1.21
112179,Zimmermann1,rer_dark,A/J,m,0.82368,1711,1036,000646,4,0.58
112179,Zimmermann1,rer_dark,A/J,m,0.80225,1710,1036,000646,4,0.31
112179,Zimmermann1,rer_dark,A/J,m,0.84877,1380,1036,000646,4,0.89
112179,Zimmermann1,rer_dark,A/J,m,0.64265,1381,1036,000646,4,-1.68
112179,Zimmermann1,rer_dark,A/J,m,0.65833,1483,1036,000646,4,-1.49
112179,Zimmermann1,rer_dark,A/J,m,0.76877,1522,1036,000646,4,-0.11
112179,Zimmermann1,rer_dark,A/J,m,0.89193,1524,1036,000646,4,1.43
112179,Zimmermann1,rer_dark,A/J,m,0.75198,1709,1036,000646,4,-0.32
112179,Zimmermann1,rer_dark,A/J,m,0.81527,1783,1036,000646,4,0.47
112179,Zimmermann1,rer_dark,A/J,m,0.73802,1782,1036,000646,4,-0.49
112179,Zimmermann1,rer_dark,AKR/J,f,0.94321,413a,1036,000648,15,0.11
112179,Zimmermann1,rer_dark,AKR/J,f,0.89557,411a,1036,000648,15,-0.45
112179,Zimmermann1,rer_dark,AKR/J,f,0.80651,412a,1036,000648,15,-1.48
112179,Zimmermann1,rer_dark,AKR/J,f,0.96423,419a,1036,000648,15,0.35
112179,Zimmermann1,rer_dark,AKR/J,f,1.011,426a,1036,000648,15,0.9
112179,Zimmermann1,rer_dark,AKR/J,f,1.0914,524a,1036,000648,15,1.83
112179,Zimmermann1,rer_dark,AKR/J,f,0.91986,525a,1036,000648,15,-0.16
112179,Zimmermann1,rer_dark,AKR/J,f,1.0014,522,1036,000648,15,0.78
112179,Zimmermann1,rer_dark,AKR/J,f,0.96671,521,1036,000648,15,0.38
112179,Zimmermann1,rer_dark,AKR/J,f,0.83418,427,1036,000648,15,-1.16
112179,Zimmermann1,rer_dark,AKR/J,f,0.9636,420,1036,000648,15,0.34
112179,Zimmermann1,rer_dark,AKR/J,f,0.81004,414,1036,000648,15,-1.44
112179,Zimmermann1,rer_dark,AKR/J,m,0.88295,415a,1036,000648,15,-1.01
112179,Zimmermann1,rer_dark,AKR/J,m,0.92443,519,1036,000648,15,0.17
112179,Zimmermann1,rer_dark,AKR/J,m,0.94283,518,1036,000648,15,0.69
112179,Zimmermann1,rer_dark,AKR/J,m,0.88797,424a,1036,000648,15,-0.87
112179,Zimmermann1,rer_dark,AKR/J,m,0.88618,517,1036,000648,15,-0.92
112179,Zimmermann1,rer_dark,AKR/J,m,0.92108,422,1036,000648,15,0.07
112179,Zimmermann1,rer_dark,AKR/J,m,0.9213,421,1036,000648,15,0.08
112179,Zimmermann1,rer_dark,AKR/J,m,0.99555,423a,1036,000648,15,2.19
112179,Zimmermann1,rer_dark,AKR/J,m,0.94486,418a,1036,000648,15,0.75
112179,Zimmermann1,rer_dark,AKR/J,m,0.92198,417a,1036,000648,15,0.1
112179,Zimmermann1,rer_dark,AKR/J,m,0.8752,416a,1036,000648,15,-1.23
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.94538,245,1036,000651,5,0.66
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.91182,244,1036,000651,5,0.15
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.88512,492,1036,000651,5,-0.25
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.80458,493,1036,000651,5,-1.46
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.8256,489a,1036,000651,5,-1.14
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.95094,435a,1036,000651,5,0.74
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.85499,491,1036,000651,5,-0.7
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.87205,490,1036,000651,5,-0.45
112179,Zimmermann1,rer_dark,BALB/cJ,f,1.0469,386,1036,000651,5,2.18
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.90813,385,1036,000651,5,0.1
112179,Zimmermann1,rer_dark,BALB/cJ,f,0.91265,246,1036,000651,5,0.17
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.90573,512,1036,000651,5,0.1
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.69936,434a,1036,000651,5,-2.84
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.9045,433a,1036,000651,5,0.08
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.92708,186,1036,000651,5,0.4
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.89481,188,1036,000651,5,-0.06
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.98486,342,1036,000651,5,1.22
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.91654,343,1036,000651,5,0.25
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.91873,380,1036,000651,5,0.28
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.9159,381,1036,000651,5,0.24
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.90939,383,1036,000651,5,0.15
112179,Zimmermann1,rer_dark,BALB/cJ,m,0.91197,511,1036,000651,5,0.18
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.94488,1762,1036,002282,1,0.68
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.95224,1763,1036,002282,1,0.85
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.94253,1339,1036,002282,1,0.63
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.92543,1340,1036,002282,1,0.23
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.92489,1341,1036,002282,1,0.22
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.94241,1342,1036,002282,1,0.62
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.89728,1343,1036,002282,1,-0.42
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.88548,1423,1036,002282,1,-0.69
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.8431,1424,1036,002282,1,-1.68
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.82912,1425,1036,002282,1,-2.0
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.93443,1427,1036,002282,1,0.44
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,f,0.96392,1534,1036,002282,1,1.12
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.92463,1757,1036,002282,1,-0.07
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.92849,1758,1036,002282,1,0.01
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.89304,1334,1036,002282,1,-0.79
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.81312,1335,1036,002282,1,-2.6
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.91612,1336,1036,002282,1,-0.27
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.93667,1337,1036,002282,1,0.2
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.95388,1338,1036,002282,1,0.59
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.91688,1344,1036,002282,1,-0.25
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.96499,1345,1036,002282,1,0.84
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.96322,1346,1036,002282,1,0.8
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.9855,1348,1036,002282,1,1.3
112179,Zimmermann1,rer_dark,BTBR T<+> Itpr3<tf>/J,m,0.93852,1418,1036,002282,1,0.24
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.82901,2490,1036,000653,24,-1.39
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.87671,2289,1036,000653,24,-0.03
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.90403,2290,1036,000653,24,0.75
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.91129,2338,1036,000653,24,0.95
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.9454,2489,1036,000653,24,1.92
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.84626,2491,1036,000653,24,-0.9
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.86514,2492,1036,000653,24,-0.36
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.8411,2512,1036,000653,24,-1.04
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.86221,2513,1036,000653,24,-0.44
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.86832,2514,1036,000653,24,-0.27
112179,Zimmermann1,rer_dark,BUB/BnJ,f,0.9058,2702,1036,000653,24,0.8
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.89033,2333,1036,000653,24,-0.44
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.9218,2334,1036,000653,24,0.59
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.90757,2335,1036,000653,24,0.12
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.87815,2337,1036,000653,24,-0.84
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.9029,2359,1036,000653,24,-0.03
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.91126,2360,1036,000653,24,0.24
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.94737,2361,1036,000653,24,1.42
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.84261,2362,1036,000653,24,-1.99
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.90782,2315,1036,000653,24,0.13
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.94919,2316,1036,000653,24,1.48
112179,Zimmermann1,rer_dark,BUB/BnJ,m,0.88252,2317,1036,000653,24,-0.69
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.70464,1855,1036,000659,6,-1.32
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.65819,1853,1036,000659,6,-1.77
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.9251,1725,1036,000659,6,0.82
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.83711,1724,1036,000659,6,-0.03
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.95316,1644,1036,000659,6,1.09
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.93236,1574,1036,000659,6,0.89
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.9649,1567,1036,000659,6,1.21
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.84716,1566,1036,000659,6,0.06
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.8997,1565,1036,000659,6,0.57
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.82673,1498,1036,000659,6,-0.14
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.83059,1496,1036,000659,6,-0.1
112179,Zimmermann1,rer_dark,C3H/HeJ,f,0.7081,1854,1036,000659,6,-1.29
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.69645,1568,1036,000659,6,-1.64
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.77001,1564,1036,000659,6,-0.35
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.8437,1671,1036,000659,6,0.94
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.81893,1670,1036,000659,6,0.51
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.83498,1669,1036,000659,6,0.79
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.79819,1667,1036,000659,6,0.14
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.75635,1572,1036,000659,6,-0.59
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.80061,1571,1036,000659,6,0.19
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.80604,1569,1036,000659,6,0.28
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.73417,1527,1036,000659,6,-0.98
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.72232,1562,1036,000659,6,-1.19
112179,Zimmermann1,rer_dark,C3H/HeJ,m,0.89803,1528,1036,000659,6,1.89
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.80139,395,1036,000635,93,-0.65
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.80738,394,1036,000635,93,-0.55
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.84577,393,1036,000635,93,0.08
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.77108,392,1036,000635,93,-1.15
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.7519,119,1036,000635,93,-1.47
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.91331,120,1036,000635,93,1.19
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.87561,403,1036,000635,93,0.57
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.96723,402b,1036,000635,93,2.08
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.84045,401b,1036,000635,93,-0.01
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.83542,396a,1036,000635,93,-0.09
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.80639,117,1036,000635,93,-0.57
112179,Zimmermann1,rer_dark,C3H/HeOuJ,f,0.87609,118,1036,000635,93,0.58
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.9834,211,1036,000635,93,1.25
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.85586,107,1036,000635,93,-0.65
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.87868,108,1036,000635,93,-0.31
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.91492,109,1036,000635,93,0.23
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.94759,112,1036,000635,93,0.72
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.91509,113,1036,000635,93,0.23
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.94357,114,1036,000635,93,0.66
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.92462,210,1036,000635,93,0.38
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.92335,212,1036,000635,93,0.36
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.72342,387,1036,000635,93,-2.62
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.93044,388,1036,000635,93,0.46
112179,Zimmermann1,rer_dark,C3H/HeOuJ,m,0.85218,389,1036,000635,93,-0.7
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.90501,560b,1036,000664,7,-0.27
112179,Zimmermann1,rer_dark,C57BL/6J,f,1.0049,559b,1036,000664,7,1.79
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.94567,558b,1036,000664,7,0.57
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.88329,488a,1036,000664,7,-0.72
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.86485,487a,1036,000664,7,-1.1
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.93035,426b,1036,000664,7,0.25
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.91271,425,1036,000664,7,-0.11
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.89907,424b,1036,000664,7,-0.39
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.88846,496,1036,000664,7,-0.61
112179,Zimmermann1,rer_dark,C57BL/6J,f,1.0122,497,1036,000664,7,1.94
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.90837,498,1036,000664,7,-0.2
112179,Zimmermann1,rer_dark,C57BL/6J,f,0.86282,423b,1036,000664,7,-1.14
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.83265,309a,1036,000664,7,-1.36
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.95863,313a,1036,000664,7,0.75
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.90329,308a,1036,000664,7,-0.18
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.84815,307a,1036,000664,7,-1.1
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.96222,289a,1036,000664,7,0.8
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.91881,288a,1036,000664,7,0.08
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.98664,315,1036,000664,7,1.21
112179,Zimmermann1,rer_dark,C57BL/6J,m,1.0252,314,1036,000664,7,1.86
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.84234,306,1036,000664,7,-1.2
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.91206,287,1036,000664,7,-0.03
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.88691,286,1036,000664,7,-0.45
112179,Zimmermann1,rer_dark,C57BL/6J,m,0.89135,285,1036,000664,7,-0.38
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.92007,449,1036,c57bl-6n-mouse,839,-0.15
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.9839,528a,1036,c57bl-6n-mouse,839,0.86
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.81431,527a,1036,c57bl-6n-mouse,839,-1.83
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.9446,526a,1036,c57bl-6n-mouse,839,0.24
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.91526,474a,1036,c57bl-6n-mouse,839,-0.23
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.93376,525b,1036,c57bl-6n-mouse,839,0.07
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.8865,476a,1036,c57bl-6n-mouse,839,-0.68
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.99979,475a,1036,c57bl-6n-mouse,839,1.11
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.91846,524b,1036,c57bl-6n-mouse,839,-0.18
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.87124,477a,1036,c57bl-6n-mouse,839,-0.92
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,0.90907,447,1036,c57bl-6n-mouse,839,-0.32
112179,Zimmermann1,rer_dark,C57BL/6NCrl,f,1.057,448,1036,c57bl-6n-mouse,839,2.02
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.8775,470a,1036,c57bl-6n-mouse,839,-0.72
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.9014,473,1036,c57bl-6n-mouse,839,0.07
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.89266,472,1036,c57bl-6n-mouse,839,-0.22
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.85772,469,1036,c57bl-6n-mouse,839,-1.37
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.88891,446,1036,c57bl-6n-mouse,839,-0.34
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.92112,445,1036,c57bl-6n-mouse,839,0.72
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.94327,444,1036,c57bl-6n-mouse,839,1.46
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.89552,331,1036,c57bl-6n-mouse,839,-0.12
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.96023,330,1036,c57bl-6n-mouse,839,2.02
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.89742,329,1036,c57bl-6n-mouse,839,-0.06
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.89501,328,1036,c57bl-6n-mouse,839,-0.14
112179,Zimmermann1,rer_dark,C57BL/6NCrl,m,0.8598,471a,1036,c57bl-6n-mouse,839,-1.3
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,1.0293,5000,1036,005304,182,1.64
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.99087,5006,1036,005304,182,0.8
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.88014,5007,1036,005304,182,-1.63
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.91504,5008,1036,005304,182,-0.87
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.91449,5009,1036,005304,182,-0.88
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.97648,5010,1036,005304,182,0.48
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.91491,5276,1036,005304,182,-0.87
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.96231,5277,1036,005304,182,0.17
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.98098,5576,1036,005304,182,0.58
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.96812,5577,1036,005304,182,0.3
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,1.0068,5578,1036,005304,182,1.15
112179,Zimmermann1,rer_dark,C57BL/6NJ,f,0.91568,4999,1036,005304,182,-0.85
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.90386,5573,1036,005304,182,0.09
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.83174,5001,1036,005304,182,-2.02
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.91875,5002,1036,005304,182,0.53
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.92373,5003,1036,005304,182,0.68
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.91205,5004,1036,005304,182,0.33
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.94926,5005,1036,005304,182,1.43
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.88293,5271,1036,005304,182,-0.52
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.86009,5272,1036,005304,182,-1.19
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.87649,5273,1036,005304,182,-0.71
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.89329,5274,1036,005304,182,-0.22
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.91097,5275,1036,005304,182,0.3
112179,Zimmermann1,rer_dark,C57BL/6NJ,m,0.94473,5572,1036,005304,182,1.29
112179,Zimmermann1,rer_dark,CBA/J,f,0.80266,442,1036,000656,16,-0.85
112179,Zimmermann1,rer_dark,CBA/J,f,0.81281,440,1036,000656,16,-0.75
112179,Zimmermann1,rer_dark,CBA/J,f,1.0158,305,1036,000656,16,1.21
112179,Zimmermann1,rer_dark,CBA/J,f,0.95251,304,1036,000656,16,0.6
112179,Zimmermann1,rer_dark,CBA/J,f,0.96545,303,1036,000656,16,0.72
112179,Zimmermann1,rer_dark,CBA/J,f,0.79839,302,1036,000656,16,-0.89
112179,Zimmermann1,rer_dark,CBA/J,f,1.0253,441a,1036,000656,16,1.3
112179,Zimmermann1,rer_dark,CBA/J,f,0.78052,509,1036,000656,16,-1.06
112179,Zimmermann1,rer_dark,CBA/J,f,1.032,508,1036,000656,16,1.36
112179,Zimmermann1,rer_dark,CBA/J,f,0.7529,468,1036,000656,16,-1.33
112179,Zimmermann1,rer_dark,CBA/J,f,0.90191,467a,1036,000656,16,0.11
112179,Zimmermann1,rer_dark,CBA/J,f,0.84746,443,1036,000656,16,-0.42
