measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114453,Kumar4,step_length2_mean,129P3/J,f,2.263,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.86
114453,Kumar4,step_length2_mean,129P3/J,f,2.7625,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,1.36
114453,Kumar4,step_length2_mean,129P3/J,f,2.6176,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.71
114453,Kumar4,step_length2_mean,129P3/J,f,2.2909,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-0.73
114453,Kumar4,step_length2_mean,129P3/J,f,2.7757,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,1.41
114453,Kumar4,step_length2_mean,129P3/J,f,2.2387,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-0.96
114453,Kumar4,step_length2_mean,129P3/J,f,2.6376,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.8
114453,Kumar4,step_length2_mean,129P3/J,f,2.5492,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,0.41
114453,Kumar4,step_length2_mean,129P3/J,f,2.539,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.37
114453,Kumar4,step_length2_mean,129P3/J,f,2.745,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,1.28
114453,Kumar4,step_length2_mean,129P3/J,f,2.4997,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.19
114453,Kumar4,step_length2_mean,129P3/J,f,2.3079,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.66
114453,Kumar4,step_length2_mean,129P3/J,f,2.4332,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.1
114453,Kumar4,step_length2_mean,129P3/J,f,2.4126,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,-0.19
114453,Kumar4,step_length2_mean,129P3/J,f,2.3876,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.3
114453,Kumar4,step_length2_mean,129P3/J,f,2.5088,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.23
114453,Kumar4,step_length2_mean,129P3/J,f,1.8909,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-2.5
114453,Kumar4,step_length2_mean,129P3/J,f,2.6215,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,0.73
114453,Kumar4,step_length2_mean,129P3/J,f,2.1884,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,-1.19
114453,Kumar4,step_length2_mean,129P3/J,m,2.436,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.32
114453,Kumar4,step_length2_mean,129P3/J,m,2.8074,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,2.08
114453,Kumar4,step_length2_mean,129P3/J,m,2.3144,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,-0.26
114453,Kumar4,step_length2_mean,129P3/J,m,2.0743,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-1.39
114453,Kumar4,step_length2_mean,129P3/J,m,2.4265,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,0.28
114453,Kumar4,step_length2_mean,129P3/J,m,2.1665,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.96
114453,Kumar4,step_length2_mean,129P3/J,m,2.5777,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.99
114453,Kumar4,step_length2_mean,129P3/J,m,2.3654,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.01
114453,Kumar4,step_length2_mean,129P3/J,m,2.2419,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.6
114453,Kumar4,step_length2_mean,129P3/J,m,2.2717,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.46
114453,Kumar4,step_length2_mean,129S1/SvImJ,f,3.1022,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.02
114453,Kumar4,step_length2_mean,129S1/SvImJ,f,3.537,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.8
114453,Kumar4,step_length2_mean,129S1/SvImJ,f,2.8723,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.93
114453,Kumar4,step_length2_mean,129S1/SvImJ,f,2.8702,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.93
114453,Kumar4,step_length2_mean,129S1/SvImJ,f,3.1395,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,0.17
114453,Kumar4,step_length2_mean,129S1/SvImJ,f,3.0684,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.12
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.8604,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.65
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.9239,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.47
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,4.1047,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,2.84
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,3.2612,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.48
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.8416,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.7
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,3.5154,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.19
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.8315,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,-0.73
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.9576,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.38
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,3.0514,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.11
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,3.3826,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,0.82
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,3.2864,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,0.55
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,3.1075,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.04
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.6786,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-1.16
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.9778,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.32
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.9076,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.52
114453,Kumar4,step_length2_mean,129S1/SvImJ,m,2.7817,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-0.87
114453,Kumar4,step_length2_mean,129X1/SvJ,f,2.9348,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.99
114453,Kumar4,step_length2_mean,129X1/SvJ,f,2.2553,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.18
114453,Kumar4,step_length2_mean,129X1/SvJ,f,2.8005,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.56
114453,Kumar4,step_length2_mean,129X1/SvJ,f,2.653,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.09
114453,Kumar4,step_length2_mean,129X1/SvJ,f,2.3411,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.91
114453,Kumar4,step_length2_mean,129X1/SvJ,f,3.0351,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.31
114453,Kumar4,step_length2_mean,129X1/SvJ,f,2.3541,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.87
114453,Kumar4,step_length2_mean,129X1/SvJ,m,3.1724,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,1.43
114453,Kumar4,step_length2_mean,129X1/SvJ,m,2.758,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.03
114453,Kumar4,step_length2_mean,129X1/SvJ,m,2.547,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,-0.77
114453,Kumar4,step_length2_mean,129X1/SvJ,m,2.7299,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.13
114453,Kumar4,step_length2_mean,129X1/SvJ,m,3.0488,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,1.0
114453,Kumar4,step_length2_mean,129X1/SvJ,m,2.9364,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,0.6
114453,Kumar4,step_length2_mean,129X1/SvJ,m,2.6461,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.42
114453,Kumar4,step_length2_mean,129X1/SvJ,m,2.2929,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-1.67
114453,Kumar4,step_length2_mean,A/J,f,3.075,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114453,Kumar4,step_length2_mean,A/J,f,2.2046,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114453,Kumar4,step_length2_mean,A/J,m,4.1207,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,1.11
114453,Kumar4,step_length2_mean,A/J,m,2.2351,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.25
114453,Kumar4,step_length2_mean,A/J,m,3.534,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.38
114453,Kumar4,step_length2_mean,A/J,m,3.0309,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.25
114453,Kumar4,step_length2_mean,AKR/J,f,2.7554,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.6
114453,Kumar4,step_length2_mean,AKR/J,f,3.0449,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.67
114453,Kumar4,step_length2_mean,AKR/J,f,2.6424,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,-1.09
114453,Kumar4,step_length2_mean,AKR/J,f,2.7702,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.53
114453,Kumar4,step_length2_mean,AKR/J,f,2.7082,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-0.81
114453,Kumar4,step_length2_mean,AKR/J,f,2.9066,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,0.06
114453,Kumar4,step_length2_mean,AKR/J,f,2.798,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-0.41
114453,Kumar4,step_length2_mean,AKR/J,f,3.0233,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.58
114453,Kumar4,step_length2_mean,AKR/J,f,3.3778,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,2.13
114453,Kumar4,step_length2_mean,AKR/J,m,2.7144,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.15
114453,Kumar4,step_length2_mean,AKR/J,m,2.6965,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.19
114453,Kumar4,step_length2_mean,AKR/J,m,2.7201,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,-0.13
114453,Kumar4,step_length2_mean,AKR/J,m,3.407,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,1.58
114453,Kumar4,step_length2_mean,AKR/J,m,2.9253,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,0.38
114453,Kumar4,step_length2_mean,AKR/J,m,2.9034,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.32
114453,Kumar4,step_length2_mean,AKR/J,m,2.4713,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-0.75
114453,Kumar4,step_length2_mean,AKR/J,m,3.1375,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.9
114453,Kumar4,step_length2_mean,AKR/J,m,1.9893,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-1.95
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.8146,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,0.94
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.5348,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.28
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.6387,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,0.18
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.6688,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,0.31
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.6266,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.12
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.4476,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.66
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.9214,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,1.41
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.3668,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-1.01
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.3605,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-1.04
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.7414,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.62
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.2179,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-1.66
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.2543,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-1.5
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.4476,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-0.66
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.5935,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.02
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.3497,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-1.09
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.8808,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.23
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.5239,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.33
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.7324,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,0.58
114453,Kumar4,step_length2_mean,B6129PF1/J,f,3.0174,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,1.83
114453,Kumar4,step_length2_mean,B6129PF1/J,f,2.8324,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,1.02
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.6768,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.49
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.6014,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,-0.75
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.6999,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.41
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.7012,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.41
114453,Kumar4,step_length2_mean,B6129PF1/J,m,3.1919,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,1.29
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.6827,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.47
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.955,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.47
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.6968,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.42
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.6994,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.41
114453,Kumar4,step_length2_mean,B6129PF1/J,m,3.1062,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,0.99
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.4062,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-1.43
114453,Kumar4,step_length2_mean,B6129PF1/J,m,3.4844,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,2.3
114453,Kumar4,step_length2_mean,B6129PF1/J,m,2.7398,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-0.27
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.7777,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,0.1
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.6545,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.45
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.9441,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,0.84
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.7935,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.17
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.4327,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-1.44
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.417,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-1.51
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.7477,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.03
114453,Kumar4,step_length2_mean,B6129SF1/J,f,2.9832,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,1.02
114453,Kumar4,step_length2_mean,B6129SF1/J,f,3.0454,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,1.29
114453,Kumar4,step_length2_mean,B6129SF1/J,m,4.2321,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,2.2
114453,Kumar4,step_length2_mean,B6129SF1/J,m,2.9145,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,-0.4
114453,Kumar4,step_length2_mean,B6129SF1/J,m,2.8059,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,-0.61
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.6208,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,0.99
114453,Kumar4,step_length2_mean,B6129SF1/J,m,2.9213,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.38
114453,Kumar4,step_length2_mean,B6129SF1/J,m,1.9847,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-2.23
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.4712,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,0.7
114453,Kumar4,step_length2_mean,B6129SF1/J,m,2.2871,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-1.63
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.094,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.04
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.1176,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.0
114453,Kumar4,step_length2_mean,B6129SF1/J,m,2.9096,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.41
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.3197,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.4
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.5879,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.93
114453,Kumar4,step_length2_mean,B6129SF1/J,m,2.9467,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.33
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.2601,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,0.28
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.1135,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-0.01
114453,Kumar4,step_length2_mean,B6129SF1/J,m,2.9239,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.38
114453,Kumar4,step_length2_mean,B6129SF1/J,m,3.5856,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,0.92
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.7144,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.35
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.5672,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.86
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.5021,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-1.39
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.5835,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.73
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.8695,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,1.62
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.5585,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.93
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.6466,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.21
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.535,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-1.12
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.6649,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.06
114453,Kumar4,step_length2_mean,B6AF1/J,f,2.5777,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,-0.77
