measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114879,Bennett4,X_fine_night_HP,CC001/Unc,f,481.2,119,1119,,1601,1.4
114879,Bennett4,X_fine_night_HP,CC001/Unc,f,429.1,124,1119,,1601,0.2
114879,Bennett4,X_fine_night_HP,CC001/Unc,f,359.6,31,1119,,1601,-1.4
114879,Bennett4,X_fine_night_HP,CC001/Unc,f,417.6,85,1119,,1601,-0.06
114879,Bennett4,X_fine_night_HP,CC001/Unc,f,414.4,93,1119,,1601,-0.14
114879,Bennett4,X_fine_night_HP,CC002/Unc,f,355.8,158,1119,,1602,0.8
114879,Bennett4,X_fine_night_HP,CC002/Unc,f,284.9,189,1119,,1602,-1.02
114879,Bennett4,X_fine_night_HP,CC002/Unc,f,329.6,36,1119,,1602,0.13
114879,Bennett4,X_fine_night_HP,CC002/Unc,f,368.3,41,1119,,1602,1.12
114879,Bennett4,X_fine_night_HP,CC002/Unc,f,284.3,86,1119,,1602,-1.03
114879,Bennett4,X_fine_night_HP,CC004/TauUnc,f,1048.0,129,1119,,1604,-0.17
114879,Bennett4,X_fine_night_HP,CC004/TauUnc,f,1499.0,135,1119,,1604,1.36
114879,Bennett4,X_fine_night_HP,CC004/TauUnc,f,772.6,32,1119,,1604,-1.1
114879,Bennett4,X_fine_night_HP,CC004/TauUnc,f,886.5,57,1119,,1604,-0.72
114879,Bennett4,X_fine_night_HP,CC004/TauUnc,f,1284.0,95,1119,,1604,0.63
114879,Bennett4,X_fine_night_HP,CC006/TauUnc,f,611.1,130,1119,,1606,0.58
114879,Bennett4,X_fine_night_HP,CC006/TauUnc,f,552.1,136,1119,,1606,-0.75
114879,Bennett4,X_fine_night_HP,CC006/TauUnc,f,543.5,160,1119,,1606,-0.94
114879,Bennett4,X_fine_night_HP,CC006/TauUnc,f,634.4,37,1119,,1606,1.11
114879,Bennett4,X_fine_night_HP,CC008/GeniUnc,f,476.0,131,1119,,1608,0.37
114879,Bennett4,X_fine_night_HP,CC008/GeniUnc,f,396.6,186,1119,,1608,-0.97
114879,Bennett4,X_fine_night_HP,CC008/GeniUnc,f,527.5,27,1119,,1608,1.23
114879,Bennett4,X_fine_night_HP,CC008/GeniUnc,f,417.1,87,1119,,1608,-0.63
114879,Bennett4,X_fine_night_HP,CC011/Unc,f,350.6,132,1119,,1611,-0.42
114879,Bennett4,X_fine_night_HP,CC011/Unc,f,392.9,172,1119,,1611,-0.1
114879,Bennett4,X_fine_night_HP,CC011/Unc,f,580.9,33,1119,,1611,1.33
114879,Bennett4,X_fine_night_HP,CC011/Unc,f,473.3,42,1119,,1611,0.51
114879,Bennett4,X_fine_night_HP,CC011/Unc,f,230.9,97,1119,,1611,-1.33
114879,Bennett4,X_fine_night_HP,CC012/GeniUnc,f,321.5,164,1119,,1612,-0.12
114879,Bennett4,X_fine_night_HP,CC012/GeniUnc,f,341.9,169,1119,,1612,1.16
114879,Bennett4,X_fine_night_HP,CC012/GeniUnc,f,336.5,187,1119,,1612,0.82
114879,Bennett4,X_fine_night_HP,CC012/GeniUnc,f,302.8,23,1119,,1612,-1.28
114879,Bennett4,X_fine_night_HP,CC012/GeniUnc,f,314.1,58,1119,,1612,-0.58
114879,Bennett4,X_fine_night_HP,CC019/TauUnc,f,338.1,128,1119,,1619,-1.7
114879,Bennett4,X_fine_night_HP,CC019/TauUnc,f,393.4,138,1119,,1619,0.73
114879,Bennett4,X_fine_night_HP,CC019/TauUnc,f,376.1,171,1119,,1619,-0.03
114879,Bennett4,X_fine_night_HP,CC019/TauUnc,f,383.3,176,1119,,1619,0.28
114879,Bennett4,X_fine_night_HP,CC019/TauUnc,f,393.1,44,1119,,1619,0.71
114879,Bennett4,X_fine_night_HP,CC024/GeniUnc,f,420.2,22,1119,,1624,-0.71
114879,Bennett4,X_fine_night_HP,CC024/GeniUnc,f,572.9,66,1119,,1624,0.71
114879,Bennett4,X_fine_night_HP,CC027/GeniUnc,f,587.5,120,1119,,1627,-0.38
114879,Bennett4,X_fine_night_HP,CC027/GeniUnc,f,598.0,126,1119,,1627,-0.3
114879,Bennett4,X_fine_night_HP,CC027/GeniUnc,f,857.1,165,1119,,1627,1.77
114879,Bennett4,X_fine_night_HP,CC027/GeniUnc,f,555.7,28,1119,,1627,-0.64
114879,Bennett4,X_fine_night_HP,CC027/GeniUnc,f,579.1,68,1119,,1627,-0.45
114879,Bennett4,X_fine_night_HP,CC028/GeniUnc,f,416.7,123,1119,,1628,0.36
114879,Bennett4,X_fine_night_HP,CC028/GeniUnc,f,350.1,167,1119,,1628,-1.22
114879,Bennett4,X_fine_night_HP,CC028/GeniUnc,f,449.9,175,1119,,1628,1.14
114879,Bennett4,X_fine_night_HP,CC028/GeniUnc,f,389.9,30,1119,,1628,-0.28
114879,Bennett4,X_fine_night_HP,CC030/GeniUnc,f,22.235,134,1119,,1630,-1.34
114879,Bennett4,X_fine_night_HP,CC030/GeniUnc,f,178.1,185,1119,,1630,-0.46
114879,Bennett4,X_fine_night_HP,CC030/GeniUnc,f,407.4,190,1119,,1630,0.84
114879,Bennett4,X_fine_night_HP,CC030/GeniUnc,f,230.1,21,1119,,1630,-0.16
114879,Bennett4,X_fine_night_HP,CC030/GeniUnc,f,457.5,56,1119,,1630,1.12
114879,Bennett4,X_fine_night_HP,CC032/GeniUnc,f,414.9,170,1119,,1632,0.99
114879,Bennett4,X_fine_night_HP,CC032/GeniUnc,f,321.5,188,1119,,1632,-1.32
114879,Bennett4,X_fine_night_HP,CC032/GeniUnc,f,353.8,60,1119,,1632,-0.52
114879,Bennett4,X_fine_night_HP,CC032/GeniUnc,f,415.1,92,1119,,1632,1.0
114879,Bennett4,X_fine_night_HP,CC032/GeniUnc,f,368.8,98,1119,,1632,-0.15
114879,Bennett4,X_fine_night_HP,CC035/Unc,f,253.8,162,1119,,1635,-1.5
114879,Bennett4,X_fine_night_HP,CC035/Unc,f,461.5,24,1119,,1635,0.36
114879,Bennett4,X_fine_night_HP,CC035/Unc,f,374.9,260,1119,,1635,-0.42
114879,Bennett4,X_fine_night_HP,CC035/Unc,f,470.6,43,1119,,1635,0.44
114879,Bennett4,X_fine_night_HP,CC035/Unc,f,546.6,88,1119,,1635,1.12
114879,Bennett4,X_fine_night_HP,CC036/Unc,f,412.3,159,1119,,1636,-1.38
114879,Bennett4,X_fine_night_HP,CC036/Unc,f,544.3,163,1119,,1636,0.62
114879,Bennett4,X_fine_night_HP,CC036/Unc,f,498.5,196,1119,,1636,-0.07
114879,Bennett4,X_fine_night_HP,CC036/Unc,f,558.4,26,1119,,1636,0.84
114879,Bennett4,X_fine_night_HP,CC037/TauUnc,f,451.9,121,1119,,1637,0.42
114879,Bennett4,X_fine_night_HP,CC037/TauUnc,f,369.0,133,1119,,1637,-1.29
114879,Bennett4,X_fine_night_HP,CC037/TauUnc,f,439.5,29,1119,,1637,0.16
114879,Bennett4,X_fine_night_HP,CC037/TauUnc,f,401.7,69,1119,,1637,-0.62
114879,Bennett4,X_fine_night_HP,CC037/TauUnc,f,496.1,90,1119,,1637,1.33
114879,Bennett4,X_fine_night_HP,CC040/TauUnc,f,454.6,168,1119,,1640,0.32
114879,Bennett4,X_fine_night_HP,CC040/TauUnc,f,447.5,197,1119,,1640,0.17
114879,Bennett4,X_fine_night_HP,CC040/TauUnc,f,496.6,258,1119,,1640,1.25
114879,Bennett4,X_fine_night_HP,CC040/TauUnc,f,372.2,38,1119,,1640,-1.5
114879,Bennett4,X_fine_night_HP,CC040/TauUnc,f,429.2,96,1119,,1640,-0.24
114879,Bennett4,X_fine_night_HP,CC041/TauUnc,f,319.8,161,1119,,1641,-0.29
114879,Bennett4,X_fine_night_HP,CC041/TauUnc,f,453.4,191,1119,,1641,1.17
114879,Bennett4,X_fine_night_HP,CC041/TauUnc,f,252.0,259,1119,,1641,-1.03
114879,Bennett4,X_fine_night_HP,CC041/TauUnc,f,432.6,39,1119,,1641,0.94
114879,Bennett4,X_fine_night_HP,CC041/TauUnc,f,274.0,67,1119,,1641,-0.79
114879,Bennett4,X_fine_night_HP,CC045/GeniUnc,f,462.1,173,1119,,1645,-1.2
114879,Bennett4,X_fine_night_HP,CC045/GeniUnc,f,525.8,25,1119,,1645,0.55
114879,Bennett4,X_fine_night_HP,CC045/GeniUnc,f,543.9,59,1119,,1645,1.05
114879,Bennett4,X_fine_night_HP,CC045/GeniUnc,f,491.6,91,1119,,1645,-0.39
114879,Bennett4,X_fine_night_HP,CC059/TauUnc,f,518.1,122,1119,,1659,1.15
114879,Bennett4,X_fine_night_HP,CC059/TauUnc,f,342.3,127,1119,,1659,-1.56
114879,Bennett4,X_fine_night_HP,CC059/TauUnc,f,467.7,174,1119,,1659,0.37
114879,Bennett4,X_fine_night_HP,CC059/TauUnc,f,431.8,261,1119,,1659,-0.18
114879,Bennett4,X_fine_night_HP,CC059/TauUnc,f,457.4,35,1119,,1659,0.22
114879,Bennett4,X_fine_night_HP,CC063/Unc,f,420.2,45,1119,,1663,-0.99
114879,Bennett4,X_fine_night_HP,CC063/Unc,f,445.4,89,1119,,1663,-0.02
114879,Bennett4,X_fine_night_HP,CC063/Unc,f,472.4,94,1119,,1663,1.01
114879,Bennett4,X_fine_night_HP,CC071/TauUnc,f,502.1,137,1119,,1671,0.67
114879,Bennett4,X_fine_night_HP,CC071/TauUnc,f,522.1,166,1119,,1671,0.89
114879,Bennett4,X_fine_night_HP,CC071/TauUnc,f,290.7,198,1119,,1671,-1.64
114879,Bennett4,X_fine_night_HP,CC071/TauUnc,f,462.6,40,1119,,1671,0.24
114879,Bennett4,X_fine_night_HP,CC071/TauUnc,f,426.6,70,1119,,1671,-0.16
