measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35001,Jaxpheno8,ABR_click,A/J,m,100,AJ9,350,000646,4,1.14
35001,Jaxpheno8,ABR_click,A/J,m,100,AJ10,350,000646,4,1.14
35001,Jaxpheno8,ABR_click,A/J,m,30,AJ11,350,000646,4,-1.37
35001,Jaxpheno8,ABR_click,A/J,m,70,AJ12,350,000646,4,0.07
35001,Jaxpheno8,ABR_click,A/J,m,100,AJ13,350,000646,4,1.14
35001,Jaxpheno8,ABR_click,A/J,m,40,AJ14,350,000646,4,-1.01
35001,Jaxpheno8,ABR_click,A/J,m,50,AJ15,350,000646,4,-0.65
35001,Jaxpheno8,ABR_click,A/J,m,70,AJ16,350,000646,4,0.07
35001,Jaxpheno8,ABR_click,A/J,m,50,AJ6,350,000646,4,-0.65
35001,Jaxpheno8,ABR_click,A/J,m,100,AJ7,350,000646,4,1.14
35001,Jaxpheno8,ABR_click,A/J,m,40,AJ8,350,000646,4,-1.01
35001,Jaxpheno8,ABR_click,AKR/J,m,40,AKR22,350,000648,15,0.08
35001,Jaxpheno8,ABR_click,AKR/J,m,30,AKR11,350,000648,15,-1.68
35001,Jaxpheno8,ABR_click,AKR/J,m,40,AKR12,350,000648,15,0.08
35001,Jaxpheno8,ABR_click,AKR/J,m,40,AKR13,350,000648,15,0.08
35001,Jaxpheno8,ABR_click,AKR/J,m,30,AKR14,350,000648,15,-1.68
35001,Jaxpheno8,ABR_click,AKR/J,m,50,AKR15,350,000648,15,1.84
35001,Jaxpheno8,ABR_click,AKR/J,m,40,AKR16,350,000648,15,0.08
35001,Jaxpheno8,ABR_click,AKR/J,m,40,AKR16b,350,000648,15,0.08
35001,Jaxpheno8,ABR_click,AKR/J,m,40,AKR18,350,000648,15,0.08
35001,Jaxpheno8,ABR_click,AKR/J,m,40,AKR19,350,000648,15,0.08
35001,Jaxpheno8,ABR_click,AKR/J,m,45,AKR20,350,000648,15,0.96
35001,Jaxpheno8,ABR_click,BALB/cJ,m,20,BALB6,350,000651,5,-1.01
35001,Jaxpheno8,ABR_click,BALB/cJ,m,30,Balb20,350,000651,5,-0.16
35001,Jaxpheno8,ABR_click,BALB/cJ,m,40,Balb19,350,000651,5,0.68
35001,Jaxpheno8,ABR_click,BALB/cJ,m,45,Balb18,350,000651,5,1.11
35001,Jaxpheno8,ABR_click,BALB/cJ,m,30,Balb17,350,000651,5,-0.16
35001,Jaxpheno8,ABR_click,BALB/cJ,m,40,Balb16b,350,000651,5,0.68
35001,Jaxpheno8,ABR_click,BALB/cJ,m,10,BALB7,350,000651,5,-1.85
35001,Jaxpheno8,ABR_click,BALB/cJ,m,40,BALB16a,350,000651,5,0.68
35001,Jaxpheno8,ABR_click,BALB/cJ,m,30,BALB15,350,000651,5,-0.16
35001,Jaxpheno8,ABR_click,BALB/cJ,m,40,BALB14,350,000651,5,0.68
35001,Jaxpheno8,ABR_click,BALB/cJ,m,40,BALB13,350,000651,5,0.68
35001,Jaxpheno8,ABR_click,BALB/cJ,m,10,BALB12,350,000651,5,-1.85
35001,Jaxpheno8,ABR_click,BALB/cJ,m,40,BALB11,350,000651,5,0.68
35001,Jaxpheno8,ABR_click,C3H/HeJ,m,30,C3H16,350,000659,6,-1.58
35001,Jaxpheno8,ABR_click,C3H/HeJ,m,40,C3H15,350,000659,6,0.00
35001,Jaxpheno8,ABR_click,C3H/HeJ,m,50,C3H14,350,000659,6,1.58
35001,Jaxpheno8,ABR_click,C3H/HeJ,m,40,C3H12,350,000659,6,0.00
35001,Jaxpheno8,ABR_click,C3H/HeJ,m,40,C3H11,350,000659,6,0.00
35001,Jaxpheno8,ABR_click,C3H/HeJ,m,40,C3H13,350,000659,6,0.00
35001,Jaxpheno8,ABR_click,C57BL/10J,m,45,B1014,350,000665,38,0.78
35001,Jaxpheno8,ABR_click,C57BL/10J,m,45,B1012,350,000665,38,0.78
35001,Jaxpheno8,ABR_click,C57BL/10J,m,40,B1011,350,000665,38,-0.26
35001,Jaxpheno8,ABR_click,C57BL/10J,m,35,B1015,350,000665,38,-1.31
35001,Jaxpheno8,ABR_click,C57BL/6J,m,40,B614,350,000664,7,-0.30
35001,Jaxpheno8,ABR_click,C57BL/6J,m,45,B615,350,000664,7,0.30
35001,Jaxpheno8,ABR_click,C57BL/6J,m,45,B616,350,000664,7,0.30
35001,Jaxpheno8,ABR_click,C57BL/6J,m,40,B612,350,000664,7,-0.30
35001,Jaxpheno8,ABR_click,C57BL/6J,m,30,B611,350,000664,7,-1.52
35001,Jaxpheno8,ABR_click,C57BL/6J,m,55,B613,350,000664,7,1.52
35001,Jaxpheno8,ABR_click,DBA/2J,m,50,DBA17,350,000671,8,-0.22
35001,Jaxpheno8,ABR_click,DBA/2J,m,40,DBA19,350,000671,8,-0.98
35001,Jaxpheno8,ABR_click,DBA/2J,m,70,DBA20,350,000671,8,1.31
35001,Jaxpheno8,ABR_click,DBA/2J,m,60,DBA6,350,000671,8,0.54
35001,Jaxpheno8,ABR_click,DBA/2J,m,70,DBA10,350,000671,8,1.31
35001,Jaxpheno8,ABR_click,DBA/2J,m,50,DBA11,350,000671,8,-0.22
35001,Jaxpheno8,ABR_click,DBA/2J,m,55,DBA12,350,000671,8,0.16
35001,Jaxpheno8,ABR_click,DBA/2J,m,40,DBA13,350,000671,8,-0.98
35001,Jaxpheno8,ABR_click,DBA/2J,m,40,DBA14,350,000671,8,-0.98
35001,Jaxpheno8,ABR_click,DBA/2J,m,40,DBA15,350,000671,8,-0.98
35001,Jaxpheno8,ABR_click,DBA/2J,m,40,DBA16a,350,000671,8,-0.98
35001,Jaxpheno8,ABR_click,DBA/2J,m,55,DBA7,350,000671,8,0.16
35001,Jaxpheno8,ABR_click,DBA/2J,m,80,DBA16b,350,000671,8,2.07
35001,Jaxpheno8,ABR_click,DBA/2J,m,50,DBA18,350,000671,8,-0.22
