measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111365,Auwerx1,ldh_HFD,BXD1,m,132.0,001-0526,1023,,1101,-1.53
111365,Auwerx1,ldh_HFD,BXD1,m,211.0,001-0527,1023,,1101,0.63
111365,Auwerx1,ldh_HFD,BXD1,m,194.0,001-0528,1023,,1101,0.16
111365,Auwerx1,ldh_HFD,BXD1,m,227.0,001-0529,1023,,1101,1.06
111365,Auwerx1,ldh_HFD,BXD1,m,176.0,001-0530,1023,,1101,-0.33
111365,Auwerx1,ldh_HFD,BXD100,m,240.0,100-0158,1023,,1100,0.37
111365,Auwerx1,ldh_HFD,BXD100,m,162.0,100-0156,1023,,1100,-0.36
111365,Auwerx1,ldh_HFD,BXD100,m,109.0,100-0159,1023,,1100,-0.86
111365,Auwerx1,ldh_HFD,BXD100,m,124.0,100-0157,1023,,1100,-0.72
111365,Auwerx1,ldh_HFD,BXD100,m,369.0,100-0160,1023,,1100,1.57
111365,Auwerx1,ldh_HFD,BXD101,m,518.0,101-0457,1023,,1091,0.17
111365,Auwerx1,ldh_HFD,BXD101,m,447.0,101-0458,1023,,1091,-0.15
111365,Auwerx1,ldh_HFD,BXD101,m,745.0,101-0459,1023,,1091,1.2
111365,Auwerx1,ldh_HFD,BXD101,m,208.0,101-0456,1023,,1091,-1.23
111365,Auwerx1,ldh_HFD,BXD16,m,266.0,016-86_2,1023,,1116,-0.6
111365,Auwerx1,ldh_HFD,BXD16,m,191.0,016-16_2,1023,,1116,-0.85
111365,Auwerx1,ldh_HFD,BXD16,m,937.0,016-16_3,1023,,1116,1.68
111365,Auwerx1,ldh_HFD,BXD16,m,453.0,016-56-2,1023,,1116,0.04
111365,Auwerx1,ldh_HFD,BXD16,m,363.0,016-56_3,1023,,1116,-0.27
111365,Auwerx1,ldh_HFD,BXD27,m,794.0,027-0027,1023,,1127,1.28
111365,Auwerx1,ldh_HFD,BXD27,m,290.0,027-0067,1023,,1127,-1.02
111365,Auwerx1,ldh_HFD,BXD27,m,570.0,027-0087,1023,,1127,0.26
111365,Auwerx1,ldh_HFD,BXD27,m,402.0,027-0097,1023,,1127,-0.51
111365,Auwerx1,ldh_HFD,BXD32,m,327.0,032-0487,1023,,1132,1.14
111365,Auwerx1,ldh_HFD,BXD32,m,190.0,032-0488,1023,,1132,-0.38
111365,Auwerx1,ldh_HFD,BXD32,m,157.0,032-0489,1023,,1132,-0.75
111365,Auwerx1,ldh_HFD,BXD34,m,258.0,034-1302,1023,,1134,-0.38
111365,Auwerx1,ldh_HFD,BXD34,m,193.0,034-1300,1023,,1134,-1.52
111365,Auwerx1,ldh_HFD,BXD34,m,336.0,034-1301,1023,,1134,0.99
111365,Auwerx1,ldh_HFD,BXD34,m,321.0,034-1303,1023,,1134,0.72
111365,Auwerx1,ldh_HFD,BXD34,m,291.0,034-1304,1023,,1134,0.2
111365,Auwerx1,ldh_HFD,BXD39,m,3500.0,039-0535,1023,,1139,1.45
111365,Auwerx1,ldh_HFD,BXD39,m,2153.0,039-0536,1023,,1139,0.19
111365,Auwerx1,ldh_HFD,BXD39,m,914.0,039-0537,1023,,1139,-0.97
111365,Auwerx1,ldh_HFD,BXD39,m,952.0,039-0538,1023,,1139,-0.93
111365,Auwerx1,ldh_HFD,BXD39,m,2235.0,039-0539,1023,,1139,0.27
111365,Auwerx1,ldh_HFD,BXD40,m,134.0,040-0506,1023,,1140,-0.69
111365,Auwerx1,ldh_HFD,BXD40,m,288.0,040-0507,1023,,1140,1.45
111365,Auwerx1,ldh_HFD,BXD40,m,174.0,040-0508,1023,,1140,-0.13
111365,Auwerx1,ldh_HFD,BXD40,m,138.0,040-0509,1023,,1140,-0.63
111365,Auwerx1,ldh_HFD,BXD43,m,194.0,043-0228,1023,,1143,-0.43
111365,Auwerx1,ldh_HFD,BXD43,m,181.0,043-0229,1023,,1143,-0.71
111365,Auwerx1,ldh_HFD,BXD43,m,268.0,043-0230,1023,,1143,1.14
111365,Auwerx1,ldh_HFD,BXD44,m,588.0,044-0011,1023,,1144,-0.29
111365,Auwerx1,ldh_HFD,BXD44,m,1050.0,044-0015,1023,,1144,1.28
111365,Auwerx1,ldh_HFD,BXD44,m,492.0,44-2-0172,1023,,1144,-0.61
111365,Auwerx1,ldh_HFD,BXD44,m,900.0,44-2-0173,1023,,1144,0.77
111365,Auwerx1,ldh_HFD,BXD44,m,332.0,44-2-0174,1023,,1144,-1.15
111365,Auwerx1,ldh_HFD,BXD45,m,676.0,045-0036,1023,,1145,1.35
111365,Auwerx1,ldh_HFD,BXD45,m,75.0,045-0037,1023,,1145,-0.79
111365,Auwerx1,ldh_HFD,BXD45,m,92.0,045-0038,1023,,1145,-0.73
111365,Auwerx1,ldh_HFD,BXD45,m,341.0,045-0040,1023,,1145,0.16
111365,Auwerx1,ldh_HFD,BXD48,m,143.0,048-0298,1023,,1148,-1.75
111365,Auwerx1,ldh_HFD,BXD48,m,295.0,048-0300,1023,,1148,0.19
111365,Auwerx1,ldh_HFD,BXD48,m,335.0,048-0299,1023,,1148,0.7
111365,Auwerx1,ldh_HFD,BXD48,m,300.0,048-0296,1023,,1148,0.25
111365,Auwerx1,ldh_HFD,BXD48,m,328.0,048-0297,1023,,1148,0.61
111365,Auwerx1,ldh_HFD,BXD48a,m,256.0,096-0148,1023,,3375,-0.95
111365,Auwerx1,ldh_HFD,BXD48a,m,552.0,096-0146,1023,,3375,1.05
111365,Auwerx1,ldh_HFD,BXD48a,m,382.0,096-0147,1023,,3375,-0.1
111365,Auwerx1,ldh_HFD,BXD49,m,268.0,049-0307,1023,,1149,-0.43
111365,Auwerx1,ldh_HFD,BXD49,m,246.0,049-0308,1023,,1149,-0.69
111365,Auwerx1,ldh_HFD,BXD49,m,273.0,049-0309,1023,,1149,-0.37
111365,Auwerx1,ldh_HFD,BXD49,m,428.0,049-0310,1023,,1149,1.49
111365,Auwerx1,ldh_HFD,BXD50,m,199.0,050-0451,1023,,1150,-0.81
111365,Auwerx1,ldh_HFD,BXD50,m,250.0,050-0452,1023,,1150,-0.23
111365,Auwerx1,ldh_HFD,BXD50,m,194.0,050-0453,1023,,1150,-0.86
111365,Auwerx1,ldh_HFD,BXD50,m,300.0,050-0454,1023,,1150,0.34
111365,Auwerx1,ldh_HFD,BXD50,m,408.0,050-0455,1023,,1150,1.56
111365,Auwerx1,ldh_HFD,BXD51,m,450.0,051-0026,1023,,1151,1.27
111365,Auwerx1,ldh_HFD,BXD51,m,366.0,051-0027,1023,,1151,0.32
111365,Auwerx1,ldh_HFD,BXD51,m,279.0,051-0028,1023,,1151,-0.67
111365,Auwerx1,ldh_HFD,BXD51,m,257.0,051-0030,1023,,1151,-0.92
111365,Auwerx1,ldh_HFD,BXD53,m,547.0,053-0550,1023,,1153,-0.57
111365,Auwerx1,ldh_HFD,BXD53,m,670.0,053-0551,1023,,1153,-0.39
111365,Auwerx1,ldh_HFD,BXD53,m,418.0,053-0552,1023,,1153,-0.76
111365,Auwerx1,ldh_HFD,BXD53,m,925.0,053-0553,1023,,1153,-0.01
111365,Auwerx1,ldh_HFD,BXD53,m,2087.0,053-0554,1023,,1153,1.72
111365,Auwerx1,ldh_HFD,BXD55,m,234.0,055-0056,1023,,1155,1.0
111365,Auwerx1,ldh_HFD,BXD55,m,32.0,055-0057,1023,,1155,-1.24
111365,Auwerx1,ldh_HFD,BXD55,m,197.0,055-0058,1023,,1155,0.59
111365,Auwerx1,ldh_HFD,BXD55,m,113.0,055-0060,1023,,1155,-0.34
111365,Auwerx1,ldh_HFD,BXD56,m,310.0,056-0406,1023,,1156,-0.71
111365,Auwerx1,ldh_HFD,BXD56,m,503.0,056-0407,1023,,1156,0.71
111365,Auwerx1,ldh_HFD,BXD6,m,315.0,006-0006-HFD,1023,,1106,0.32
111365,Auwerx1,ldh_HFD,BXD6,m,223.0,006-0026-HFD,1023,,1106,-1.06
111365,Auwerx1,ldh_HFD,BXD6,m,223.0,006-0036-HFD,1023,,1106,-1.06
111365,Auwerx1,ldh_HFD,BXD6,m,354.0,006-0046-HFD,1023,,1106,0.91
111365,Auwerx1,ldh_HFD,BXD6,m,353.0,006-0016-HFD,1023,,1106,0.9
111365,Auwerx1,ldh_HFD,BXD60,m,1986.0,060-0488,1023,,1160,-0.28
111365,Auwerx1,ldh_HFD,BXD60,m,2715.0,060-0489,1023,,1160,1.37
111365,Auwerx1,ldh_HFD,BXD60,m,2073.0,060-0490,1023,,1160,-0.08
111365,Auwerx1,ldh_HFD,BXD60,m,1662.0,060-0491,1023,,1160,-1.01
111365,Auwerx1,ldh_HFD,BXD61,m,405.0,061-0082,1023,,1161,-0.19
111365,Auwerx1,ldh_HFD,BXD61,m,320.0,061-0083,1023,,1161,-0.46
111365,Auwerx1,ldh_HFD,BXD61,m,1017.0,061-0084,1023,,1161,1.76
111365,Auwerx1,ldh_HFD,BXD61,m,252.0,061-0085,1023,,1161,-0.68
111365,Auwerx1,ldh_HFD,BXD61,m,330.0,061-0081,1023,,1161,-0.43
111365,Auwerx1,ldh_HFD,BXD62,m,211.0,062-0196,1023,,1162,-1.07
111365,Auwerx1,ldh_HFD,BXD62,m,1678.0,062-0197,1023,,1162,1.24
111365,Auwerx1,ldh_HFD,BXD62,m,1078.0,062-0198,1023,,1162,0.3
111365,Auwerx1,ldh_HFD,BXD62,m,597.0,062-0199,1023,,1162,-0.46
111365,Auwerx1,ldh_HFD,BXD63,m,1847.0,063-0183,1023,,1163,0.71
111365,Auwerx1,ldh_HFD,BXD63,m,218.0,063-0182,1023,,1163,-0.71
111365,Auwerx1,ldh_HFD,BXD64,m,696.0,064-0314,1023,,1164,0.58
111365,Auwerx1,ldh_HFD,BXD64,m,319.0,064-0313,1023,,1164,-0.82
111365,Auwerx1,ldh_HFD,BXD64,m,837.0,064-0312,1023,,1164,1.11
111365,Auwerx1,ldh_HFD,BXD64,m,304.0,064-0311,1023,,1164,-0.87
111365,Auwerx1,ldh_HFD,BXD65,m,697.0,065-0269,1023,,1165,-0.08
111365,Auwerx1,ldh_HFD,BXD65,m,556.0,065-0266,1023,,1165,-1.18
111365,Auwerx1,ldh_HFD,BXD65,m,705.0,065-0267,1023,,1165,-0.02
111365,Auwerx1,ldh_HFD,BXD65,m,870.0,065-0268,1023,,1165,1.27
111365,Auwerx1,ldh_HFD,BXD65a,m,432.0,097-0437,1023,,3376,0.3
111365,Auwerx1,ldh_HFD,BXD65a,m,471.0,097-0436,1023,,3376,0.64
111365,Auwerx1,ldh_HFD,BXD65a,m,460.0,097-0439,1023,,3376,0.54
111365,Auwerx1,ldh_HFD,BXD65a,m,229.0,097-0438,1023,,3376,-1.48
111365,Auwerx1,ldh_HFD,BXD66,m,223.0,066-0106,1023,,1166,-0.35
111365,Auwerx1,ldh_HFD,BXD66,m,193.0,066-0107,1023,,1166,-1.21
111365,Auwerx1,ldh_HFD,BXD66,m,273.0,066-0109,1023,,1166,1.1
111365,Auwerx1,ldh_HFD,BXD66,m,251.0,066-0110,1023,,1166,0.46
111365,Auwerx1,ldh_HFD,BXD67,m,254.0,067-0561,1023,,1167,-0.8
111365,Auwerx1,ldh_HFD,BXD67,m,932.0,067-0562,1023,,1167,0.2
111365,Auwerx1,ldh_HFD,BXD67,m,403.0,067-0563,1023,,1167,-0.58
111365,Auwerx1,ldh_HFD,BXD67,m,471.0,067-0564,1023,,1167,-0.48
111365,Auwerx1,ldh_HFD,BXD67,m,1931.0,067-0560,1023,,1167,1.66
111365,Auwerx1,ldh_HFD,BXD68,m,245.0,068-0338,1023,,1168,-0.81
111365,Auwerx1,ldh_HFD,BXD68,m,241.0,068-0337,1023,,1168,-0.9
111365,Auwerx1,ldh_HFD,BXD68,m,311.0,068-0336,1023,,1168,0.64
111365,Auwerx1,ldh_HFD,BXD68,m,330.0,068-0339,1023,,1168,1.06
111365,Auwerx1,ldh_HFD,BXD69,m,522.0,069-0256,1023,,1169,0.17
111365,Auwerx1,ldh_HFD,BXD69,m,536.0,069-0257,1023,,1169,0.29
111365,Auwerx1,ldh_HFD,BXD69,m,317.0,069-0258,1023,,1169,-1.69
111365,Auwerx1,ldh_HFD,BXD69,m,529.0,069-0259,1023,,1169,0.23
111365,Auwerx1,ldh_HFD,BXD69,m,614.0,069-0260,1023,,1169,1.0
111365,Auwerx1,ldh_HFD,BXD70,m,477.0,070-0067,1023,,1170,0.45
111365,Auwerx1,ldh_HFD,BXD70,m,521.0,070-0068,1023,,1170,0.7
111365,Auwerx1,ldh_HFD,BXD70,m,202.0,070-0070,1023,,1170,-1.15
111365,Auwerx1,ldh_HFD,BXD71,m,321.0,071-0367,1023,,1171,-1.14
111365,Auwerx1,ldh_HFD,BXD71,m,492.0,071-0366,1023,,1171,0.43
111365,Auwerx1,ldh_HFD,BXD71,m,522.0,071-0369,1023,,1171,0.71
111365,Auwerx1,ldh_HFD,BXD73,m,296.0,073-0050,1023,,1173,0.46
111365,Auwerx1,ldh_HFD,BXD73,m,384.0,073-0048,1023,,1173,1.16
111365,Auwerx1,ldh_HFD,BXD73,m,166.0,073-0047,1023,,1173,-0.57
111365,Auwerx1,ldh_HFD,BXD73,m,105.0,073-0046,1023,,1173,-1.05
111365,Auwerx1,ldh_HFD,BXD73a,m,137.0,080-0120,1023,,3378,-0.69
111365,Auwerx1,ldh_HFD,BXD73a,m,797.0,080-0116,1023,,3378,1.66
111365,Auwerx1,ldh_HFD,BXD73a,m,140.0,080-0117,1023,,3378,-0.68
111365,Auwerx1,ldh_HFD,BXD73a,m,393.0,080-0118,1023,,3378,0.22
111365,Auwerx1,ldh_HFD,BXD73a,m,187.0,080-0119,1023,,3378,-0.51
111365,Auwerx1,ldh_HFD,BXD73b,m,330.0,103-0893,1023,,3379,-0.55
111365,Auwerx1,ldh_HFD,BXD73b,m,256.0,103-0892,1023,,3379,-1.27
111365,Auwerx1,ldh_HFD,BXD73b,m,488.0,103-0891,1023,,3379,0.99
111365,Auwerx1,ldh_HFD,BXD73b,m,366.0,103-0886,1023,,3379,-0.2
111365,Auwerx1,ldh_HFD,BXD73b,m,492.0,103-0885,1023,,3379,1.03
111365,Auwerx1,ldh_HFD,BXD75,m,59.0,075-0076,1023,,1175,-0.91
111365,Auwerx1,ldh_HFD,BXD75,m,32.0,075-0077,1023,,1175,-1.07
111365,Auwerx1,ldh_HFD,BXD75,m,272.0,075-0078,1023,,1175,0.32
111365,Auwerx1,ldh_HFD,BXD75,m,268.0,075-0079,1023,,1175,0.3
111365,Auwerx1,ldh_HFD,BXD75,m,451.0,075-0080,1023,,1175,1.36
111365,Auwerx1,ldh_HFD,BXD77,m,302.0,077-0516,1023,,1177,0.06
111365,Auwerx1,ldh_HFD,BXD77,m,177.0,077-0517,1023,,1177,-1.05
111365,Auwerx1,ldh_HFD,BXD77,m,460.0,077-0518,1023,,1177,1.45
111365,Auwerx1,ldh_HFD,BXD77,m,336.0,077-0519,1023,,1177,0.36
111365,Auwerx1,ldh_HFD,BXD77,m,203.0,077-0520,1023,,1177,-0.82
111365,Auwerx1,ldh_HFD,BXD79,m,250.0,079-0447,1023,,1179,-1.24
111365,Auwerx1,ldh_HFD,BXD79,m,549.0,079-0445,1023,,1179,0.87
111365,Auwerx1,ldh_HFD,BXD79,m,470.0,079-0446,1023,,1179,0.31
111365,Auwerx1,ldh_HFD,BXD79,m,304.0,079-0448,1023,,1179,-0.86
111365,Auwerx1,ldh_HFD,BXD79,m,558.0,079-0449,1023,,1179,0.93
111365,Auwerx1,ldh_HFD,BXD81,m,841.0,081-0326,1023,,1181,0.93
111365,Auwerx1,ldh_HFD,BXD81,m,356.0,081-0329,1023,,1181,-1.06
111365,Auwerx1,ldh_HFD,BXD81,m,646.0,081-0330,1023,,1181,0.13
111365,Auwerx1,ldh_HFD,BXD83,m,1088.0,083-0166,1023,,1183,1.44
111365,Auwerx1,ldh_HFD,BXD83,m,501.0,083-0167,1023,,1183,-0.09
111365,Auwerx1,ldh_HFD,BXD83,m,249.0,083-0168,1023,,1183,-0.75
111365,Auwerx1,ldh_HFD,BXD83,m,303.0,083-0169,1023,,1183,-0.6
111365,Auwerx1,ldh_HFD,BXD84,m,195.0,084-0276,1023,,1184,-1.11
111365,Auwerx1,ldh_HFD,BXD84,m,433.0,084-0277,1023,,1184,0.84
111365,Auwerx1,ldh_HFD,BXD84,m,364.0,084-0279,1023,,1184,0.27
111365,Auwerx1,ldh_HFD,BXD85,m,946.0,085-0797,1023,,1185,1.47
111365,Auwerx1,ldh_HFD,BXD85,m,627.0,085-0798,1023,,1185,-0.35
111365,Auwerx1,ldh_HFD,BXD85,m,625.0,085-0799,1023,,1185,-0.37
111365,Auwerx1,ldh_HFD,BXD85,m,557.0,085-0800,1023,,1185,-0.75
111365,Auwerx1,ldh_HFD,BXD87,m,694.0,087-0096,1023,,1187,1.04
111365,Auwerx1,ldh_HFD,BXD87,m,445.0,087-0097,1023,,1187,0.18
111365,Auwerx1,ldh_HFD,BXD87,m,170.0,087-0098,1023,,1187,-0.76
111365,Auwerx1,ldh_HFD,BXD87,m,631.0,087-0099,1023,,1187,0.82
111365,Auwerx1,ldh_HFD,BXD87,m,20.0,087-0100,1023,,1187,-1.28
111365,Auwerx1,ldh_HFD,BXD89,m,279.0,089-0216,1023,,1189,-0.47
111365,Auwerx1,ldh_HFD,BXD89,m,1123.0,089-0217,1023,,1189,1.5
111365,Auwerx1,ldh_HFD,BXD89,m,242.0,089-0218,1023,,1189,-0.56
111365,Auwerx1,ldh_HFD,BXD89,m,277.0,089-0219,1023,,1189,-0.47
111365,Auwerx1,ldh_HFD,BXD90,m,465.0,090-0206,1023,,1190,0.7
111365,Auwerx1,ldh_HFD,BXD90,m,278.0,090-0207,1023,,1190,-0.49
111365,Auwerx1,ldh_HFD,BXD90,m,506.0,090-0208,1023,,1190,0.96
111365,Auwerx1,ldh_HFD,BXD90,m,173.0,090-0209,1023,,1190,-1.16
111365,Auwerx1,ldh_HFD,BXD95,m,286.0,095-0246,1023,,1195,-0.78
111365,Auwerx1,ldh_HFD,BXD95,m,509.0,095-0247,1023,,1195,1.28
111365,Auwerx1,ldh_HFD,BXD95,m,282.0,095-0248,1023,,1195,-0.81
111365,Auwerx1,ldh_HFD,BXD95,m,403.0,095-0249,1023,,1195,0.3
111365,Auwerx1,ldh_HFD,BXD98,m,1545.0,098-0416,1023,,1198,0.49
111365,Auwerx1,ldh_HFD,BXD98,m,1575.0,098-0417,1023,,1198,0.58
111365,Auwerx1,ldh_HFD,BXD98,m,1482.0,098-0418,1023,,1198,0.29
111365,Auwerx1,ldh_HFD,BXD98,m,1523.0,098-0419,1023,,1198,0.42
111365,Auwerx1,ldh_HFD,BXD98,m,835.0,098-0420,1023,,1198,-1.78
111365,Auwerx1,ldh_HFD,BXD99,m,384.0,099-0346,1023,,1199,0.24
111365,Auwerx1,ldh_HFD,BXD99,m,556.0,099-0347,1023,,1199,1.61
111365,Auwerx1,ldh_HFD,BXD99,m,312.0,099-0348,1023,,1199,-0.34
111365,Auwerx1,ldh_HFD,BXD99,m,233.0,099-0349,1023,,1199,-0.97
111365,Auwerx1,ldh_HFD,BXD99,m,287.0,099-0350,1023,,1199,-0.54
111365,Auwerx1,ldh_HFD,C57BL/6J,m,41.0,BL6-0126,1023,000664,7,-0.88
111365,Auwerx1,ldh_HFD,C57BL/6J,m,130.0,BL6-0127,1023,000664,7,-0.14
111365,Auwerx1,ldh_HFD,C57BL/6J,m,331.0,BL6-0128,1023,000664,7,1.53
111365,Auwerx1,ldh_HFD,C57BL/6J,m,42.0,BL6-0129,1023,000664,7,-0.87
111365,Auwerx1,ldh_HFD,C57BL/6J,m,190.0,BL6-0130,1023,000664,7,0.36
111365,Auwerx1,ldh_HFD,DBA/2J,m,9.0,DBA-0136,1023,000671,8,-1.63
111365,Auwerx1,ldh_HFD,DBA/2J,m,79.0,DBA-0137,1023,000671,8,0.19
111365,Auwerx1,ldh_HFD,DBA/2J,m,98.0,DBA-0138,1023,000671,8,0.69
111365,Auwerx1,ldh_HFD,DBA/2J,m,106.0,DBA-0139,1023,000671,8,0.9
111365,Auwerx1,ldh_HFD,DBA/2J,m,66.0,DBA-0140,1023,000671,8,-0.15
