measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,f,0.1171,BXD-011073_CD,1110,002448,3,-0.18
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,f,0.114,BXD-011076_CD,1110,002448,3,-0.52
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,f,0.1346,BXD-011078_CD,1110,002448,3,1.77
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,f,0.1142,BXD-011082_CD,1110,002448,3,-0.5
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,f,0.1136,BXD-011083_CD,1110,002448,3,-0.57
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,m,0.1178,BXD-010568_CD,1110,002448,3,-0.42
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,m,0.1019,BXD-010569_CD,1110,002448,3,-1.41
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,m,0.135,BXD-010571_CD,1110,002448,3,0.64
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,m,0.1247,BXD-010572_CD,1110,002448,3,0.0
114655,Auwerx2,heart_wt_CD,129S1/SvImJ,m,0.1439,BXD-010573_CD,1110,002448,3,1.19
114655,Auwerx2,heart_wt_CD,A/J,f,0.1198,BXD-010399_CD,1110,000646,4,1.63
114655,Auwerx2,heart_wt_CD,A/J,f,0.0997,BXD-010400_CD,1110,000646,4,-0.65
114655,Auwerx2,heart_wt_CD,A/J,f,0.1051,BXD-010401_CD,1110,000646,4,-0.04
114655,Auwerx2,heart_wt_CD,A/J,f,0.097,BXD-010405_CD,1110,000646,4,-0.96
114655,Auwerx2,heart_wt_CD,A/J,f,0.1055,BXD-010406_CD,1110,000646,4,0.01
114655,Auwerx2,heart_wt_CD,A/J,m,0.118,BXD-009771_CD,1110,000646,4,0.7
114655,Auwerx2,heart_wt_CD,A/J,m,0.1169,BXD-009772_CD,1110,000646,4,0.46
114655,Auwerx2,heart_wt_CD,A/J,m,0.1081,BXD-009773_CD,1110,000646,4,-1.43
114655,Auwerx2,heart_wt_CD,A/J,m,0.1117,BXD-009775_CD,1110,000646,4,-0.65
114655,Auwerx2,heart_wt_CD,A/J,m,0.119,BXD-009776_CD,1110,000646,4,0.91
114655,Auwerx2,heart_wt_CD,C57BL/6J,f,0.1195,LIM-J17735_CD,1110,000664,7,0.94
114655,Auwerx2,heart_wt_CD,C57BL/6J,f,0.1157,LIM-J17736_CD,1110,000664,7,0.07
114655,Auwerx2,heart_wt_CD,C57BL/6J,f,0.108,LIM-J17743_CD,1110,000664,7,-1.7
114655,Auwerx2,heart_wt_CD,C57BL/6J,f,0.1169,LIM-J17744_CD,1110,000664,7,0.34
114655,Auwerx2,heart_wt_CD,C57BL/6J,f,0.1169,LIM-J17745_CD,1110,000664,7,0.34
114655,Auwerx2,heart_wt_CD,C57BL/6J,m,0.158,LIM-J16800_CD,1110,000664,7,1.28
114655,Auwerx2,heart_wt_CD,C57BL/6J,m,0.1458,LIM-J16801_CD,1110,000664,7,0.21
114655,Auwerx2,heart_wt_CD,C57BL/6J,m,0.1482,LIM-J16802_CD,1110,000664,7,0.42
114655,Auwerx2,heart_wt_CD,C57BL/6J,m,0.137,LIM-J16803_CD,1110,000664,7,-0.56
114655,Auwerx2,heart_wt_CD,C57BL/6J,m,0.128,LIM-J16804_CD,1110,000664,7,-1.35
114655,Auwerx2,heart_wt_CD,CAST/EiJ,f,0.0796,BXD-009844__CD,1110,000928,2,0.0
114655,Auwerx2,heart_wt_CD,CAST/EiJ,m,0.081,BXD-011923_CD,1110,000928,2,-0.9
114655,Auwerx2,heart_wt_CD,CAST/EiJ,m,0.0882,BXD-011924_CD,1110,000928,2,-0.17
114655,Auwerx2,heart_wt_CD,CAST/EiJ,m,0.1006,BXD-011960_CD,1110,000928,2,1.08
114655,Auwerx2,heart_wt_CD,DBA/2J,f,0.1318,BXD-011970_CD,1110,000671,8,-1.14
114655,Auwerx2,heart_wt_CD,DBA/2J,f,0.1423,BXD-011971_CD,1110,000671,8,-0.28
114655,Auwerx2,heart_wt_CD,DBA/2J,f,0.1381,BXD-011972_CD,1110,000671,8,-0.62
114655,Auwerx2,heart_wt_CD,DBA/2J,f,0.1548,BXD-011980_CD,1110,000671,8,0.74
114655,Auwerx2,heart_wt_CD,DBA/2J,f,0.1618,BXD-011981_CD,1110,000671,8,1.3
114655,Auwerx2,heart_wt_CD,DBA/2J,m,0.1836,BXD-011864_CD,1110,000671,8,-1.13
114655,Auwerx2,heart_wt_CD,DBA/2J,m,0.2089,BXD-011865_CD,1110,000671,8,0.31
114655,Auwerx2,heart_wt_CD,DBA/2J,m,0.2239,BXD-011867_CD,1110,000671,8,1.17
114655,Auwerx2,heart_wt_CD,DBA/2J,m,0.214,BXD-011868_CD,1110,000671,8,0.6
114655,Auwerx2,heart_wt_CD,DBA/2J,m,0.1866,BXD-011869_CD,1110,000671,8,-0.96
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,f,0.1163,BXD-010391_CD,1110,001976,13,0.68
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,f,0.1123,BXD-010393_CD,1110,001976,13,0.43
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,f,0.1009,BXD-010394_CD,1110,001976,13,-0.29
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,f,0.12,BXD-011430_CD,1110,001976,13,0.91
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,f,0.106,BXD-011431_CD,1110,001976,13,0.03
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,f,0.1106,BXD-011432_CD,1110,001976,13,0.32
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,f,0.0726,BXD-011441_CD,1110,001976,13,-2.08
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,m,0.1413,BXD-011716_CD,1110,001976,13,-1.34
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,m,0.148,BXD-011717_CD,1110,001976,13,-0.13
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,m,0.1547,BXD-011718_CD,1110,001976,13,1.09
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,m,0.1535,BXD-011719_CD,1110,001976,13,0.87
114655,Auwerx2,heart_wt_CD,NOD/ShiLtJ,m,0.146,BXD-011720_CD,1110,001976,13,-0.49
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,f,0.23,BXD-012050_CD,1110,002105,122,0.18
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,f,0.2282,BXD-012051_CD,1110,002105,122,0.02
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,f,0.2128,BXD-012053_CD,1110,002105,122,-1.32
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,f,0.2407,BXD-012054_CD,1110,002105,122,1.11
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,m,0.2543,BXD-012156_CD,1110,002105,122,1.37
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,m,0.2392,BXD-012157_CD,1110,002105,122,0.23
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,m,0.2292,BXD-012210_CD,1110,002105,122,-0.53
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,m,0.2187,BXD-012211_CD,1110,002105,122,-1.32
114655,Auwerx2,heart_wt_CD,NZO/HlLtJ,m,0.2395,BXD-012212_CD,1110,002105,122,0.25
114655,Auwerx2,heart_wt_CD,PWK/PhJ,f,0.1206,BXD-010283_CD,1110,003715,217,0.89
114655,Auwerx2,heart_wt_CD,PWK/PhJ,f,0.1148,BXD-010284_CD,1110,003715,217,0.24
114655,Auwerx2,heart_wt_CD,PWK/PhJ,f,0.1125,BXD-010432_CD,1110,003715,217,-0.01
114655,Auwerx2,heart_wt_CD,PWK/PhJ,f,0.0976,BXD-010433_CD,1110,003715,217,-1.68
114655,Auwerx2,heart_wt_CD,PWK/PhJ,f,0.1176,BXD-010434_CD,1110,003715,217,0.56
114655,Auwerx2,heart_wt_CD,PWK/PhJ,m,0.1375,BXD-011025_CD,1110,003715,217,-1.2
114655,Auwerx2,heart_wt_CD,PWK/PhJ,m,0.1513,BXD-011028_CD,1110,003715,217,1.44
114655,Auwerx2,heart_wt_CD,PWK/PhJ,m,0.1442,BXD-011029_CD,1110,003715,217,0.08
114655,Auwerx2,heart_wt_CD,PWK/PhJ,m,0.1453,BXD-011052_CD,1110,003715,217,0.29
114655,Auwerx2,heart_wt_CD,PWK/PhJ,m,0.1405,BXD-011057_CD,1110,003715,217,-0.62
114655,Auwerx2,heart_wt_CD,WSB/EiJ,f,0.0689,BXD-011371_CD,1110,001145,42,-0.16
114655,Auwerx2,heart_wt_CD,WSB/EiJ,f,0.0781,BXD-011373_CD,1110,001145,42,1.07
114655,Auwerx2,heart_wt_CD,WSB/EiJ,f,0.0632,BXD-011375_CD,1110,001145,42,-0.91
114655,Auwerx2,heart_wt_CD,WSB/EiJ,m,0.0991,BXD-010947_CD,1110,001145,42,0.01
114655,Auwerx2,heart_wt_CD,WSB/EiJ,m,0.0849,BXD-010948_CD,1110,001145,42,-0.5
114655,Auwerx2,heart_wt_CD,WSB/EiJ,m,0.0959,BXD-010949_CD,1110,001145,42,-0.11
114655,Auwerx2,heart_wt_CD,WSB/EiJ,m,0.1438,BXD-010950_CD,1110,001145,42,1.63
114655,Auwerx2,heart_wt_CD,WSB/EiJ,m,0.0703,BXD-010951_CD,1110,001145,42,-1.03
