measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,f,13.315,11269,626,002448,3,-0.43
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,f,238.0,11270,626,002448,3,-0.33
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,f,-37.988,11497,626,002448,3,-0.45
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,f,52.69,A1597,626,002448,3,-0.41
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,f,5643.0,A329,626,002448,3,2.04
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,m,-872.2,11272,626,002448,3,-0.61
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,m,-1102.0,11274,626,002448,3,-0.8
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,m,-687.2,11276,626,002448,3,-0.46
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,m,827.8,11500,626,002448,3,0.8
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,m,1863.0,A1600,626,002448,3,1.66
90314,CSNA03,dist_d5_d3_cocaine_cc,129S1/SvImJ,m,-853.4,A334,626,002448,3,-0.6
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-3043.0,11278,626,000646,4,-1.05
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,732.0,11279,626,000646,4,1.08
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-862.7,11282,626,000646,4,0.18
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,158.3,11283,626,000646,4,0.76
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,784.6,11408,626,000646,4,1.11
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-1580.0,A1086,626,000646,4,-0.22
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-4962.0,A1268,626,000646,4,-2.13
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,797.5,A1463,626,000646,4,1.12
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-1808.0,A530,626,000646,4,-0.35
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-1282.0,A531,626,000646,4,-0.05
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-2713.0,A651,626,000646,4,-0.86
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,f,-467.8,A652,626,000646,4,0.41
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,-12.342,11284,626,000646,4,-0.19
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,-242.1,11286,626,000646,4,-0.31
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,1399.0,11288,626,000646,4,0.51
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,-2414.0,11413,626,000646,4,-1.39
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,-89.98,A1089,626,000646,4,-0.23
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,-1528.0,A1270,626,000646,4,-0.95
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,2286.0,A1271,626,000646,4,0.96
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,-1384.0,A1473,626,000646,4,-0.88
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,4865.0,A533,626,000646,4,2.24
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,2111.0,A534,626,000646,4,0.87
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,-606.9,A665,626,000646,4,-0.49
90314,CSNA03,dist_d5_d3_cocaine_cc,A/J,m,60.44,A666,626,000646,4,-0.15
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,f,2946.0,11290,626,000664,7,0.24
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,f,637.3,11292,626,000664,7,-0.04
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,f,8347.0,11294,626,000664,7,0.89
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,f,5851.0,A1075,626,000664,7,0.59
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,f,-12896.0,A3013,626,000664,7,-1.67
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,m,-1733.0,11297,626,000664,7,-0.78
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,m,1907.0,11298,626,000664,7,-0.12
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,m,11593.0,11300,626,000664,7,1.65
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,m,1479.0,11301,626,000664,7,-0.2
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,m,8193.0,906,626,000664,7,1.03
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,m,284.7,A1080,626,000664,7,-0.41
90314,CSNA03,dist_d5_d3_cocaine_cc,C57BL/6J,m,-3846.0,A3015,626,000664,7,-1.17
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,f,400.0,12122,626,000928,2,0.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,f,-3693.0,12123,626,000928,2,-0.7
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,f,-7734.0,A1315,626,000928,2,-1.48
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,f,2015.0,A1319,626,000928,2,0.4
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,f,1132.0,A1320,626,000928,2,0.23
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,f,7419.0,A717,626,000928,2,1.45
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,m,3333.0,12127,626,000928,2,-0.96
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,m,5529.0,A1316,626,000928,2,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,m,16803.0,A1321,626,000928,2,0.55
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,m,24960.0,A1322,626,000928,2,1.47
90314,CSNA03,dist_d5_d3_cocaine_cc,CAST/EiJ,m,8692.0,A720,626,000928,2,-0.36
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,f,777.2,25071,626,021238,1501,-1.38
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,f,3526.0,27247,626,021238,1501,-0.07
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,f,4833.0,27530,626,021238,1501,0.56
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,f,5531.0,27535,626,021238,1501,0.89
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,m,-734.3,25075,626,021238,1501,-0.83
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,m,-854.9,27250,626,021238,1501,-0.84
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,m,16786.0,27532,626,021238,1501,1.16
90314,CSNA03,dist_d5_d3_cocaine_cc,CC001/UncJ,m,11128.0,27538,626,021238,1501,0.52
90314,CSNA03,dist_d5_d3_cocaine_cc,CC002/UncJ,f,1161.0,14896,626,021236,1502,-0.74
90314,CSNA03,dist_d5_d3_cocaine_cc,CC002/UncJ,f,15100.0,25050,626,021236,1502,1.14
90314,CSNA03,dist_d5_d3_cocaine_cc,CC002/UncJ,f,3652.0,26689,626,021236,1502,-0.4
90314,CSNA03,dist_d5_d3_cocaine_cc,CC002/UncJ,m,-2910.0,14898,626,021236,1502,-1.15
90314,CSNA03,dist_d5_d3_cocaine_cc,CC002/UncJ,m,19672.0,25053,626,021236,1502,0.69
90314,CSNA03,dist_d5_d3_cocaine_cc,CC002/UncJ,m,16722.0,27529,626,021236,1502,0.45
90314,CSNA03,dist_d5_d3_cocaine_cc,CC003/UncJ,f,3032.0,14900,626,021237,1503,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC003/UncJ,f,-8006.0,26657,626,021237,1503,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC003/UncJ,m,-7559.0,14902,626,021237,1503,-1.11
90314,CSNA03,dist_d5_d3_cocaine_cc,CC003/UncJ,m,7141.0,24059,626,021237,1503,0.29
90314,CSNA03,dist_d5_d3_cocaine_cc,CC003/UncJ,m,12817.0,26660,626,021237,1503,0.83
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-2049.0,12852,626,020944,1504,-0.34
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-3218.0,12854,626,020944,1504,-0.45
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-9835.0,12856,626,020944,1504,-1.07
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-1451.0,12858,626,020944,1504,-0.28
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,10079.0,13789,626,020944,1504,0.81
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,5630.0,13790,626,020944,1504,0.39
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,10078.0,13791,626,020944,1504,0.81
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-18560.0,13792,626,020944,1504,-1.9
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,6731.0,19179,626,020944,1504,0.49
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-16340.0,19183,626,020944,1504,-1.69
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,7247.0,20285,626,020944,1504,0.54
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,5655.0,20287,626,020944,1504,0.39
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,12996.0,20289,626,020944,1504,1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-3268.0,821,626,020944,1504,-0.45
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,10004.0,822,626,020944,1504,0.8
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,19764.0,823,626,020944,1504,1.73
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,f,-7807.0,824,626,020944,1504,-0.88
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,784.4,12870,626,020944,1504,0.08
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,2612.0,12872,626,020944,1504,0.34
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-9934.0,12874,626,020944,1504,-1.48
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-3025.0,12876,626,020944,1504,-0.47
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-4465.0,12880,626,020944,1504,-0.68
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-2734.0,13794,626,020944,1504,-0.43
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,2417.0,13795,626,020944,1504,0.31
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-1213.0,13796,626,020944,1504,-0.21
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,3987.0,13797,626,020944,1504,0.54
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-5492.0,19175,626,020944,1504,-0.83
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-15579.0,19185,626,020944,1504,-2.29
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-2104.0,19186,626,020944,1504,-0.34
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,3711.0,20291,626,020944,1504,0.5
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,4502.0,20293,626,020944,1504,0.62
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,-197.4,20295,626,020944,1504,-0.06
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,7615.0,826,626,020944,1504,1.07
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,2973.0,827,626,020944,1504,0.39
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,3494.0,828,626,020944,1504,0.47
90314,CSNA03,dist_d5_d3_cocaine_cc,CC004/TauUncJ,m,17395.0,829,626,020944,1504,2.48
90314,CSNA03,dist_d5_d3_cocaine_cc,CC005/TauUncJ,f,-1190.0,14906,626,020945,1505,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC005/TauUncJ,f,9563.0,14907,626,020945,1505,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC005/TauUncJ,m,-12133.0,14911,626,020945,1505,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC005/TauUncJ,m,34.635,14912,626,020945,1505,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC006/TauUncJ,f,-312.8,19442,626,022869,1506,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC006/TauUncJ,f,-844.2,27936,626,022869,1506,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC006/TauUncJ,m,3631.0,19444,626,022869,1506,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC006/TauUncJ,m,562.9,27938,626,022869,1506,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC007/UncJ,f,-4299.0,26559,626,029625,1507,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC007/UncJ,f,-9535.0,30198,626,029625,1507,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC007/UncJ,m,11040.0,26562,626,029625,1507,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC007/UncJ,m,5267.0,30200,626,029625,1507,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,f,2155.0,26307,626,026971,1508,-0.39
90314,CSNA03,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,f,-1429.0,30211,626,026971,1508,-0.74
90314,CSNA03,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,f,17668.0,30228,626,026971,1508,1.14
90314,CSNA03,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,m,10299.0,26312,626,026971,1508,-0.22
90314,CSNA03,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,m,11808.0,30213,626,026971,1508,1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC008/GeniUncJ,m,9542.0,30245,626,026971,1508,-0.87
90314,CSNA03,dist_d5_d3_cocaine_cc,CC009/UncJ,f,-8.9657,25045,626,018856,1509,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC009/UncJ,f,3673.0,28158,626,018856,1509,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC009/UncJ,m,-995.0,25048,626,018856,1509,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC009/UncJ,m,1031.0,28160,626,018856,1509,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC010/GeniUncJ,f,-260.1,29559,626,021889,1510,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC010/GeniUncJ,f,-20.052,30238,626,021889,1510,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC010/GeniUncJ,m,-55.36,29557,626,021889,1510,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC010/GeniUncJ,m,849.3,30194,626,021889,1510,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,f,2464.0,14864,626,018854,1511,-0.12
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,f,-3020.0,24051,626,018854,1511,-1.16
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,f,3074.0,25779,626,018854,1511,0.0
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,f,9863.0,26325,626,018854,1511,1.28
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,m,-1743.0,14866,626,018854,1511,-0.73
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,m,9816.0,24054,626,018854,1511,1.1
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,m,6617.0,25782,626,018854,1511,0.59
90314,CSNA03,dist_d5_d3_cocaine_cc,CC011/UncJ,m,-3197.0,26329,626,018854,1511,-0.96
90314,CSNA03,dist_d5_d3_cocaine_cc,CC012/GeniUncJ,f,1605.0,25154,626,028409,1512,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC012/GeniUncJ,f,609.6,26317,626,028409,1512,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC012/GeniUncJ,m,3701.0,24068,626,028409,1512,0.79
90314,CSNA03,dist_d5_d3_cocaine_cc,CC012/GeniUncJ,m,-4970.0,25157,626,028409,1512,-1.12
90314,CSNA03,dist_d5_d3_cocaine_cc,CC012/GeniUncJ,m,1592.0,26321,626,028409,1512,0.33
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,f,-2261.0,25032,626,021892,1513,-1.22
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,f,13581.0,26611,626,021892,1513,-0.05
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,f,34948.0,27288,626,021892,1513,1.54
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,f,9245.0,27552,626,021892,1513,-0.37
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,f,15630.0,27557,626,021892,1513,0.1
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,m,11237.0,25034,626,021892,1513,0.46
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,m,12936.0,26615,626,021892,1513,0.69
90314,CSNA03,dist_d5_d3_cocaine_cc,CC013/GeniUncJ,m,-623.1,27292,626,021892,1513,-1.15
90314,CSNA03,dist_d5_d3_cocaine_cc,CC015/UncJ,f,-150.7,30220,626,018859,1515,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC015/UncJ,f,15988.0,30221,626,018859,1515,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC015/UncJ,m,3002.0,30226,626,018859,1515,0.0
90314,CSNA03,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,f,-1635.0,21357,626,024684,1516,-0.35
90314,CSNA03,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,f,-5867.0,21358,626,024684,1516,-0.6
90314,CSNA03,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,f,-4876.0,24029,626,024684,1516,-0.54
90314,CSNA03,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,f,28630.0,25101,626,024684,1516,1.49
90314,CSNA03,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,m,16750.0,21362,626,024684,1516,1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,m,5643.0,21363,626,024684,1516,-0.87
90314,CSNA03,dist_d5_d3_cocaine_cc,CC016/GeniUncJ,m,9373.0,25105,626,024684,1516,-0.22
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,f,1636.0,26672,626,022870,1517,-0.22
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,f,-197.4,27297,626,022870,1517,-0.76
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,f,716.9,27562,626,022870,1517,-0.49
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,f,7349.0,27572,626,022870,1517,1.46
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,m,18451.0,26675,626,022870,1517,1.26
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,m,6954.0,27302,626,022870,1517,-0.2
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,m,-700.1,27565,626,022870,1517,-1.17
90314,CSNA03,dist_d5_d3_cocaine_cc,CC017/UncJ,m,9299.0,27577,626,022870,1517,0.1
90314,CSNA03,dist_d5_d3_cocaine_cc,CC018/UncJ,f,14988.0,25079,626,021890,1518,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC018/UncJ,f,8780.0,26336,626,021890,1518,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC018/UncJ,m,14531.0,25083,626,021890,1518,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC018/UncJ,m,15288.0,26339,626,021890,1518,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,f,-1368.0,14512,626,021894,1519,-1.29
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,f,1811.0,14879,626,021894,1519,0.79
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,f,1816.0,21343,626,021894,1519,0.79
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,f,142.8,21344,626,021894,1519,-0.3
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,m,25430.0,14515,626,021894,1519,1.6
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,m,5016.0,14516,626,021894,1519,-0.46
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,m,12922.0,14882,626,021894,1519,0.34
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,m,1464.0,21347,626,021894,1519,-0.82
90314,CSNA03,dist_d5_d3_cocaine_cc,CC019/TauUncJ,m,3176.0,21348,626,021894,1519,-0.65
90314,CSNA03,dist_d5_d3_cocaine_cc,CC020/GeniUncJ,f,4924.0,27580,626,025129,1520,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC020/GeniUncJ,f,2385.0,30183,626,025129,1520,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC020/GeniUncJ,m,-7948.0,27581,626,025129,1520,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC020/GeniUncJ,m,4224.0,30186,626,025129,1520,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,f,2604.0,25109,626,025131,1523,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,f,2946.0,26605,626,025131,1523,-0.44
90314,CSNA03,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,f,4978.0,27583,626,025131,1523,1.14
90314,CSNA03,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,m,27477.0,25113,626,025131,1523,1.06
90314,CSNA03,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,m,4649.0,26608,626,025131,1523,-0.93
90314,CSNA03,dist_d5_d3_cocaine_cc,CC023/GeniUncJ,m,13810.0,27586,626,025131,1523,-0.13
90314,CSNA03,dist_d5_d3_cocaine_cc,CC025/GeniUncJ,f,1960.0,14885,626,018857,1525,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC025/GeniUncJ,f,-1903.0,25771,626,018857,1525,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC025/GeniUncJ,m,779.4,14888,626,018857,1525,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC025/GeniUncJ,m,4831.0,25775,626,018857,1525,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,f,-92.43,24072,626,024685,1526,-1.02
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,f,3771.0,27321,626,024685,1526,1.29
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,f,777.0,27323,626,024685,1526,-0.5
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,f,1988.0,27588,626,024685,1526,0.23
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,m,91.17,24074,626,024685,1526,-0.6
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,m,5356.0,27326,626,024685,1526,1.49
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,m,615.7,27328,626,024685,1526,-0.39
90314,CSNA03,dist_d5_d3_cocaine_cc,CC026/GeniUncJ,m,303.7,27590,626,024685,1526,-0.51
90314,CSNA03,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,f,-7121.0,14869,626,025130,1527,-0.42
90314,CSNA03,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,f,-9716.0,14870,626,025130,1527,-0.72
90314,CSNA03,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,f,6146.0,26408,626,025130,1527,1.14
90314,CSNA03,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,m,-4162.0,14874,626,025130,1527,0.2
90314,CSNA03,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,m,1384.0,14875,626,025130,1527,0.88
90314,CSNA03,dist_d5_d3_cocaine_cc,CC027/GeniUncJ,m,-14710.0,26410,626,025130,1527,-1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC028/GeniUncJ,f,5755.0,24003,626,025126,1528,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC028/GeniUncJ,f,2614.0,27610,626,025126,1528,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC028/GeniUncJ,m,-783.4,27350,626,025126,1528,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC028/GeniUncJ,m,-7612.0,27614,626,025126,1528,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC029/UncJ,f,1478.0,27623,626,026972,1529,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC029/UncJ,f,17380.0,27624,626,026972,1529,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC029/UncJ,m,9810.0,27628,626,026972,1529,0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC029/UncJ,m,2171.0,27629,626,026972,1529,-0.71
90314,CSNA03,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,f,551.8,26445,626,025426,1530,1.15
90314,CSNA03,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,f,-5238.0,29423,626,025426,1530,-0.54
90314,CSNA03,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,f,-5489.0,29567,626,025426,1530,-0.61
90314,CSNA03,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,m,-3370.0,26451,626,025426,1530,-0.99
90314,CSNA03,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,m,5291.0,29425,626,025426,1530,-0.01
90314,CSNA03,dist_d5_d3_cocaine_cc,CC030/GeniUncJ,m,14254.0,29569,626,025426,1530,1.01
90314,CSNA03,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,f,4069.0,14472,626,020946,1532,-1.14
90314,CSNA03,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,f,8955.0,14473,626,020946,1532,0.42
90314,CSNA03,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,f,9886.0,14474,626,020946,1532,0.72
90314,CSNA03,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,m,1920.0,14477,626,020946,1532,-1.09
90314,CSNA03,dist_d5_d3_cocaine_cc,CC032/GeniUncJ,m,9279.0,14478,626,020946,1532,0.88
