measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114808,Bennett4,VO2_lean_night_HFHS,CC001/Unc,f,1528.0,104,1119,,1601,1.22
114808,Bennett4,VO2_lean_night_HFHS,CC001/Unc,f,1478.0,11,1119,,1601,0.4
114808,Bennett4,VO2_lean_night_HFHS,CC001/Unc,f,1408.0,71,1119,,1601,-0.75
114808,Bennett4,VO2_lean_night_HFHS,CC001/Unc,f,1376.0,83,1119,,1601,-1.27
114808,Bennett4,VO2_lean_night_HFHS,CC001/Unc,f,1478.0,99,1119,,1601,0.4
114808,Bennett4,VO2_lean_night_HFHS,CC002/Unc,f,1549.0,139,1119,,1602,0.86
114808,Bennett4,VO2_lean_night_HFHS,CC002/Unc,f,1459.0,16,1119,,1602,0.12
114808,Bennett4,VO2_lean_night_HFHS,CC002/Unc,f,1246.0,181,1119,,1602,-1.62
114808,Bennett4,VO2_lean_night_HFHS,CC002/Unc,f,1427.0,46,1119,,1602,-0.14
114808,Bennett4,VO2_lean_night_HFHS,CC002/Unc,f,1538.0,72,1119,,1602,0.77
114808,Bennett4,VO2_lean_night_HFHS,CC004/TauUnc,f,1549.0,109,1119,,1604,-0.38
114808,Bennett4,VO2_lean_night_HFHS,CC004/TauUnc,f,1942.0,115,1119,,1604,1.18
114808,Bennett4,VO2_lean_night_HFHS,CC004/TauUnc,f,1743.0,12,1119,,1604,0.39
114808,Bennett4,VO2_lean_night_HFHS,CC004/TauUnc,f,1722.0,52,1119,,1604,0.3
114808,Bennett4,VO2_lean_night_HFHS,CC004/TauUnc,f,1272.0,76,1119,,1604,-1.49
114808,Bennett4,VO2_lean_night_HFHS,CC006/TauUnc,f,1476.0,110,1119,,1606,0.82
114808,Bennett4,VO2_lean_night_HFHS,CC006/TauUnc,f,1360.0,116,1119,,1606,-0.55
114808,Bennett4,VO2_lean_night_HFHS,CC006/TauUnc,f,1480.0,141,1119,,1606,0.86
114808,Bennett4,VO2_lean_night_HFHS,CC006/TauUnc,f,1310.0,17,1119,,1606,-1.13
114808,Bennett4,VO2_lean_night_HFHS,CC008/GeniUnc,f,1281.0,111,1119,,1608,-1.08
114808,Bennett4,VO2_lean_night_HFHS,CC008/GeniUnc,f,1379.0,178,1119,,1608,0.48
114808,Bennett4,VO2_lean_night_HFHS,CC008/GeniUnc,f,1420.0,7,1119,,1608,1.14
114808,Bennett4,VO2_lean_night_HFHS,CC008/GeniUnc,f,1315.0,73,1119,,1608,-0.54
114808,Bennett4,VO2_lean_night_HFHS,CC011/Unc,f,1420.0,112,1119,,1611,0.23
114808,Bennett4,VO2_lean_night_HFHS,CC011/Unc,f,1220.0,13,1119,,1611,-1.57
114808,Bennett4,VO2_lean_night_HFHS,CC011/Unc,f,1473.0,153,1119,,1611,0.71
114808,Bennett4,VO2_lean_night_HFHS,CC011/Unc,f,1360.0,47,1119,,1611,-0.31
114808,Bennett4,VO2_lean_night_HFHS,CC011/Unc,f,1499.0,78,1119,,1611,0.94
114808,Bennett4,VO2_lean_night_HFHS,CC012/GeniUnc,f,1359.0,150,1119,,1612,-0.13
114808,Bennett4,VO2_lean_night_HFHS,CC012/GeniUnc,f,1336.0,179,1119,,1612,-1.03
114808,Bennett4,VO2_lean_night_HFHS,CC012/GeniUnc,f,1357.0,3,1119,,1612,-0.21
114808,Bennett4,VO2_lean_night_HFHS,CC012/GeniUnc,f,1397.0,53,1119,,1612,1.37
114808,Bennett4,VO2_lean_night_HFHS,CC019/TauUnc,f,2084.0,108,1119,,1619,0.76
114808,Bennett4,VO2_lean_night_HFHS,CC019/TauUnc,f,1960.0,118,1119,,1619,-0.09
114808,Bennett4,VO2_lean_night_HFHS,CC019/TauUnc,f,2144.0,152,1119,,1619,1.17
114808,Bennett4,VO2_lean_night_HFHS,CC019/TauUnc,f,1901.0,157,1119,,1619,-0.5
114808,Bennett4,VO2_lean_night_HFHS,CC019/TauUnc,f,1779.0,49,1119,,1619,-1.34
114808,Bennett4,VO2_lean_night_HFHS,CC024/GeniUnc,f,1740.0,2,1119,,1624,0.71
114808,Bennett4,VO2_lean_night_HFHS,CC024/GeniUnc,f,1730.0,61,1119,,1624,-0.71
114808,Bennett4,VO2_lean_night_HFHS,CC027/GeniUnc,f,1578.0,100,1119,,1627,-1.27
114808,Bennett4,VO2_lean_night_HFHS,CC027/GeniUnc,f,1669.0,106,1119,,1627,1.02
114808,Bennett4,VO2_lean_night_HFHS,CC027/GeniUnc,f,1655.0,146,1119,,1627,0.67
114808,Bennett4,VO2_lean_night_HFHS,CC027/GeniUnc,f,1645.0,63,1119,,1627,0.42
114808,Bennett4,VO2_lean_night_HFHS,CC027/GeniUnc,f,1595.0,8,1119,,1627,-0.84
114808,Bennett4,VO2_lean_night_HFHS,CC028/GeniUnc,f,1287.0,10,1119,,1628,-1.08
114808,Bennett4,VO2_lean_night_HFHS,CC028/GeniUnc,f,1336.0,103,1119,,1628,-0.33
114808,Bennett4,VO2_lean_night_HFHS,CC028/GeniUnc,f,1443.0,148,1119,,1628,1.31
114808,Bennett4,VO2_lean_night_HFHS,CC028/GeniUnc,f,1363.0,156,1119,,1628,0.09
114808,Bennett4,VO2_lean_night_HFHS,CC030/GeniUnc,f,1566.0,1,1119,,1630,-1.25
114808,Bennett4,VO2_lean_night_HFHS,CC030/GeniUnc,f,1699.0,114,1119,,1630,0.7
114808,Bennett4,VO2_lean_night_HFHS,CC030/GeniUnc,f,1708.0,177,1119,,1630,0.84
114808,Bennett4,VO2_lean_night_HFHS,CC030/GeniUnc,f,1589.0,182,1119,,1630,-0.92
114808,Bennett4,VO2_lean_night_HFHS,CC030/GeniUnc,f,1694.0,51,1119,,1630,0.63
114808,Bennett4,VO2_lean_night_HFHS,CC032/GeniUnc,f,1668.0,151,1119,,1632,-0.09
114808,Bennett4,VO2_lean_night_HFHS,CC032/GeniUnc,f,2557.0,180,1119,,1632,1.74
114808,Bennett4,VO2_lean_night_HFHS,CC032/GeniUnc,f,1485.0,55,1119,,1632,-0.47
114808,Bennett4,VO2_lean_night_HFHS,CC032/GeniUnc,f,1484.0,79,1119,,1632,-0.47
114808,Bennett4,VO2_lean_night_HFHS,CC032/GeniUnc,f,1370.0,82,1119,,1632,-0.71
114808,Bennett4,VO2_lean_night_HFHS,CC035/Unc,f,1477.0,143,1119,,1635,0.37
114808,Bennett4,VO2_lean_night_HFHS,CC035/Unc,f,1382.0,256,1119,,1635,-0.87
114808,Bennett4,VO2_lean_night_HFHS,CC035/Unc,f,1398.0,4,1119,,1635,-0.66
114808,Bennett4,VO2_lean_night_HFHS,CC035/Unc,f,1417.0,48,1119,,1635,-0.41
114808,Bennett4,VO2_lean_night_HFHS,CC035/Unc,f,1570.0,74,1119,,1635,1.58
114808,Bennett4,VO2_lean_night_HFHS,CC036/Unc,f,1872.0,105,1119,,1636,1.67
114808,Bennett4,VO2_lean_night_HFHS,CC036/Unc,f,1685.0,140,1119,,1636,-0.18
114808,Bennett4,VO2_lean_night_HFHS,CC036/Unc,f,1700.0,144,1119,,1636,-0.03
114808,Bennett4,VO2_lean_night_HFHS,CC036/Unc,f,1655.0,193,1119,,1636,-0.48
114808,Bennett4,VO2_lean_night_HFHS,CC036/Unc,f,1605.0,6,1119,,1636,-0.97
114808,Bennett4,VO2_lean_night_HFHS,CC037/TauUnc,f,1568.0,101,1119,,1637,1.33
114808,Bennett4,VO2_lean_night_HFHS,CC037/TauUnc,f,1520.0,113,1119,,1637,0.33
114808,Bennett4,VO2_lean_night_HFHS,CC037/TauUnc,f,1519.0,64,1119,,1637,0.31
114808,Bennett4,VO2_lean_night_HFHS,CC037/TauUnc,f,1467.0,80,1119,,1637,-0.77
114808,Bennett4,VO2_lean_night_HFHS,CC037/TauUnc,f,1446.0,9,1119,,1637,-1.2
114808,Bennett4,VO2_lean_night_HFHS,CC040/TauUnc,f,1450.0,149,1119,,1640,-0.5
114808,Bennett4,VO2_lean_night_HFHS,CC040/TauUnc,f,1568.0,18,1119,,1640,1.38
114808,Bennett4,VO2_lean_night_HFHS,CC040/TauUnc,f,1484.0,254,1119,,1640,0.04
114808,Bennett4,VO2_lean_night_HFHS,CC040/TauUnc,f,1423.0,77,1119,,1640,-0.92
114808,Bennett4,VO2_lean_night_HFHS,CC041/TauUnc,f,1456.0,142,1119,,1641,-0.09
114808,Bennett4,VO2_lean_night_HFHS,CC041/TauUnc,f,1396.0,183,1119,,1641,-0.75
114808,Bennett4,VO2_lean_night_HFHS,CC041/TauUnc,f,1387.0,19,1119,,1641,-0.85
114808,Bennett4,VO2_lean_night_HFHS,CC041/TauUnc,f,1468.0,255,1119,,1641,0.04
114808,Bennett4,VO2_lean_night_HFHS,CC041/TauUnc,f,1615.0,62,1119,,1641,1.65
114808,Bennett4,VO2_lean_night_HFHS,CC045/GeniUnc,f,1756.0,154,1119,,1645,0.01
114808,Bennett4,VO2_lean_night_HFHS,CC045/GeniUnc,f,1609.0,5,1119,,1645,-1.28
114808,Bennett4,VO2_lean_night_HFHS,CC045/GeniUnc,f,1887.0,54,1119,,1645,1.16
114808,Bennett4,VO2_lean_night_HFHS,CC045/GeniUnc,f,1768.0,81,1119,,1645,0.11
114808,Bennett4,VO2_lean_night_HFHS,CC059/TauUnc,f,1458.0,102,1119,,1659,0.82
114808,Bennett4,VO2_lean_night_HFHS,CC059/TauUnc,f,1462.0,107,1119,,1659,0.91
114808,Bennett4,VO2_lean_night_HFHS,CC059/TauUnc,f,1396.0,15,1119,,1659,-0.68
114808,Bennett4,VO2_lean_night_HFHS,CC059/TauUnc,f,1367.0,155,1119,,1659,-1.38
114808,Bennett4,VO2_lean_night_HFHS,CC059/TauUnc,f,1438.0,257,1119,,1659,0.33
114808,Bennett4,VO2_lean_night_HFHS,CC063/Unc,f,1445.0,50,1119,,1663,-0.91
114808,Bennett4,VO2_lean_night_HFHS,CC063/Unc,f,1517.0,75,1119,,1663,1.07
114808,Bennett4,VO2_lean_night_HFHS,CC063/Unc,f,1472.0,84,1119,,1663,-0.16
114808,Bennett4,VO2_lean_night_HFHS,CC071/TauUnc,f,1471.0,117,1119,,1671,-1.33
114808,Bennett4,VO2_lean_night_HFHS,CC071/TauUnc,f,1911.0,147,1119,,1671,0.53
114808,Bennett4,VO2_lean_night_HFHS,CC071/TauUnc,f,2015.0,195,1119,,1671,0.96
114808,Bennett4,VO2_lean_night_HFHS,CC071/TauUnc,f,1749.0,20,1119,,1671,-0.16
