measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,f,7.65,Kacz0561,659,,1441,-0.06
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,f,2,Kacz0559,659,,1441,-1.26
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,f,11.16,Kacz0563,659,,1441,0.69
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,f,6.42,Kacz0534,659,,1441,-0.32
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,f,15.29,Kacz0537,659,,1441,1.57
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,f,5.03,Kacz0562,659,,1441,-0.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,m,15.65,Kacz0583,659,,1441,-0.41
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,m,20.66,Kacz0551,659,,1441,-0.3
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,m,12.46,Kacz0555,659,,1441,-0.47
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,m,8.96,Kacz0557,659,,1441,-0.54
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,m,134.51,Kacz0549,659,,1441,2.03
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-ADtg,m,20.66,Kacz0550,659,,1441,-0.3
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,13.61,Kacz0611,659,,1442,0.04
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,9.51,Kacz0513,659,,1442,-0.55
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,11.46,Kacz0515,659,,1442,-0.27
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,17.32,Kacz0533,659,,1442,0.57
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,9.2,Kacz0556,659,,1442,-0.6
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,29.14,Kacz0560,659,,1442,2.28
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,22.88,Kacz0564,659,,1442,1.38
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,4.11,Kacz0565,659,,1442,-1.33
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,9.58,Kacz0566,659,,1442,-0.54
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,14.71,Kacz0581,659,,1442,0.2
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,8.25,Kacz0609,659,,1442,-0.74
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,f,10.43,Kacz0610,659,,1442,-0.42
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,m,25.13,Kacz0558,659,,1442,-0.48
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,m,55.44,Kacz0517,659,,1442,1.41
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,m,31.86333333,Kacz0528,659,,1442,-0.06
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x B6)F1-Ntg,m,18.8,Kacz0582,659,,1442,-0.88
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,18.25,Kacz0489,659,,1443,-0.59
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,16.21666667,Kacz0491,659,,1443,-0.69
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,37.60333333,Kacz0497,659,,1443,0.39
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,18.92666667,Kacz0500,659,,1443,-0.55
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,66.99333333,Kacz0501,659,,1443,1.88
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,21.09,Kacz0509,659,,1443,-0.44
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,36.04,Kacz0484,659,,1443,0.63
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,29.31666667,Kacz0485,659,,1443,0.2
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,18.94,Kacz0492,659,,1443,-0.46
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,17.01,Kacz0495,659,,1443,-0.58
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,13.47,Kacz0496,659,,1443,-0.8
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,60.10666667,Kacz0498,659,,1443,2.15
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,20.74,Kacz0503,659,,1443,-0.34
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,13.47,Kacz0507,659,,1443,-0.8
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,29.83,Kacz0487,659,,1444,-0.57
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,40.06,Kacz0490,659,,1444,0.16
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,53.37,Kacz0494,659,,1444,1.11
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,14.14,Kacz0499,659,,1444,-1.69
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,47.03,Kacz0506,659,,1444,0.66
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,42.39,Kacz0510,659,,1444,0.33
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,15.56666667,Kacz0486,659,,1444,-1.08
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,49.78666667,Kacz0488,659,,1444,0.08
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,95.63,Kacz0493,659,,1444,1.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,40.37,Kacz0502,659,,1444,-0.24
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,36.08,Kacz0508,659,,1444,-0.38
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,159.33,Kacz0027,659,,1445,1.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,13.75,Kacz0016,659,,1445,-0.68
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,15.02,Kacz0017,659,,1445,-0.66
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,180,Kacz0020,659,,1445,1.53
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,153.38,Kacz0022,659,,1445,1.18
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,34.88,Kacz0024,659,,1445,-0.4
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,7.31,Kacz0025,659,,1445,-0.76
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,6.93,Kacz0026,659,,1445,-0.77
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,11.74,Kacz0028,659,,1445,-0.7
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,180,Kacz0018,659,,1446,1.5
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,20.92,Kacz0021,659,,1446,-0.54
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,20.51,Kacz0019,659,,1446,-0.55
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,31.03,Kacz0023,659,,1446,-0.41
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.43,Kacz0030,659,,1447,-0.47
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.14,Kacz0029,659,,1447,-0.47
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.7,Kacz0036,659,,1447,-0.54
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,13.9,Kacz0032,659,,1447,-0.24
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,9.71,Kacz0033,659,,1447,-0.35
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,112.2,Kacz0034,659,,1447,2.43
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,6.21,Kacz0035,659,,1447,-0.44
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,25.56,Kacz0031,659,,1447,0.08
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,3.74,Kacz0041,659,,1450,-0.89
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,19.46,Kacz0042,659,,1450,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,50.27,Kacz0044,659,,1450,1.01
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,2.02,Kacz0037,659,,1450,-0.96
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,52.09,Kacz0040,659,,1450,1.09
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,180,Kacz0039,659,,1451,1.47
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,4.47,Kacz0038,659,,1451,-0.66
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,42.77,Kacz0045,659,,1451,-0.19
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,7.97,Kacz0043,659,,1451,-0.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,4.02,Kacz0003,659,,1448,-0.57
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,1.83,Kacz0002,659,,1448,-0.6
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,8.71,Kacz0007,659,,1448,-0.52
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,180,Kacz0012,659,,1448,1.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,180,Kacz0010,659,,1448,1.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,15.37,Kacz0013,659,,1448,-0.43
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,9.38,Kacz0014,659,,1448,-0.51
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,1.56,Kacz0005,659,,1448,-0.6
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,8.33,Kacz0006,659,,1449,-0.46
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,6,Kacz0001,659,,1449,-0.97
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,15.22,Kacz0004,659,,1449,1.04
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,6,Kacz0008,659,,1449,-0.97
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,9.61,Kacz0009,659,,1449,-0.18
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,18.12,Kacz0011,659,,1449,1.67
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,9.8,Kacz0015,659,,1449,-0.14
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,10.84,Kacz0048,659,,1452,-0.58
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,38.54,Kacz0050,659,,1452,-0.1
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,20.66,Kacz0057,659,,1452,-0.41
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,17.33,Kacz0061,659,,1452,-0.47
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,11.41,Kacz0062,659,,1452,-0.57
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,12.68,Kacz0063,659,,1452,-0.55
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,65.24,Kacz0066,659,,1452,0.36
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,180,Kacz0067,659,,1452,2.34
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,164.67,Kacz0047,659,,1452,1.9
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,26.37,Kacz0053,659,,1452,-0.4
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,26.7,Kacz0055,659,,1452,-0.4
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,12.86,Kacz0058,659,,1452,-0.63
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,4.85,Kacz0059,659,,1452,-0.76
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,67.61,Kacz0065,659,,1452,0.29
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,18.17,Kacz0049,659,,1453,-0.46
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,20.32666667,Kacz0051,659,,1453,-0.27
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,40.48,Kacz0054,659,,1453,1.47
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,15.01,Kacz0064,659,,1453,-0.74
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,9.06,Kacz0046,659,,1453,-0.58
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,180,Kacz0052,659,,1453,1.49
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,12.93666667,Kacz0056,659,,1453,-0.54
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,26.06,Kacz0060,659,,1453,-0.38
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,180,Kacz0077,659,,1454,1.33
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,19.77,Kacz0068,659,,1454,-0.62
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,21.98,Kacz0070,659,,1454,-0.59
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,27.93,Kacz0073,659,,1454,-0.52
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,8.15,Kacz0075,659,,1454,-0.76
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,16.37,Kacz0076,659,,1454,-0.66
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,1.63,Kacz0079,659,,1454,-0.84
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,180,Kacz0083,659,,1454,1.33
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,180,Kacz0086,659,,1454,1.33
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,19.69,Kacz0069,659,,1455,0.33
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,6.23,Kacz0071,659,,1455,-0.75
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,6.87,Kacz0072,659,,1455,-0.7
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,13.2,Kacz0074,659,,1455,-0.19
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,9.43,Kacz0078,659,,1455,-0.49
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,12.45,Kacz0080,659,,1455,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,17.99,Kacz0081,659,,1455,0.19
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,7.04,Kacz0082,659,,1455,-0.68
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,23.21,Kacz0084,659,,1455,0.61
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,49.02,Kacz0085,659,,1455,2.67
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,6.55,Kacz0087,659,,1455,-0.72
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,18.6,Kacz0092,659,,1456,-0.05
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,3.46,Kacz0094,659,,1456,-0.68
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,77.47,Kacz0096,659,,1456,2.43
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.78,Kacz0097,659,,1456,-0.42
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,5.92,Kacz0099,659,,1456,-0.58
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,30,Kacz0100,659,,1456,0.43
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,5.85,Kacz0101,659,,1456,-0.58
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,1.81,Kacz0103,659,,1456,-0.75
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,24.44,Kacz0104,659,,1456,0.2
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,6.9,Kacz0091,659,,1457,0.06
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,4.56,Kacz0093,659,,1457,-0.54
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,5.15,Kacz0095,659,,1457,-0.39
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,13.39,Kacz0098,659,,1457,1.7
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,3.41,Kacz0102,659,,1457,-0.83
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,20.72,Kacz0110,659,,1458,-0.04
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,55.68,Kacz0113,659,,1458,2.21
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,16.71,Kacz0119,659,,1458,-0.3
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.20666667,Kacz0120,659,,1458,-0.59
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.51,Kacz0121,659,,1458,-1.02
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,30.80666667,Kacz0122,659,,1458,0.61
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,29.09,Kacz0127,659,,1458,0.5
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.5,Kacz0128,659,,1458,-0.83
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.59,Kacz0129,659,,1458,-0.56
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,21.12,Kacz0109,659,,1458,0.08
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,21.76333333,Kacz0112,659,,1458,0.16
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,10.22333333,Kacz0114,659,,1458,-1.24
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,34.14666667,Kacz0118,659,,1458,1.67
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,14.00333333,Kacz0123,659,,1458,-0.78
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,21.38,Kacz0131,659,,1458,0.11
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,8.15,Kacz0106,659,,1459,0.0
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,180,Kacz0108,659,,1459,0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,18.36,Kacz0130,659,,1459,-0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,13.61,Kacz0137,659,,1460,-0.27
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,14.12,Kacz0139,659,,1460,-0.2
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,4.66,Kacz0141,659,,1460,-1.41
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,26.43,Kacz0142,659,,1460,1.37
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,13.56,Kacz0144,659,,1460,-0.27
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,24.38,Kacz0145,659,,1460,1.11
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,8.17,Kacz0146,659,,1460,-0.96
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,25.28,Kacz0147,659,,1460,1.22
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,11.11,Kacz0148,659,,1460,-0.58
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,25.34,Kacz0138,659,,1461,0.24
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,78.68666667,Kacz0140,659,,1461,2.18
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,6.72,Kacz0143,659,,1461,-0.44
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,3.13,Kacz0149,659,,1461,-0.57
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.07,Kacz0150,659,,1461,-0.43
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,8.39,Kacz0151,659,,1461,-0.38
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,2.77,Kacz0152,659,,1461,-0.59
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,12.17,Kacz0153,659,,1462,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,2.88,Kacz0155,659,,1462,-0.42
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,11.72,Kacz0158,659,,1462,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,180,Kacz0160,659,,1462,2.84
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.52,Kacz0162,659,,1462,-0.31
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.2,Kacz0163,659,,1462,-0.32
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,4.41,Kacz0165,659,,1462,-0.39
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,8.41,Kacz0166,659,,1462,-0.32
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,12.22,Kacz0167,659,,1462,-0.25
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,7.09,Kacz0168,659,,1462,-0.34
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,28.73,Kacz0154,659,,1463,1.22
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,9.34,Kacz0156,659,,1463,-0.44
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,4.12,Kacz0157,659,,1463,-0.88
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,29.8,Kacz0159,659,,1463,1.31
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,10.08,Kacz0161,659,,1463,-0.38
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,4.78,Kacz0164,659,,1463,-0.83
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,5.71,Kacz0172,659,,1464,-0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,28.71,Kacz0178,659,,1464,0.71
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,138.0733333,Kacz0171,659,,1464,1.15
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,9.536666667,Kacz0174,659,,1464,-0.69
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,26.07333333,Kacz0176,659,,1464,-0.46
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,19.63,Kacz0169,659,,1465,-0.7
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,73.04333333,Kacz0173,659,,1465,0.42
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,26.03666667,Kacz0175,659,,1465,-0.57
65946,Neuner1,beam_cross_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,18.54,Kacz0177,659,,1465,-0.73
