measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2928,Paigen1,totHCC,129S1/SvImJ,f,36.0,3:3f,29,002448,3,0.71
2928,Paigen1,totHCC,129S1/SvImJ,f,26.9,7:3f,29,002448,3,-0.17
2928,Paigen1,totHCC,129S1/SvImJ,f,49.0,10:3f,29,002448,3,1.96
2928,Paigen1,totHCC,129S1/SvImJ,f,18.7,4:3f,29,002448,3,-0.95
2928,Paigen1,totHCC,129S1/SvImJ,f,21.8,5:3f,29,002448,3,-0.66
2928,Paigen1,totHCC,129S1/SvImJ,f,19.7,1:3f,29,002448,3,-0.86
2928,Paigen1,totHCC,129S1/SvImJ,f,37.9,2:3f,29,002448,3,0.89
2928,Paigen1,totHCC,129S1/SvImJ,f,19.6,8:3f,29,002448,3,-0.87
2928,Paigen1,totHCC,129S1/SvImJ,f,28.0,9:3f,29,002448,3,-0.06
2928,Paigen1,totHCC,129S1/SvImJ,m,48.3,18:3m,29,002448,3,1.44
2928,Paigen1,totHCC,129S1/SvImJ,m,18.1,11:3m,29,002448,3,-1.70
2928,Paigen1,totHCC,129S1/SvImJ,m,39.0,17:3m,29,002448,3,0.48
2928,Paigen1,totHCC,129S1/SvImJ,m,20.0,20:3m,29,002448,3,-1.50
2928,Paigen1,totHCC,129S1/SvImJ,m,39.8,16:3m,29,002448,3,0.56
2928,Paigen1,totHCC,129S1/SvImJ,m,34.0,14:3m,29,002448,3,-0.04
2928,Paigen1,totHCC,129S1/SvImJ,m,34.9,19:3m,29,002448,3,0.05
2928,Paigen1,totHCC,129S1/SvImJ,m,37.6,12:3m,29,002448,3,0.33
2928,Paigen1,totHCC,129S1/SvImJ,m,38.1,13:3m,29,002448,3,0.38
2928,Paigen1,totHCC,A/J,f,78.0,9:4f,29,000646,4,0.72
2928,Paigen1,totHCC,A/J,f,66.8,3:4f,29,000646,4,0.26
2928,Paigen1,totHCC,A/J,f,77.9,1:4f,29,000646,4,0.72
2928,Paigen1,totHCC,A/J,f,71.9,2:4f,29,000646,4,0.47
2928,Paigen1,totHCC,A/J,f,83.6,8:4f,29,000646,4,0.95
2928,Paigen1,totHCC,A/J,f,72.5,6:4f,29,000646,4,0.50
2928,Paigen1,totHCC,A/J,f,19.9,4:4f,29,000646,4,-1.66
2928,Paigen1,totHCC,A/J,f,20.9,5:4f,29,000646,4,-1.62
2928,Paigen1,totHCC,A/J,f,52.3,7:4f,29,000646,4,-0.33
2928,Paigen1,totHCC,A/J,m,36.9,11:4m,29,000646,4,0.15
2928,Paigen1,totHCC,A/J,m,22.8,15:4m,29,000646,4,-0.98
2928,Paigen1,totHCC,A/J,m,19.6,16:4m,29,000646,4,-1.24
2928,Paigen1,totHCC,A/J,m,44.0,19:4m,29,000646,4,0.72
2928,Paigen1,totHCC,A/J,m,46.1,18:4m,29,000646,4,0.89
2928,Paigen1,totHCC,A/J,m,37.6,20:4m,29,000646,4,0.20
2928,Paigen1,totHCC,A/J,m,28.7,14:4m,29,000646,4,-0.51
2928,Paigen1,totHCC,A/J,m,56.6,17:4m,29,000646,4,1.73
2928,Paigen1,totHCC,A/J,m,23.1,12:4m,29,000646,4,-0.96
2928,Paigen1,totHCC,AKR/J,f,31.0,6:15f,29,000648,15,-0.22
2928,Paigen1,totHCC,AKR/J,f,36.2,5:15f,29,000648,15,0.85
2928,Paigen1,totHCC,AKR/J,f,27.5,1:15f,29,000648,15,-0.94
2928,Paigen1,totHCC,AKR/J,f,31.4,4:15f,29,000648,15,-0.14
2928,Paigen1,totHCC,AKR/J,f,41.4,9:15f,29,000648,15,1.92
2928,Paigen1,totHCC,AKR/J,f,28.5,3:15f,29,000648,15,-0.73
2928,Paigen1,totHCC,AKR/J,f,26.8,2:15f,29,000648,15,-1.08
2928,Paigen1,totHCC,AKR/J,f,36.1,7:15f,29,000648,15,0.83
2928,Paigen1,totHCC,AKR/J,f,29.7,8:15f,29,000648,15,-0.49
2928,Paigen1,totHCC,AKR/J,m,18.8,15:15m,29,000648,15,-0.28
2928,Paigen1,totHCC,AKR/J,m,21.0,18:15m,29,000648,15,0.52
2928,Paigen1,totHCC,AKR/J,m,21.3,11:15m,29,000648,15,0.63
2928,Paigen1,totHCC,AKR/J,m,14.8,13:15m,29,000648,15,-1.74
2928,Paigen1,totHCC,AKR/J,m,18.2,16:15m,29,000648,15,-0.50
2928,Paigen1,totHCC,AKR/J,m,16.4,12:15m,29,000648,15,-1.16
2928,Paigen1,totHCC,AKR/J,m,22.5,17:15m,29,000648,15,1.06
2928,Paigen1,totHCC,AKR/J,m,20.3,19:15m,29,000648,15,0.26
2928,Paigen1,totHCC,AKR/J,m,22.9,14:15m,29,000648,15,1.21
2928,Paigen1,totHCC,BALB/cJ,f,39.7,1:5f,29,000651,5,0.40
2928,Paigen1,totHCC,BALB/cJ,f,25.4,4:5f,29,000651,5,-0.56
2928,Paigen1,totHCC,BALB/cJ,f,23.1,3:5f,29,000651,5,-0.71
2928,Paigen1,totHCC,BALB/cJ,f,24.4,6:5f,29,000651,5,-0.62
2928,Paigen1,totHCC,BALB/cJ,f,60.0,10:5f,29,000651,5,1.76
2928,Paigen1,totHCC,BALB/cJ,f,21.9,5:5f,29,000651,5,-0.79
2928,Paigen1,totHCC,BALB/cJ,f,19.1,2:5f,29,000651,5,-0.98
2928,Paigen1,totHCC,BALB/cJ,f,46.9,9:5f,29,000651,5,0.88
2928,Paigen1,totHCC,BALB/cJ,f,23.3,8:5f,29,000651,5,-0.70
2928,Paigen1,totHCC,BALB/cJ,f,53.2,7:5f,29,000651,5,1.30
2928,Paigen1,totHCC,BALB/cJ,m,26.5,13:5m,29,000651,5,-0.76
2928,Paigen1,totHCC,BALB/cJ,m,57.3,19:5m,29,000651,5,1.88
2928,Paigen1,totHCC,BALB/cJ,m,23.6,14:5m,29,000651,5,-1.01
2928,Paigen1,totHCC,BALB/cJ,m,22.7,12:5m,29,000651,5,-1.09
2928,Paigen1,totHCC,BALB/cJ,m,36.9,11:5m,29,000651,5,0.13
2928,Paigen1,totHCC,BALB/cJ,m,35.1,17:5m,29,000651,5,-0.03
2928,Paigen1,totHCC,BALB/cJ,m,39.6,18:5m,29,000651,5,0.36
2928,Paigen1,totHCC,BALB/cJ,m,52.2,20:5m,29,000651,5,1.44
2928,Paigen1,totHCC,BALB/cJ,m,28.7,16:5m,29,000651,5,-0.58
2928,Paigen1,totHCC,BALB/cJ,m,31.5,15:5m,29,000651,5,-0.34
2928,Paigen1,totHCC,BPH/2J,f,35.9,1:23f,29,003005,23,-0.38
2928,Paigen1,totHCC,BPH/2J,f,35.7,2:23f,29,003005,23,-0.42
2928,Paigen1,totHCC,BPH/2J,f,35.2,3:23f,29,003005,23,-0.51
2928,Paigen1,totHCC,BPH/2J,f,44.2,7:23f,29,003005,23,1.18
2928,Paigen1,totHCC,BPH/2J,f,34.8,4:23f,29,003005,23,-0.59
2928,Paigen1,totHCC,BPH/2J,f,34.6,10:23f,29,003005,23,-0.63
2928,Paigen1,totHCC,BPH/2J,f,46.0,9:23f,29,003005,23,1.51
2928,Paigen1,totHCC,BPH/2J,f,31.2,5:23f,29,003005,23,-1.27
2928,Paigen1,totHCC,BPH/2J,f,35.9,6:23f,29,003005,23,-0.38
2928,Paigen1,totHCC,BPH/2J,f,45.9,8:23f,29,003005,23,1.50
2928,Paigen1,totHCC,BPH/2J,m,27.7,13:23m,29,003005,23,0.79
2928,Paigen1,totHCC,BPH/2J,m,23.8,20:23m,29,003005,23,-0.23
2928,Paigen1,totHCC,BPH/2J,m,31.8,12:23m,29,003005,23,1.87
2928,Paigen1,totHCC,BPH/2J,m,19.8,14:23m,29,003005,23,-1.29
2928,Paigen1,totHCC,BPH/2J,m,26.3,15:23m,29,003005,23,0.42
2928,Paigen1,totHCC,BPH/2J,m,23.5,16:23m,29,003005,23,-0.31
2928,Paigen1,totHCC,BPH/2J,m,21.5,17:23m,29,003005,23,-0.84
2928,Paigen1,totHCC,BPH/2J,m,23.1,18:23m,29,003005,23,-0.42
2928,Paigen1,totHCC,BPL/1J,f,41.8,1:19f,29,003006,19,-0.20
2928,Paigen1,totHCC,BPL/1J,f,51.6,3:19f,29,003006,19,1.06
2928,Paigen1,totHCC,BPL/1J,f,33.3,6:19f,29,003006,19,-1.28
2928,Paigen1,totHCC,BPL/1J,f,34.7,10:19f,29,003006,19,-1.10
2928,Paigen1,totHCC,BPL/1J,f,41.2,7:19f,29,003006,19,-0.27
2928,Paigen1,totHCC,BPL/1J,f,50.5,5:19f,29,003006,19,0.91
2928,Paigen1,totHCC,BPL/1J,f,35.9,9:19f,29,003006,19,-0.95
2928,Paigen1,totHCC,BPL/1J,f,55.9,4:19f,29,003006,19,1.61
2928,Paigen1,totHCC,BPL/1J,f,48.4,8:19f,29,003006,19,0.65
2928,Paigen1,totHCC,BPL/1J,f,40.1,2:19f,29,003006,19,-0.41
2928,Paigen1,totHCC,BPL/1J,m,31.1,19:19m,29,003006,19,-0.34
2928,Paigen1,totHCC,BPL/1J,m,48.1,14:19m,29,003006,19,1.19
2928,Paigen1,totHCC,BPL/1J,m,32.0,17:19m,29,003006,19,-0.26
2928,Paigen1,totHCC,BPL/1J,m,30.0,15:19m,29,003006,19,-0.44
2928,Paigen1,totHCC,BPL/1J,m,26.1,20:19m,29,003006,19,-0.79
2928,Paigen1,totHCC,BPL/1J,m,47.5,18:19m,29,003006,19,1.14
2928,Paigen1,totHCC,BPL/1J,m,26.8,12:19m,29,003006,19,-0.73
2928,Paigen1,totHCC,BPL/1J,m,54.6,13:19m,29,003006,19,1.78
2928,Paigen1,totHCC,BPL/1J,m,31.0,11:19m,29,003006,19,-0.35
2928,Paigen1,totHCC,BPL/1J,m,21.4,16:19m,29,003006,19,-1.21
2928,Paigen1,totHCC,BPN/3J,f,18.6,4:27f,29,003004,27,-2.26
2928,Paigen1,totHCC,BPN/3J,f,26.0,6:27f,29,003004,27,-0.07
2928,Paigen1,totHCC,BPN/3J,f,27.0,8:27f,29,003004,27,0.23
2928,Paigen1,totHCC,BPN/3J,f,27.3,5:27f,29,003004,27,0.32
2928,Paigen1,totHCC,BPN/3J,f,26.4,3:27f,29,003004,27,0.05
2928,Paigen1,totHCC,BPN/3J,f,30.8,1:27f,29,003004,27,1.36
2928,Paigen1,totHCC,BPN/3J,f,24.7,9:27f,29,003004,27,-0.45
2928,Paigen1,totHCC,BPN/3J,f,26.2,10:27f,29,003004,27,-0.01
2928,Paigen1,totHCC,BPN/3J,f,29.0,7:27f,29,003004,27,0.82
2928,Paigen1,totHCC,BPN/3J,m,12.3,18:27m,29,003004,27,-1.78
2928,Paigen1,totHCC,BPN/3J,m,20.4,17:27m,29,003004,27,0.91
2928,Paigen1,totHCC,BPN/3J,m,18.4,11:27m,29,003004,27,0.24
2928,Paigen1,totHCC,BPN/3J,m,16.4,16:27m,29,003004,27,-0.42
2928,Paigen1,totHCC,BPN/3J,m,16.8,12:27m,29,003004,27,-0.29
2928,Paigen1,totHCC,BPN/3J,m,19.5,14:27m,29,003004,27,0.61
2928,Paigen1,totHCC,BPN/3J,m,15.7,15:27m,29,003004,27,-0.65
2928,Paigen1,totHCC,BPN/3J,m,21.8,20:27m,29,003004,27,1.37
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,f,23.1,3:1f,29,002282,1,-1.12
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,f,35.2,2:1f,29,002282,1,0.81
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,f,32.1,1:1f,29,002282,1,0.31
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,25.3,14:1m,29,002282,1,0.17
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,24.3,19:1m,29,002282,1,0.04
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,21.1,11:1m,29,002282,1,-0.39
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,28.8,13:1m,29,002282,1,0.64
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,20.5,20:1m,29,002282,1,-0.47
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,13.1,17:1m,29,002282,1,-1.45
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,20.2,12:1m,29,002282,1,-0.51
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,34.2,16:1m,29,002282,1,1.36
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,15.9,18:1m,29,002282,1,-1.08
2928,Paigen1,totHCC,BTBR T<+> Itpr3<tf>/J,m,36.5,15:1m,29,002282,1,1.67
2928,Paigen1,totHCC,C3H/HeJ,f,29.6,2:6f,29,000659,6,-1.13
2928,Paigen1,totHCC,C3H/HeJ,f,44.0,3:6f,29,000659,6,1.02
2928,Paigen1,totHCC,C3H/HeJ,f,33.5,8:6f,29,000659,6,-0.55
2928,Paigen1,totHCC,C3H/HeJ,f,32.0,1:6f,29,000659,6,-0.78
2928,Paigen1,totHCC,C3H/HeJ,f,42.7,9:6f,29,000659,6,0.83
2928,Paigen1,totHCC,C3H/HeJ,f,39.4,4:6f,29,000659,6,0.33
2928,Paigen1,totHCC,C3H/HeJ,f,37.9,10:6f,29,000659,6,0.11
2928,Paigen1,totHCC,C3H/HeJ,f,26.3,6:6f,29,000659,6,-1.63
2928,Paigen1,totHCC,C3H/HeJ,f,47.1,7:6f,29,000659,6,1.49
2928,Paigen1,totHCC,C3H/HeJ,f,39.3,5:6f,29,000659,6,0.32
2928,Paigen1,totHCC,C3H/HeJ,m,41.6,21:6m,29,000659,6,-0.43
2928,Paigen1,totHCC,C3H/HeJ,m,46.4,C(R2-3),29,000659,6,0.02
2928,Paigen1,totHCC,C3H/HeJ,m,39.6,12:6m,29,000659,6,-0.61
2928,Paigen1,totHCC,C3H/HeJ,m,56.0,B(R2-2),29,000659,6,0.92
2928,Paigen1,totHCC,C3H/HeJ,m,31.8,14:6m,29,000659,6,-1.34
2928,Paigen1,totHCC,C3H/HeJ,m,53.6,D(R2-4),29,000659,6,0.70
2928,Paigen1,totHCC,C3H/HeJ,m,39.9,E(R2-5),29,000659,6,-0.59
2928,Paigen1,totHCC,C3H/HeJ,m,66.5,A(R2-1),29,000659,6,1.90
2928,Paigen1,totHCC,C3H/HeJ,m,40.0,22:6m,29,000659,6,-0.58
2928,Paigen1,totHCC,C57BL/10J,f,34.6,8:38f,29,000665,38,-0.05
2928,Paigen1,totHCC,C57BL/10J,f,53.7,2:38f,29,000665,38,2.05
2928,Paigen1,totHCC,C57BL/10J,f,40.8,9:38f,29,000665,38,0.63
2928,Paigen1,totHCC,C57BL/10J,f,24.4,4:38f,29,000665,38,-1.17
2928,Paigen1,totHCC,C57BL/10J,f,37.4,6:38f,29,000665,38,0.26
2928,Paigen1,totHCC,C57BL/10J,f,23.8,3:38f,29,000665,38,-1.24
2928,Paigen1,totHCC,C57BL/10J,f,31.9,1:38f,29,000665,38,-0.35
2928,Paigen1,totHCC,C57BL/10J,f,30.0,7:38f,29,000665,38,-0.56
2928,Paigen1,totHCC,C57BL/10J,f,30.9,5:38f,29,000665,38,-0.46
2928,Paigen1,totHCC,C57BL/10J,f,43.1,10:38f,29,000665,38,0.88
2928,Paigen1,totHCC,C57BL/10J,m,38.9,15:38m,29,000665,38,-0.41
2928,Paigen1,totHCC,C57BL/10J,m,28.4,12:38m,29,000665,38,-1.39
2928,Paigen1,totHCC,C57BL/10J,m,49.5,16:38m,29,000665,38,0.59
2928,Paigen1,totHCC,C57BL/10J,m,33.4,17:38m,29,000665,38,-0.92
2928,Paigen1,totHCC,C57BL/10J,m,49.1,13:38m,29,000665,38,0.55
2928,Paigen1,totHCC,C57BL/10J,m,56.2,19:38m,29,000665,38,1.21
2928,Paigen1,totHCC,C57BL/10J,m,59.6,20:38m,29,000665,38,1.53
2928,Paigen1,totHCC,C57BL/10J,m,29.8,11:38m,29,000665,38,-1.26
2928,Paigen1,totHCC,C57BL/10J,m,45.1,18:38m,29,000665,38,0.17
2928,Paigen1,totHCC,C57BL/10J,m,42.4,14:38m,29,000665,38,-0.08
2928,Paigen1,totHCC,C57BL/6J,f,46.1,7:7f,29,000664,7,0.33
2928,Paigen1,totHCC,C57BL/6J,f,24.6,5:7f,29,000664,7,-1.54
2928,Paigen1,totHCC,C57BL/6J,f,53.8,10:7f,29,000664,7,1.00
2928,Paigen1,totHCC,C57BL/6J,f,35.6,8:7f,29,000664,7,-0.58
2928,Paigen1,totHCC,C57BL/6J,f,50.2,6:7f,29,000664,7,0.69
2928,Paigen1,totHCC,C57BL/6J,f,27.1,3:7f,29,000664,7,-1.32
2928,Paigen1,totHCC,C57BL/6J,f,34.2,1:7f,29,000664,7,-0.70
2928,Paigen1,totHCC,C57BL/6J,f,48.3,2:7f,29,000664,7,0.52
2928,Paigen1,totHCC,C57BL/6J,f,43.5,9:7f,29,000664,7,0.11
2928,Paigen1,totHCC,C57BL/6J,f,59.3,4:7f,29,000664,7,1.48
2928,Paigen1,totHCC,C57BL/6J,m,40.6,A_(R2-1),29,000664,7,-0.08
2928,Paigen1,totHCC,C57BL/6J,m,33.5,E_(R2-7),29,000664,7,-0.90
2928,Paigen1,totHCC,C57BL/6J,m,42.3,16:7m,29,000664,7,0.12
2928,Paigen1,totHCC,C57BL/6J,m,49.5,15:7m,29,000664,7,0.95
2928,Paigen1,totHCC,C57BL/6J,m,37.3,D_(R2-4),29,000664,7,-0.46
2928,Paigen1,totHCC,C57BL/6J,m,34.2,H_(R2-10),29,000664,7,-0.82
2928,Paigen1,totHCC,C57BL/6J,m,58.0,C_(R2-3),29,000664,7,1.93
2928,Paigen1,totHCC,C57BL/6J,m,45.1,B_(R2-2),29,000664,7,0.44
2928,Paigen1,totHCC,C57BL/6J,m,28.0,F_(R2-8),29,000664,7,-1.53
2928,Paigen1,totHCC,C57BL/6J,m,44.4,G_(R2-9),29,000664,7,0.36
2928,Paigen1,totHCC,C57BLKS/J,f,39.4,3:35f,29,000662,35,-0.22
2928,Paigen1,totHCC,C57BLKS/J,f,45.2,5:35f,29,000662,35,0.98
2928,Paigen1,totHCC,C57BLKS/J,f,30.9,7:35f,29,000662,35,-1.98
2928,Paigen1,totHCC,C57BLKS/J,f,42.5,6:35f,29,000662,35,0.42
2928,Paigen1,totHCC,C57BLKS/J,f,39.7,1:35f,29,000662,35,-0.16
2928,Paigen1,totHCC,C57BLKS/J,f,44.6,8:35f,29,000662,35,0.86
2928,Paigen1,totHCC,C57BLKS/J,f,44.3,9:35f,29,000662,35,0.80
2928,Paigen1,totHCC,C57BLKS/J,f,37.0,4:35f,29,000662,35,-0.71
2928,Paigen1,totHCC,C57BLKS/J,m,27.1,15:35m,29,000662,35,-0.18
2928,Paigen1,totHCC,C57BLKS/J,m,18.2,17:35m,29,000662,35,-0.98
2928,Paigen1,totHCC,C57BLKS/J,m,22.8,11:35m,29,000662,35,-0.57
2928,Paigen1,totHCC,C57BLKS/J,m,18.2,12:35m,29,000662,35,-0.98
2928,Paigen1,totHCC,C57BLKS/J,m,31.4,16:35m,29,000662,35,0.20
2928,Paigen1,totHCC,C57BLKS/J,m,48.9,13:35m,29,000662,35,1.77
2928,Paigen1,totHCC,C57BLKS/J,m,37.5,14:35m,29,000662,35,0.75
2928,Paigen1,totHCC,C57BR/cdJ,f,45.1,7:32f,29,000667,32,0.59
2928,Paigen1,totHCC,C57BR/cdJ,f,46.7,8:32f,29,000667,32,0.70
2928,Paigen1,totHCC,C57BR/cdJ,f,20.4,10:32f,29,000667,32,-1.11
2928,Paigen1,totHCC,C57BR/cdJ,f,36.4,2:32f,29,000667,32,-0.01
2928,Paigen1,totHCC,C57BR/cdJ,f,38.1,3:32f,29,000667,32,0.11
2928,Paigen1,totHCC,C57BR/cdJ,f,55.1,6:32f,29,000667,32,1.28
2928,Paigen1,totHCC,C57BR/cdJ,f,16.5,1:32f,29,000667,32,-1.38
2928,Paigen1,totHCC,C57BR/cdJ,f,17.4,9:32f,29,000667,32,-1.32
2928,Paigen1,totHCC,C57BR/cdJ,f,34.3,4:32f,29,000667,32,-0.15
2928,Paigen1,totHCC,C57BR/cdJ,f,55.0,5:32f,29,000667,32,1.27
2928,Paigen1,totHCC,C57BR/cdJ,m,19.7,14:32m,29,000667,32,0.30
2928,Paigen1,totHCC,C57BR/cdJ,m,20.1,11:32m,29,000667,32,0.42
2928,Paigen1,totHCC,C57BR/cdJ,m,12.1,16:32m,29,000667,32,-1.91
2928,Paigen1,totHCC,C57BR/cdJ,m,19.3,19:32m,29,000667,32,0.19
2928,Paigen1,totHCC,C57BR/cdJ,m,21.2,20:32m,29,000667,32,0.74
2928,Paigen1,totHCC,C57BR/cdJ,m,19.4,13:32m,29,000667,32,0.22
2928,Paigen1,totHCC,C57BR/cdJ,m,19.3,18:32m,29,000667,32,0.19
2928,Paigen1,totHCC,C57BR/cdJ,m,18.5,12:32m,29,000667,32,-0.05
2928,Paigen1,totHCC,C57BR/cdJ,m,13.4,17:32m,29,000667,32,-1.53
2928,Paigen1,totHCC,C57BR/cdJ,m,23.6,15:32m,29,000667,32,1.44
2928,Paigen1,totHCC,C57L/J,f,38.2,9:37f,29,000668,37,1.31
2928,Paigen1,totHCC,C57L/J,f,31.1,6:37f,29,000668,37,-0.65
2928,Paigen1,totHCC,C57L/J,f,31.2,8:37f,29,000668,37,-0.62
2928,Paigen1,totHCC,C57L/J,f,36.9,1:37f,29,000668,37,0.95
2928,Paigen1,totHCC,C57L/J,f,37.5,10:37f,29,000668,37,1.12
2928,Paigen1,totHCC,C57L/J,f,28.2,2:37f,29,000668,37,-1.45
2928,Paigen1,totHCC,C57L/J,f,34.7,4:37f,29,000668,37,0.34
2928,Paigen1,totHCC,C57L/J,f,33.6,5:37f,29,000668,37,0.04
2928,Paigen1,totHCC,C57L/J,f,29.7,7:37f,29,000668,37,-1.04
2928,Paigen1,totHCC,C57L/J,m,14.2,15:37m,29,000668,37,-1.17
2928,Paigen1,totHCC,C57L/J,m,17.4,11:37m,29,000668,37,1.53
2928,Paigen1,totHCC,C57L/J,m,14.3,19:37m,29,000668,37,-1.09
2928,Paigen1,totHCC,C57L/J,m,15.9,18:37m,29,000668,37,0.26
2928,Paigen1,totHCC,C57L/J,m,15.0,12:37m,29,000668,37,-0.50
2928,Paigen1,totHCC,C57L/J,m,16.6,20:37m,29,000668,37,0.85
2928,Paigen1,totHCC,C57L/J,m,16.8,16:37m,29,000668,37,1.02
2928,Paigen1,totHCC,C57L/J,m,15.7,13:37m,29,000668,37,0.09
2928,Paigen1,totHCC,C57L/J,m,14.4,14:37m,29,000668,37,-1.00
2928,Paigen1,totHCC,C58/J,f,56.5,9:28f,29,000669,28,1.25
2928,Paigen1,totHCC,C58/J,f,51.2,2:28f,29,000669,28,0.78
2928,Paigen1,totHCC,C58/J,f,36.4,6:28f,29,000669,28,-0.52
2928,Paigen1,totHCC,C58/J,f,53.8,21:28f,29,000669,28,1.01
2928,Paigen1,totHCC,C58/J,f,32.7,3:28f,29,000669,28,-0.85
2928,Paigen1,totHCC,C58/J,f,49.9,7:28f,29,000669,28,0.67
2928,Paigen1,totHCC,C58/J,f,44.5,8:28f,29,000669,28,0.19
2928,Paigen1,totHCC,C58/J,f,25.4,4:28f,29,000669,28,-1.50
2928,Paigen1,totHCC,C58/J,f,30.6,5:28f,29,000669,28,-1.04
2928,Paigen1,totHCC,C58/J,m,41.5,18:28m,29,000669,28,-0.10
2928,Paigen1,totHCC,C58/J,m,55.0,20:28m,29,000669,28,0.90
2928,Paigen1,totHCC,C58/J,m,48.4,12:28m,29,000669,28,0.41
2928,Paigen1,totHCC,C58/J,m,18.4,17:28m,29,000669,28,-1.80
2928,Paigen1,totHCC,C58/J,m,44.2,19:28m,29,000669,28,0.10
2928,Paigen1,totHCC,C58/J,m,31.5,16:28m,29,000669,28,-0.84
2928,Paigen1,totHCC,C58/J,m,41.2,11:28m,29,000669,28,-0.12
2928,Paigen1,totHCC,C58/J,m,67.2,13:28m,29,000669,28,1.80
2928,Paigen1,totHCC,C58/J,m,32.2,15:28m,29,000669,28,-0.79
2928,Paigen1,totHCC,C58/J,m,48.9,14:28m,29,000669,28,0.45
2928,Paigen1,totHCC,CAST/EiJ,f,45.3,9:2f,29,000928,2,0.72
2928,Paigen1,totHCC,CAST/EiJ,f,36.5,10:2f,29,000928,2,0.03
2928,Paigen1,totHCC,CAST/EiJ,f,24.1,7:2f,29,000928,2,-0.95
2928,Paigen1,totHCC,CAST/EiJ,f,26.3,4:2f,29,000928,2,-0.78
2928,Paigen1,totHCC,CAST/EiJ,f,58.0,6:2f,29,000928,2,1.72
2928,Paigen1,totHCC,CAST/EiJ,f,39.3,3:2f,29,000928,2,0.25
2928,Paigen1,totHCC,CAST/EiJ,f,23.7,5:2f,29,000928,2,-0.98
2928,Paigen1,totHCC,CAST/EiJ,m,64.2,19:2m,29,000928,2,1.58
2928,Paigen1,totHCC,CAST/EiJ,m,54.1,15:2m,29,000928,2,0.94
2928,Paigen1,totHCC,CAST/EiJ,m,52.2,16:2m,29,000928,2,0.82
2928,Paigen1,totHCC,CAST/EiJ,m,27.9,14:2m,29,000928,2,-0.72
2928,Paigen1,totHCC,CAST/EiJ,m,37.6,11:2m,29,000928,2,-0.10
2928,Paigen1,totHCC,CAST/EiJ,m,26.7,17:2m,29,000928,2,-0.79
2928,Paigen1,totHCC,CAST/EiJ,m,32.2,13:2m,29,000928,2,-0.45
2928,Paigen1,totHCC,CAST/EiJ,m,19.1,12:2m,29,000928,2,-1.27
2928,Paigen1,totHCC,CBA/J,f,36.6,8:16f,29,000656,16,1.50
2928,Paigen1,totHCC,CBA/J,f,17.6,4:16f,29,000656,16,-1.27
2928,Paigen1,totHCC,CBA/J,f,31.1,1:16f,29,000656,16,0.70
2928,Paigen1,totHCC,CBA/J,f,20.4,2:16f,29,000656,16,-0.86
2928,Paigen1,totHCC,CBA/J,f,23.8,3:16f,29,000656,16,-0.37
2928,Paigen1,totHCC,CBA/J,f,19.0,5:16f,29,000656,16,-1.07
2928,Paigen1,totHCC,CBA/J,f,30.4,7:16f,29,000656,16,0.59
2928,Paigen1,totHCC,CBA/J,f,33.2,9:16f,29,000656,16,1.00
2928,Paigen1,totHCC,CBA/J,f,20.1,6:16f,29,000656,16,-0.91
2928,Paigen1,totHCC,CBA/J,f,31.0,10:16f,29,000656,16,0.68
2928,Paigen1,totHCC,CBA/J,m,36.7,20:16m,29,000656,16,1.35
2928,Paigen1,totHCC,CBA/J,m,25.8,14:16m,29,000656,16,-0.18
2928,Paigen1,totHCC,CBA/J,m,32.3,15:16m,29,000656,16,0.73
2928,Paigen1,totHCC,CBA/J,m,21.6,11:16m,29,000656,16,-0.77
2928,Paigen1,totHCC,CBA/J,m,20.9,13:16m,29,000656,16,-0.87
2928,Paigen1,totHCC,CBA/J,m,20.1,16:16m,29,000656,16,-0.98
2928,Paigen1,totHCC,CBA/J,m,25.3,17:16m,29,000656,16,-0.25
2928,Paigen1,totHCC,CBA/J,m,39.0,19:16m,29,000656,16,1.67
2928,Paigen1,totHCC,CBA/J,m,22.3,12:16m,29,000656,16,-0.67
2928,Paigen1,totHCC,CE/J,f,75.0,1:25f,29,000657,25,0.48
2928,Paigen1,totHCC,CE/J,f,67.9,2:25f,29,000657,25,0.20
2928,Paigen1,totHCC,CE/J,f,57.6,5:25f,29,000657,25,-0.20
2928,Paigen1,totHCC,CE/J,f,21.6,10:25f,29,000657,25,-1.60
2928,Paigen1,totHCC,CE/J,f,87.3,6:25f,29,000657,25,0.96
2928,Paigen1,totHCC,CE/J,f,56.8,8:25f,29,000657,25,-0.23
