measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114436,Kumar4,angular_velocity_median,129P3/J,f,1.2665,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.63
114436,Kumar4,angular_velocity_median,129P3/J,f,4.8898,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,2.15
114436,Kumar4,angular_velocity_median,129P3/J,f,1.4393,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.7
114436,Kumar4,angular_velocity_median,129P3/J,f,2.2776,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,1.05
114436,Kumar4,angular_velocity_median,129P3/J,f,2.1032,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,0.98
114436,Kumar4,angular_velocity_median,129P3/J,f,-5.1086,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-2.03
114436,Kumar4,angular_velocity_median,129P3/J,f,-2.6751,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-1.01
114436,Kumar4,angular_velocity_median,129P3/J,f,-1.7929,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.64
114436,Kumar4,angular_velocity_median,129P3/J,f,1.034,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.54
114436,Kumar4,angular_velocity_median,129P3/J,f,-1.4802,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.51
114436,Kumar4,angular_velocity_median,129P3/J,f,-0.03956,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.09
114436,Kumar4,angular_velocity_median,129P3/J,f,-1.1249,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.37
114436,Kumar4,angular_velocity_median,129P3/J,f,-3.9532,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-1.55
114436,Kumar4,angular_velocity_median,129P3/J,f,1.3024,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.65
114436,Kumar4,angular_velocity_median,129P3/J,f,-0.94867,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.29
114436,Kumar4,angular_velocity_median,129P3/J,f,1.5265,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.74
114436,Kumar4,angular_velocity_median,129P3/J,f,-1.942,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-0.71
114436,Kumar4,angular_velocity_median,129P3/J,f,-1.3928,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.48
114436,Kumar4,angular_velocity_median,129P3/J,f,-0.11245,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.06
114436,Kumar4,angular_velocity_median,129P3/J,m,-0.00897114,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,-0.22
114436,Kumar4,angular_velocity_median,129P3/J,m,0.21894,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.12
114436,Kumar4,angular_velocity_median,129P3/J,m,1.8347,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.58
114436,Kumar4,angular_velocity_median,129P3/J,m,3.4802,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,1.29
114436,Kumar4,angular_velocity_median,129P3/J,m,4.4043,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,1.69
114436,Kumar4,angular_velocity_median,129P3/J,m,-1.5413,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-0.88
114436,Kumar4,angular_velocity_median,129P3/J,m,-1.4605,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,-0.84
114436,Kumar4,angular_velocity_median,129P3/J,m,-2.4891,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-1.29
114436,Kumar4,angular_velocity_median,129P3/J,m,-1.3219,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.78
114436,Kumar4,angular_velocity_median,129P3/J,m,1.8288,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.58
114436,Kumar4,angular_velocity_median,129S1/SvImJ,f,-1.509,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.39
114436,Kumar4,angular_velocity_median,129S1/SvImJ,f,1.3755,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,0.22
114436,Kumar4,angular_velocity_median,129S1/SvImJ,f,-0.73703,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.22
114436,Kumar4,angular_velocity_median,129S1/SvImJ,f,7.608,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,1.54
114436,Kumar4,angular_velocity_median,129S1/SvImJ,f,-6.7677,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-1.5
114436,Kumar4,angular_velocity_median,129S1/SvImJ,f,1.9561,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,0.35
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-3.0663,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.4
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-2.6493,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.31
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-10.911,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-2.08
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-0.67661,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.11
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-10.315,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-1.95
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-2.3753,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,-0.25
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,3.1504,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.93
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-0.32973,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.19
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-1.6509,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.1
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,3.6299,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.04
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-5.1413,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-0.84
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,1.33,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,0.54
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,4.1168,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,1.14
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,-0.79855,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,0.09
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,5.3813,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,1.41
114436,Kumar4,angular_velocity_median,129S1/SvImJ,m,1.0482,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.48
114436,Kumar4,angular_velocity_median,129X1/SvJ,f,0.90385,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.17
114436,Kumar4,angular_velocity_median,129X1/SvJ,f,-0.59802,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-0.86
114436,Kumar4,angular_velocity_median,129X1/SvJ,f,-0.34392,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,-0.74
114436,Kumar4,angular_velocity_median,129X1/SvJ,f,-0.53459,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,-0.83
114436,Kumar4,angular_velocity_median,129X1/SvJ,f,4.3605,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,1.42
114436,Kumar4,angular_velocity_median,129X1/SvJ,f,4.297,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.39
114436,Kumar4,angular_velocity_median,129X1/SvJ,f,0.8067,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.21
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,-3.9168,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.26
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,-0.01158,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.6
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,-0.5681,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.34
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,0.7375,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.96
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,-0.63004,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.31
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,-4.6117,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.59
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,1.0208,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,1.09
114436,Kumar4,angular_velocity_median,129X1/SvJ,m,-2.2299,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-0.45
114436,Kumar4,angular_velocity_median,A/J,f,1.0254,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114436,Kumar4,angular_velocity_median,A/J,f,5.4856,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114436,Kumar4,angular_velocity_median,A/J,m,4.3953,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.86
114436,Kumar4,angular_velocity_median,A/J,m,-1.4973,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-0.27
114436,Kumar4,angular_velocity_median,A/J,m,3.6399,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.71
114436,Kumar4,angular_velocity_median,A/J,m,-6.9076,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-1.3
114436,Kumar4,angular_velocity_median,AKR/J,f,-0.32237,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.04
114436,Kumar4,angular_velocity_median,AKR/J,f,1.7899,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.9
114436,Kumar4,angular_velocity_median,AKR/J,f,1.11,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.6
114436,Kumar4,angular_velocity_median,AKR/J,f,-1.4529,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.55
114436,Kumar4,angular_velocity_median,AKR/J,f,3.4529,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,1.65
114436,Kumar4,angular_velocity_median,AKR/J,f,-3.7772,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-1.59
114436,Kumar4,angular_velocity_median,AKR/J,f,-1.8133,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-0.71
114436,Kumar4,angular_velocity_median,AKR/J,f,0.85738,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.49
114436,Kumar4,angular_velocity_median,AKR/J,f,-1.8995,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.75
114436,Kumar4,angular_velocity_median,AKR/J,m,1.0007,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.51
114436,Kumar4,angular_velocity_median,AKR/J,m,-4.5469,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-1.21
114436,Kumar4,angular_velocity_median,AKR/J,m,1.1149,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.55
114436,Kumar4,angular_velocity_median,AKR/J,m,-2.0342,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,-0.43
114436,Kumar4,angular_velocity_median,AKR/J,m,4.329,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,1.55
114436,Kumar4,angular_velocity_median,AKR/J,m,0.77631,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.44
114436,Kumar4,angular_velocity_median,AKR/J,m,-3.8651,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.0
114436,Kumar4,angular_velocity_median,AKR/J,m,-4.6341,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,-1.24
114436,Kumar4,angular_velocity_median,AKR/J,m,2.0024,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,0.82
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,0.62132,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-0.09
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.35394,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,-0.62
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,2.8476,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,1.13
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,2.7224,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,1.06
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,3.3992,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,1.43
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.81099,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.87
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,3.7173,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,1.6
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,1.0731,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.16
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.57019,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,-0.74
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.84077,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-0.89
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.59435,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.75
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.05564,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-0.46
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,2.427,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,0.9
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.85053,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.89
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-0.75175,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.84
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,2.8555,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.13
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,2.3036,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,0.83
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,-3.0696,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-2.1
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,0.497,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.16
114436,Kumar4,angular_velocity_median,B6129PF1/J,f,1.1193,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,0.18
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,-0.29507,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.42
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,3.0074,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,1.59
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,-1.1572,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.95
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,1.5424,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.7
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,1.5438,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,0.7
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,-0.95692,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,-0.82
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,-0.86452,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-0.77
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,0.30933,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.05
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,-0.18757,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.36
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,1.6824,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,0.78
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,-1.3866,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-1.08
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,3.2954,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,1.76
114436,Kumar4,angular_velocity_median,B6129PF1/J,m,-1.3651,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-1.07
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,2.588,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,0.65
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,1.5463,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.41
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,-3.8301,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.84
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,-2.8298,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.61
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,-4.9039,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-1.09
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,-2.1198,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-0.45
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,-1.4463,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.29
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,-0.11467,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,0.02
114436,Kumar4,angular_velocity_median,B6129SF1/J,f,9.2494,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,2.2
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-4.3074,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.76
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,1.7542,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.35
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,1.6324,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.33
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-12.86,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-2.32
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-0.72796,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.1
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-3.4809,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-0.61
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-6.5831,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.17
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-5.2533,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,-0.93
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-4.2395,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.74
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,9.131,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,1.69
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,3.8287,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.73
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,2.1579,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.42
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,8.4338,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,1.57
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,3.661,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,0.7
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,2.4842,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,0.48
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,2.3744,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.46
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,-3.6343,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.63
114436,Kumar4,angular_velocity_median,B6129SF1/J,m,2.8387,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,0.55
114436,Kumar4,angular_velocity_median,B6AF1/J,f,-1.0136,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.19
114436,Kumar4,angular_velocity_median,B6AF1/J,f,-0.91118,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.13
114436,Kumar4,angular_velocity_median,B6AF1/J,f,-2.4856,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.99
114436,Kumar4,angular_velocity_median,B6AF1/J,f,-0.18221,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,0.26
114436,Kumar4,angular_velocity_median,B6AF1/J,f,-2.4217,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.95
114436,Kumar4,angular_velocity_median,B6AF1/J,f,-0.0288,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.35
114436,Kumar4,angular_velocity_median,B6AF1/J,f,-3.6459,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-1.62
