measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,20.7,1267,612,,1680,-0.06
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,20.9,1268,612,,1680,0.09
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,21.2,1269,612,,1680,0.33
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,19,1270,612,,1680,-1.39
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,21.4,2060,612,,1680,0.49
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,21.1,2061,612,,1680,0.25
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,22.3,2062,612,,1680,1.19
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,20.8,2063,612,,1680,0.02
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,19.5,2533,612,,1680,-1.00
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,21.9,2541,612,,1680,0.88
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,20.5,2542,612,,1680,-0.22
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,21.1,2546,612,,1680,0.25
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,23.2,2547,612,,1680,1.90
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,20.5,2548,612,,1680,-0.22
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,19.5,2834,612,,1680,-1.00
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,20.1,2835,612,,1680,-0.53
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,18.6,2911,612,,1680,-1.71
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,19.4,774,612,,1680,-1.08
61207,Schoenrock1,bw_d60_PD,RIX:CC(001 x 011),f,23.1,775,612,,1680,1.82
61207,Schoenrock1,bw_d60_PD,RIX:CC(003 x 014),f,23.2,1071,612,,1681,0.76
61207,Schoenrock1,bw_d60_PD,RIX:CC(003 x 014),f,21.5,1072,612,,1681,-0.16
61207,Schoenrock1,bw_d60_PD,RIX:CC(003 x 014),f,23.2,1073,612,,1681,0.76
61207,Schoenrock1,bw_d60_PD,RIX:CC(003 x 014),f,19.3,1150,612,,1681,-1.35
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,19.3,3114,612,,1682,1.21
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,16.5,530,612,,1682,-1.16
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,18.67,531,612,,1682,0.68
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,19.74,532,612,,1682,1.59
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,17.92,533,612,,1682,0.04
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,16.9,811,612,,1682,-0.82
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,16.5,812,612,,1682,-1.16
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,16.78,813,612,,1682,-0.93
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,18.37,814,612,,1682,0.42
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,17.11,815,612,,1682,-0.65
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,19.32,819,612,,1682,1.23
61207,Schoenrock1,bw_d60_PD,RIX:CC(004 x 017),f,17.35,820,612,,1682,-0.44
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,22,2439,612,,1683,1.84
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,20,2822,612,,1683,0.75
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,20.1,2950,612,,1683,0.80
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,17.4,2953,612,,1683,-0.67
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,17.4,2956,612,,1683,-0.67
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,16.6,3044,612,,1683,-1.11
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,20,3087,612,,1683,0.75
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,19,3088,612,,1683,0.20
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,21.7,3093,612,,1683,1.68
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,17.9,3096,612,,1683,-0.40
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,16.7,3097,612,,1683,-1.05
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,17.5,3124,612,,1683,-0.62
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,17.6,3185,612,,1683,-0.56
61207,Schoenrock1,bw_d60_PD,RIX:CC(005 x 040),f,16.9,3186,612,,1683,-0.94
61207,Schoenrock1,bw_d60_PD,RIX:CC(006 x 026),f,23,2491,612,,1684,1.89
61207,Schoenrock1,bw_d60_PD,RIX:CC(006 x 026),f,18.9,437,612,,1684,-0.60
61207,Schoenrock1,bw_d60_PD,RIX:CC(006 x 026),f,18.3,438,612,,1684,-0.96
61207,Schoenrock1,bw_d60_PD,RIX:CC(006 x 026),f,20,446,612,,1684,0.07
61207,Schoenrock1,bw_d60_PD,RIX:CC(006 x 026),f,19.3,447,612,,1684,-0.35
61207,Schoenrock1,bw_d60_PD,RIX:CC(006 x 026),f,19.8,449,612,,1684,-0.05
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,22.2,1345,612,,1685,0.30
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,26.7,2055,612,,1685,1.87
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,23.6,2591,612,,1685,0.79
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,24.8,2593,612,,1685,1.20
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,18.2,2594,612,,1685,-1.09
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,22.7,2603,612,,1685,0.47
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,18.2,2832,612,,1685,-1.09
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,17.5,2903,612,,1685,-1.34
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,20.2,2904,612,,1685,-0.40
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,18.9,2905,612,,1685,-0.85
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,22,851,612,,1685,0.23
61207,Schoenrock1,bw_d60_PD,RIX:CC(011 x 001),f,21.1,852,612,,1685,-0.08
61207,Schoenrock1,bw_d60_PD,RIX:CC(014 x 003),f,19.3,1158,612,,1686,0.00
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,18.7,3118,612,,1687,1.13
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,18.6,3119,612,,1687,1.05
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,14.9,3144,612,,1687,-1.73
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,17,3145,612,,1687,-0.15
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,17.8,506,612,,1687,0.45
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,15.8,903,612,,1687,-1.05
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,16.17,904,612,,1687,-0.77
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,18.25,905,612,,1687,0.79
61207,Schoenrock1,bw_d60_PD,RIX:CC(017 x 004),f,17.56,906,612,,1687,0.27
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,19.51,1006,612,,1688,0.05
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,19.7,1581,612,,1688,0.18
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,18.8,1582,612,,1688,-0.41
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,19.1,1598,612,,1688,-0.22
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,19.6,670,612,,1688,0.11
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,19.5,671,612,,1688,0.05
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,23,954,612,,1688,2.35
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,19.38,955,612,,1688,-0.03
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,16.75,956,612,,1688,-1.76
61207,Schoenrock1,bw_d60_PD,RIX:CC(023 x 047),f,18.94,999,612,,1688,-0.32
61207,Schoenrock1,bw_d60_PD,RIX:CC(026 x 006),f,18.7,2425,612,,1689,0.19
61207,Schoenrock1,bw_d60_PD,RIX:CC(026 x 006),f,18.6,2426,612,,1689,0.09
61207,Schoenrock1,bw_d60_PD,RIX:CC(026 x 006),f,17.8,2483,612,,1689,-0.76
61207,Schoenrock1,bw_d60_PD,RIX:CC(026 x 006),f,17.1,2484,612,,1689,-1.51
61207,Schoenrock1,bw_d60_PD,RIX:CC(026 x 006),f,19.7,432,612,,1689,1.26
61207,Schoenrock1,bw_d60_PD,RIX:CC(026 x 006),f,19.2,433,612,,1689,0.73
61207,Schoenrock1,bw_d60_PD,RIX:CC(032 x 042),f,23.1,1634,612,,1690,0.13
61207,Schoenrock1,bw_d60_PD,RIX:CC(032 x 042),f,14.9,1733,612,,1690,-1.64
61207,Schoenrock1,bw_d60_PD,RIX:CC(032 x 042),f,27.6,2176,612,,1690,1.11
61207,Schoenrock1,bw_d60_PD,RIX:CC(032 x 042),f,22,2177,612,,1690,-0.11
61207,Schoenrock1,bw_d60_PD,RIX:CC(032 x 042),f,28.5,2178,612,,1690,1.30
61207,Schoenrock1,bw_d60_PD,RIX:CC(032 x 042),f,21.2,2263,612,,1690,-0.28
61207,Schoenrock1,bw_d60_PD,RIX:CC(032 x 042),f,20.1,3073,612,,1690,-0.52
61207,Schoenrock1,bw_d60_PD,RIX:CC(035 x 062),f,22.9,1197,612,,1691,0.00
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,19.3,2472,612,,1692,-0.90
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,25.5,2496,612,,1692,2.09
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,21.4,2498,612,,1692,0.11
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,19.1,2500,612,,1692,-1.00
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,20.2,2826,612,,1692,-0.47
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,18.7,2827,612,,1692,-1.19
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,20.4,2828,612,,1692,-0.37
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,18.4,2964,612,,1692,-1.33
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,22.5,2980,612,,1692,0.64
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,22,2981,612,,1692,0.40
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,20.5,3127,612,,1692,-0.32
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,24.1,3128,612,,1692,1.41
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,22.3,3132,612,,1692,0.55
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,21.5,3141,612,,1692,0.16
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,19.2,3142,612,,1692,-0.95
61207,Schoenrock1,bw_d60_PD,RIX:CC(040 x 005),f,23.6,3197,612,,1692,1.17
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,16.74,1024,612,,1693,-0.68
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,15.52,1025,612,,1693,-1.45
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,16.7,2505,612,,1693,-0.71
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,17,2515,612,,1693,-0.52
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,19.8,732,612,,1693,1.25
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,18.3,734,612,,1693,0.30
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,19.1,742,612,,1693,0.81
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,19.7,743,612,,1693,1.18
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,18.16,985,612,,1693,0.21
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,19.48,986,612,,1693,1.05
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,18.19,987,612,,1693,0.23
61207,Schoenrock1,bw_d60_PD,RIX:CC(041 x 051),f,15.19,988,612,,1693,-1.66
61207,Schoenrock1,bw_d60_PD,RIX:CC(042 x 032),f,20.4,1714,612,,1694,-0.36
61207,Schoenrock1,bw_d60_PD,RIX:CC(042 x 032),f,18.5,1715,612,,1694,-1.53
61207,Schoenrock1,bw_d60_PD,RIX:CC(042 x 032),f,23.3,2270,612,,1694,1.43
61207,Schoenrock1,bw_d60_PD,RIX:CC(042 x 032),f,21.8,2271,612,,1694,0.50
61207,Schoenrock1,bw_d60_PD,RIX:CC(042 x 032),f,21.5,3100,612,,1694,0.32
61207,Schoenrock1,bw_d60_PD,RIX:CC(042 x 032),f,20.4,3151,612,,1694,-0.36
61207,Schoenrock1,bw_d60_PD,RIX:CC(047 x 023),f,17.3,1507,612,,1695,0.53
61207,Schoenrock1,bw_d60_PD,RIX:CC(047 x 023),f,18,1508,612,,1695,1.29
61207,Schoenrock1,bw_d60_PD,RIX:CC(047 x 023),f,17.4,1509,612,,1695,0.64
61207,Schoenrock1,bw_d60_PD,RIX:CC(047 x 023),f,15.5,673,612,,1695,-1.42
61207,Schoenrock1,bw_d60_PD,RIX:CC(047 x 023),f,16.18,961,612,,1695,-0.69
61207,Schoenrock1,bw_d60_PD,RIX:CC(047 x 023),f,16.48,964,612,,1695,-0.36
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,19.6,2414,612,,1696,0.20
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,22.3,2416,612,,1696,1.49
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,14.1,2417,612,,1696,-2.42
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,16.4,2420,612,,1696,-1.33
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,20.7,2421,612,,1696,0.72
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,20.9,2423,612,,1696,0.82
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,20,641,612,,1696,0.39
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,18.6,648,612,,1696,-0.28
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,19.8,650,612,,1696,0.30
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,18.1,651,612,,1696,-0.51
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,18.96,977,612,,1696,-0.10
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,19.54,978,612,,1696,0.17
61207,Schoenrock1,bw_d60_PD,RIX:CC(051 x 041),f,20.34,979,612,,1696,0.55
61207,Schoenrock1,bw_d60_PD,RIX:CC(062 x 035),f,22.8,1213,612,,1697,0.99
61207,Schoenrock1,bw_d60_PD,RIX:CC(062 x 035),f,21.1,1306,612,,1697,-0.48
61207,Schoenrock1,bw_d60_PD,RIX:CC(062 x 035),f,22.4,1307,612,,1697,0.65
61207,Schoenrock1,bw_d60_PD,RIX:CC(062 x 035),f,20.3,1308,612,,1697,-1.17
