measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56436,GMC15,PDW,129S1/SvImJ,f,4.6,30250373,550,002448,3,-0.05
56436,GMC15,PDW,129S1/SvImJ,f,4.5,30250374,550,002448,3,-0.58
56436,GMC15,PDW,129S1/SvImJ,f,4.7,30250377,550,002448,3,0.47
56436,GMC15,PDW,129S1/SvImJ,f,4.4,30260210,550,002448,3,-1.10
56436,GMC15,PDW,129S1/SvImJ,f,4.4,30260211,550,002448,3,-1.10
56436,GMC15,PDW,129S1/SvImJ,f,4.7,30260212,550,002448,3,0.47
56436,GMC15,PDW,129S1/SvImJ,f,4.9,30270556,550,002448,3,1.52
56436,GMC15,PDW,129S1/SvImJ,f,4.9,30270557,550,002448,3,1.52
56436,GMC15,PDW,129S1/SvImJ,f,4.4,30280252,550,002448,3,-1.10
56436,GMC15,PDW,129S1/SvImJ,f,4.6,30280253,550,002448,3,-0.05
56436,GMC15,PDW,129S1/SvImJ,m,4.9,30250372,550,002448,3,0.89
56436,GMC15,PDW,129S1/SvImJ,m,5.0,30250375,550,002448,3,1.31
56436,GMC15,PDW,129S1/SvImJ,m,4.8,30250376,550,002448,3,0.46
56436,GMC15,PDW,129S1/SvImJ,m,4.7,30260207,550,002448,3,0.04
56436,GMC15,PDW,129S1/SvImJ,m,4.5,30260208,550,002448,3,-0.81
56436,GMC15,PDW,129S1/SvImJ,m,4.8,30270559,550,002448,3,0.46
56436,GMC15,PDW,129S1/SvImJ,m,4.9,30270560,550,002448,3,0.89
56436,GMC15,PDW,129S1/SvImJ,m,4.4,30270561,550,002448,3,-1.24
56436,GMC15,PDW,129S1/SvImJ,m,4.9,30270562,550,002448,3,0.89
56436,GMC15,PDW,129S1/SvImJ,m,4.4,30280247,550,002448,3,-1.24
56436,GMC15,PDW,129S1/SvImJ,m,4.7,30280248,550,002448,3,0.04
56436,GMC15,PDW,129S1/SvImJ,m,4.3,30280249,550,002448,3,-1.66
56436,GMC15,PDW,A/J,f,5.2,30250367,550,000646,4,-0.72
56436,GMC15,PDW,A/J,f,6.8,30250368,550,000646,4,2.39
56436,GMC15,PDW,A/J,f,5.5,30250369,550,000646,4,-0.14
56436,GMC15,PDW,A/J,f,5.3,30260203,550,000646,4,-0.52
56436,GMC15,PDW,A/J,f,6.1,30260204,550,000646,4,1.03
56436,GMC15,PDW,A/J,f,5.3,30260205,550,000646,4,-0.52
56436,GMC15,PDW,A/J,f,5.7,30270577,550,000646,4,0.25
56436,GMC15,PDW,A/J,f,5.2,30270578,550,000646,4,-0.72
56436,GMC15,PDW,A/J,f,5.3,30280287,550,000646,4,-0.52
56436,GMC15,PDW,A/J,f,5.3,30280288,550,000646,4,-0.52
56436,GMC15,PDW,A/J,m,5.3,30250363,550,000646,4,0.13
56436,GMC15,PDW,A/J,m,5.4,30250364,550,000646,4,0.51
56436,GMC15,PDW,A/J,m,5.3,30250365,550,000646,4,0.13
56436,GMC15,PDW,A/J,m,5.3,30260199,550,000646,4,0.13
56436,GMC15,PDW,A/J,m,5.1,30260200,550,000646,4,-0.63
56436,GMC15,PDW,A/J,m,5.0,30260201,550,000646,4,-1.01
56436,GMC15,PDW,A/J,m,5.1,30270580,550,000646,4,-0.63
56436,GMC15,PDW,A/J,m,5.7,30270581,550,000646,4,1.64
56436,GMC15,PDW,A/J,m,5.8,30270582,550,000646,4,2.02
56436,GMC15,PDW,A/J,m,5.2,30280282,550,000646,4,-0.25
56436,GMC15,PDW,A/J,m,5.0,30280283,550,000646,4,-1.01
56436,GMC15,PDW,A/J,m,5.0,30280284,550,000646,4,-1.01
56436,GMC15,PDW,C57BL/6J,f,5.2,30250379,550,000664,7,-0.87
56436,GMC15,PDW,C57BL/6J,f,5.5,30250380,550,000664,7,-0.33
56436,GMC15,PDW,C57BL/6J,f,5.2,30250381,550,000664,7,-0.87
56436,GMC15,PDW,C57BL/6J,f,5.6,30260218,550,000664,7,-0.15
56436,GMC15,PDW,C57BL/6J,f,6.3,30260219,550,000664,7,1.12
56436,GMC15,PDW,C57BL/6J,f,5.2,30260220,550,000664,7,-0.87
56436,GMC15,PDW,C57BL/6J,f,5.4,30270614,550,000664,7,-0.51
56436,GMC15,PDW,C57BL/6J,f,6.9,30270615,550,000664,7,2.21
56436,GMC15,PDW,C57BL/6J,f,5.6,30280244,550,000664,7,-0.15
56436,GMC15,PDW,C57BL/6J,f,5.9,30280245,550,000664,7,0.40
56436,GMC15,PDW,C57BL/6J,m,5.3,30250383,550,000664,7,-0.62
56436,GMC15,PDW,C57BL/6J,m,5.2,30250384,550,000664,7,-1.37
56436,GMC15,PDW,C57BL/6J,m,5.4,30250385,550,000664,7,0.12
56436,GMC15,PDW,C57BL/6J,m,5.3,30260214,550,000664,7,-0.62
56436,GMC15,PDW,C57BL/6J,m,5.3,30260215,550,000664,7,-0.62
56436,GMC15,PDW,C57BL/6J,m,5.3,30260216,550,000664,7,-0.62
56436,GMC15,PDW,C57BL/6J,m,5.6,30270609,550,000664,7,1.62
56436,GMC15,PDW,C57BL/6J,m,5.6,30270610,550,000664,7,1.62
56436,GMC15,PDW,C57BL/6J,m,5.5,30270611,550,000664,7,0.87
56436,GMC15,PDW,C57BL/6J,m,5.3,30280239,550,000664,7,-0.62
56436,GMC15,PDW,C57BL/6J,m,5.3,30280240,550,000664,7,-0.62
56436,GMC15,PDW,C57BL/6J,m,5.5,30280241,550,000664,7,0.87
56436,GMC15,PDW,CAST/EiJ,f,4.4,30250356,550,000928,2,-0.16
56436,GMC15,PDW,CAST/EiJ,f,4.4,30250357,550,000928,2,-0.16
56436,GMC15,PDW,CAST/EiJ,f,4.3,30250360,550,000928,2,-0.81
56436,GMC15,PDW,CAST/EiJ,f,4.3,30250361,550,000928,2,-0.81
56436,GMC15,PDW,CAST/EiJ,f,4.5,30260177,550,000928,2,0.49
56436,GMC15,PDW,CAST/EiJ,f,4.3,30260178,550,000928,2,-0.81
56436,GMC15,PDW,CAST/EiJ,f,4.4,30270620,550,000928,2,-0.16
56436,GMC15,PDW,CAST/EiJ,f,4.6,30270621,550,000928,2,1.13
56436,GMC15,PDW,CAST/EiJ,f,4.3,30270622,550,000928,2,-0.81
56436,GMC15,PDW,CAST/EiJ,f,4.5,30270623,550,000928,2,0.49
56436,GMC15,PDW,CAST/EiJ,f,4.3,30270624,550,000928,2,-0.81
56436,GMC15,PDW,CAST/EiJ,f,4.8,30280306,550,000928,2,2.43
56436,GMC15,PDW,CAST/EiJ,m,4.4,30250353,550,000928,2,-0.91
56436,GMC15,PDW,CAST/EiJ,m,4.7,30250358,550,000928,2,0.73
56436,GMC15,PDW,CAST/EiJ,m,4.5,30250359,550,000928,2,-0.37
56436,GMC15,PDW,CAST/EiJ,m,4.3,30260172,550,000928,2,-1.46
56436,GMC15,PDW,CAST/EiJ,m,4.5,30260173,550,000928,2,-0.37
56436,GMC15,PDW,CAST/EiJ,m,4.3,30280299,550,000928,2,-1.46
56436,GMC15,PDW,CAST/EiJ,m,4.7,30280300,550,000928,2,0.73
56436,GMC15,PDW,CAST/EiJ,m,4.9,30280301,550,000928,2,1.83
56436,GMC15,PDW,CAST/EiJ,m,4.5,30280304,550,000928,2,-0.37
56436,GMC15,PDW,CAST/EiJ,m,4.7,30280309,550,000928,2,0.73
56436,GMC15,PDW,CAST/EiJ,m,4.6,30280310,550,000928,2,0.18
56436,GMC15,PDW,CAST/EiJ,m,4.7,30280311,550,000928,2,0.73
56436,GMC15,PDW,NOD/ShiLtJ,f,5.5,30250324,550,001976,13,-0.64
56436,GMC15,PDW,NOD/ShiLtJ,f,5.6,30250327,550,001976,13,-0.56
56436,GMC15,PDW,NOD/ShiLtJ,f,8.1,30250328,550,001976,13,1.44
56436,GMC15,PDW,NOD/ShiLtJ,f,5.1,30260233,550,001976,13,-0.96
56436,GMC15,PDW,NOD/ShiLtJ,f,8.3,30260234,550,001976,13,1.60
56436,GMC15,PDW,NOD/ShiLtJ,f,5.2,30260235,550,001976,13,-0.88
56436,GMC15,PDW,NOD/ShiLtJ,f,5.9,30280277,550,001976,13,-0.32
56436,GMC15,PDW,NOD/ShiLtJ,f,5.9,30280278,550,001976,13,-0.32
56436,GMC15,PDW,NOD/ShiLtJ,f,7.8,30280279,550,001976,13,1.20
56436,GMC15,PDW,NOD/ShiLtJ,f,5.6,30280280,550,001976,13,-0.56
56436,GMC15,PDW,NOD/ShiLtJ,m,5.6,30250322,550,001976,13,0.12
56436,GMC15,PDW,NOD/ShiLtJ,m,5.6,30250325,550,001976,13,0.12
56436,GMC15,PDW,NOD/ShiLtJ,m,5.2,30250326,550,001976,13,-0.77
56436,GMC15,PDW,NOD/ShiLtJ,m,5.2,30260229,550,001976,13,-0.77
56436,GMC15,PDW,NOD/ShiLtJ,m,5.8,30260230,550,001976,13,0.57
56436,GMC15,PDW,NOD/ShiLtJ,m,5.9,30270584,550,001976,13,0.80
56436,GMC15,PDW,NOD/ShiLtJ,m,6.6,30270585,550,001976,13,2.37
56436,GMC15,PDW,NOD/ShiLtJ,m,5.6,30270586,550,001976,13,0.12
56436,GMC15,PDW,NOD/ShiLtJ,m,5.2,30280272,550,001976,13,-0.77
56436,GMC15,PDW,NOD/ShiLtJ,m,5.1,30280273,550,001976,13,-1.00
56436,GMC15,PDW,NOD/ShiLtJ,m,5.2,30280274,550,001976,13,-0.77
56436,GMC15,PDW,NZO/HlLtJ,f,6.9,30250330,550,002105,122,1.99
56436,GMC15,PDW,NZO/HlLtJ,f,6.5,30250331,550,002105,122,0.30
56436,GMC15,PDW,NZO/HlLtJ,f,6.4,30250332,550,002105,122,-0.13
56436,GMC15,PDW,NZO/HlLtJ,f,6.4,30260183,550,002105,122,-0.13
56436,GMC15,PDW,NZO/HlLtJ,f,6.3,30260184,550,002105,122,-0.55
56436,GMC15,PDW,NZO/HlLtJ,f,6.1,30260185,550,002105,122,-1.40
56436,GMC15,PDW,NZO/HlLtJ,f,6.5,30270597,550,002105,122,0.30
56436,GMC15,PDW,NZO/HlLtJ,f,6.5,30270598,550,002105,122,0.30
56436,GMC15,PDW,NZO/HlLtJ,f,6.6,30280260,550,002105,122,0.72
56436,GMC15,PDW,NZO/HlLtJ,f,6.1,30280261,550,002105,122,-1.40
56436,GMC15,PDW,NZO/HlLtJ,m,6.8,30250334,550,002105,122,0.05
56436,GMC15,PDW,NZO/HlLtJ,m,7.8,30250335,550,002105,122,2.25
56436,GMC15,PDW,NZO/HlLtJ,m,6.5,30250336,550,002105,122,-0.60
56436,GMC15,PDW,NZO/HlLtJ,m,6.6,30260180,550,002105,122,-0.38
56436,GMC15,PDW,NZO/HlLtJ,m,6.3,30260188,550,002105,122,-1.04
56436,GMC15,PDW,NZO/HlLtJ,m,7.4,30260189,550,002105,122,1.37
56436,GMC15,PDW,NZO/HlLtJ,m,7.2,30270592,550,002105,122,0.93
56436,GMC15,PDW,NZO/HlLtJ,m,6.5,30270593,550,002105,122,-0.60
56436,GMC15,PDW,NZO/HlLtJ,m,6.5,30270594,550,002105,122,-0.60
56436,GMC15,PDW,NZO/HlLtJ,m,6.7,30280255,550,002105,122,-0.16
56436,GMC15,PDW,NZO/HlLtJ,m,6.4,30280256,550,002105,122,-0.82
56436,GMC15,PDW,NZO/HlLtJ,m,6.6,30289720,550,002105,122,-0.38
56436,GMC15,PDW,PWK/PhJ,f,5.8,30250343,550,003715,217,-0.15
56436,GMC15,PDW,PWK/PhJ,f,5.9,30260226,550,003715,217,0.34
56436,GMC15,PDW,PWK/PhJ,f,6.0,30260227,550,003715,217,0.83
56436,GMC15,PDW,PWK/PhJ,f,5.8,30270604,550,003715,217,-0.15
56436,GMC15,PDW,PWK/PhJ,f,5.8,30270605,550,003715,217,-0.15
56436,GMC15,PDW,PWK/PhJ,f,5.7,30280335,550,003715,217,-0.63
56436,GMC15,PDW,PWK/PhJ,f,5.6,30280336,550,003715,217,-1.12
56436,GMC15,PDW,PWK/PhJ,f,6.2,30289700,550,003715,217,1.80
56436,GMC15,PDW,PWK/PhJ,f,6.0,30289701,550,003715,217,0.83
56436,GMC15,PDW,PWK/PhJ,f,5.5,30289702,550,003715,217,-1.60
56436,GMC15,PDW,PWK/PhJ,m,5.6,30260223,550,003715,217,-0.99
56436,GMC15,PDW,PWK/PhJ,m,6.0,30260224,550,003715,217,-0.32
56436,GMC15,PDW,PWK/PhJ,m,6.3,30270600,550,003715,217,0.18
56436,GMC15,PDW,PWK/PhJ,m,5.8,30270601,550,003715,217,-0.66
56436,GMC15,PDW,PWK/PhJ,m,5.6,30270606,550,003715,217,-0.99
56436,GMC15,PDW,PWK/PhJ,m,6.1,30280325,550,003715,217,-0.15
56436,GMC15,PDW,PWK/PhJ,m,5.8,30280328,550,003715,217,-0.66
56436,GMC15,PDW,PWK/PhJ,m,6.6,30289695,550,003715,217,0.69
56436,GMC15,PDW,PWK/PhJ,m,6.2,30289697,550,003715,217,0.02
56436,GMC15,PDW,PWK/PhJ,m,6.4,30289698,550,003715,217,0.35
56436,GMC15,PDW,PWK/PhJ,m,7.7,30289703,550,003715,217,2.53
56436,GMC15,PDW,WSB/EiJ,f,4.8,30250349,550,001145,42,1.26
56436,GMC15,PDW,WSB/EiJ,f,4.5,30260191,550,001145,42,-0.38
56436,GMC15,PDW,WSB/EiJ,f,4.5,30260192,550,001145,42,-0.38
56436,GMC15,PDW,WSB/EiJ,f,4.5,30260193,550,001145,42,-0.38
56436,GMC15,PDW,WSB/EiJ,f,4.7,30270568,550,001145,42,0.71
56436,GMC15,PDW,WSB/EiJ,f,4.6,30270569,550,001145,42,0.16
56436,GMC15,PDW,WSB/EiJ,f,4.4,30270570,550,001145,42,-0.93
56436,GMC15,PDW,WSB/EiJ,f,4.9,30270571,550,001145,42,1.80
56436,GMC15,PDW,WSB/EiJ,f,4.3,30280346,550,001145,42,-1.48
56436,GMC15,PDW,WSB/EiJ,f,4.5,30280347,550,001145,42,-0.38
56436,GMC15,PDW,WSB/EiJ,m,4.6,30250345,550,001145,42,-0.41
56436,GMC15,PDW,WSB/EiJ,m,4.8,30250346,550,001145,42,-0.09
56436,GMC15,PDW,WSB/EiJ,m,4.5,30250347,550,001145,42,-0.58
56436,GMC15,PDW,WSB/EiJ,m,4.6,30260195,550,001145,42,-0.41
56436,GMC15,PDW,WSB/EiJ,m,4.8,30260196,550,001145,42,-0.09
56436,GMC15,PDW,WSB/EiJ,m,4.9,30260197,550,001145,42,0.07
56436,GMC15,PDW,WSB/EiJ,m,4.7,30270564,550,001145,42,-0.25
56436,GMC15,PDW,WSB/EiJ,m,4.9,30270565,550,001145,42,0.07
56436,GMC15,PDW,WSB/EiJ,m,6.7,30270572,550,001145,42,2.96
56436,GMC15,PDW,WSB/EiJ,m,4.4,30270573,550,001145,42,-0.74
56436,GMC15,PDW,WSB/EiJ,m,4.3,30270574,550,001145,42,-0.90
56436,GMC15,PDW,WSB/EiJ,m,5.1,30280340,550,001145,42,0.39
