measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,131,643,408,002448,3,-0.76
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,130,636,408,002448,3,-0.78
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,305,637,408,002448,3,1.52
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,102,638,408,002448,3,-1.14
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,190,639,408,002448,3,0.01
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,141,640,408,002448,3,-0.63
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,282,641,408,002448,3,1.22
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,f,232,642,408,002448,3,0.56
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,228,634,408,002448,3,-0.71
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,365,628,408,002448,3,0.78
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,327,629,408,002448,3,0.37
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,120,630,408,002448,3,-1.90
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,289,631,408,002448,3,-0.05
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,251,632,408,002448,3,-0.46
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,386,633,408,002448,3,1.01
40809,Thomsen2,activ_D2_doseC,129S1/SvImJ,m,380,635,408,002448,3,0.95
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,857,748,408,809,53,1.25
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,531,754,408,809,53,0.19
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,15,753,408,809,53,-1.50
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,678,752,408,809,53,0.67
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,494,751,408,809,53,0.07
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,757,750,408,809,53,0.93
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,69,749,408,809,53,-1.33
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,f,391,747,408,809,53,-0.27
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,149,746,408,809,53,-1.47
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,202,739,408,809,53,-0.60
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,202,740,408,809,53,-0.60
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,235,741,408,809,53,-0.06
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,300,742,408,809,53,1.00
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,306,743,408,809,53,1.10
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,202,744,408,809,53,-0.60
40809,Thomsen2,activ_D2_doseC,129S6/SvEvTac,m,315,745,408,809,53,1.24
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,184,1317,408,000691,47,-0.01
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,361,1318,408,000691,47,1.85
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,122,1319,408,000691,47,-0.67
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,92,1320,408,000691,47,-0.98
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,177,1321,408,000691,47,-0.09
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,114,1322,408,000691,47,-0.75
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,137,1323,408,000691,47,-0.51
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,f,296,1324,408,000691,47,1.16
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,70,1309,408,000691,47,-0.76
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,199,1310,408,000691,47,0.69
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,68,1311,408,000691,47,-0.78
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,310,1312,408,000691,47,1.93
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,202,1313,408,000691,47,0.72
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,88,1314,408,000691,47,-0.56
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,79,1315,408,000691,47,-0.66
40809,Thomsen2,activ_D2_doseC,129X1/SvJ,m,87,1316,408,000691,47,-0.57
40809,Thomsen2,activ_D2_doseC,A/J,f,121,594,408,000646,4,-0.94
40809,Thomsen2,activ_D2_doseC,A/J,f,485,588,408,000646,4,0.87
40809,Thomsen2,activ_D2_doseC,A/J,f,433,589,408,000646,4,0.61
40809,Thomsen2,activ_D2_doseC,A/J,f,93,590,408,000646,4,-1.08
40809,Thomsen2,activ_D2_doseC,A/J,f,207,591,408,000646,4,-0.51
40809,Thomsen2,activ_D2_doseC,A/J,f,227,592,408,000646,4,-0.41
40809,Thomsen2,activ_D2_doseC,A/J,f,242,593,408,000646,4,-0.34
40809,Thomsen2,activ_D2_doseC,A/J,f,675,595,408,000646,4,1.81
40809,Thomsen2,activ_D2_doseC,A/J,m,382,587,408,000646,4,0.07
40809,Thomsen2,activ_D2_doseC,A/J,m,118,580,408,000646,4,-0.84
40809,Thomsen2,activ_D2_doseC,A/J,m,346,581,408,000646,4,-0.05
40809,Thomsen2,activ_D2_doseC,A/J,m,506,582,408,000646,4,0.50
40809,Thomsen2,activ_D2_doseC,A/J,m,914,583,408,000646,4,1.92
40809,Thomsen2,activ_D2_doseC,A/J,m,185,584,408,000646,4,-0.61
40809,Thomsen2,activ_D2_doseC,A/J,m,77,586,408,000646,4,-0.99
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,f,419,1016,408,001026,50,-0.69
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,f,5259,1022,408,001026,50,1.73
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,f,4072,1021,408,001026,50,1.14
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,f,607,1020,408,001026,50,-0.60
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,f,989,1019,408,001026,50,-0.40
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,f,575,1018,408,001026,50,-0.61
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,f,652,1017,408,001026,50,-0.57
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,284,1008,408,001026,50,-0.46
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,3611,1014,408,001026,50,1.96
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,93,1007,408,001026,50,-0.60
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,258,1009,408,001026,50,-0.48
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,145,1010,408,001026,50,-0.56
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,153,1011,408,001026,50,-0.55
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,190,1012,408,001026,50,-0.53
40809,Thomsen2,activ_D2_doseC,BALB/cByJ,m,2571,1013,408,001026,50,1.21
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,567,779,408,000651,5,-0.88
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,4947,786,408,000651,5,1.40
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,5596,785,408,000651,5,1.73
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,1312,784,408,000651,5,-0.50
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,1275,783,408,000651,5,-0.52
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,1004,782,408,000651,5,-0.66
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,2241,781,408,000651,5,-0.01
40809,Thomsen2,activ_D2_doseC,BALB/cJ,f,1177,780,408,000651,5,-0.57
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,3839,778,408,000651,5,0.17
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,2432,771,408,000651,5,-0.77
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,3926,772,408,000651,5,0.22
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,5696,773,408,000651,5,1.40
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,4988,774,408,000651,5,0.93
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,1306,775,408,000651,5,-1.52
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,2170,776,408,000651,5,-0.95
40809,Thomsen2,activ_D2_doseC,BALB/cJ,m,4362,777,408,000651,5,0.52
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,4015,610,408,000659,6,0.11
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,1562,604,408,000659,6,-0.92
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,4816,605,408,000659,6,0.44
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,5534,606,408,000659,6,0.74
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,1033,607,408,000659,6,-1.14
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,2448,608,408,000659,6,-0.55
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,2443,609,408,000659,6,-0.55
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,f,8214,611,408,000659,6,1.87
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,4682,602,408,000659,6,0.11
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,2140,596,408,000659,6,-0.74
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,1161,597,408,000659,6,-1.07
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,3340,598,408,000659,6,-0.34
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,10171,599,408,000659,6,1.94
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,2908,600,408,000659,6,-0.49
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,7346,601,408,000659,6,1.00
40809,Thomsen2,activ_D2_doseC,C3H/HeJ,m,3126,603,408,000659,6,-0.41
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,406,1290,408,000664,7,1.82
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,300,1285,408,000664,7,0.60
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,256,1286,408,000664,7,0.10
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,149,1287,408,000664,7,-1.13
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,208,1288,408,000664,7,-0.45
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,283,1289,408,000664,7,0.41
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,244,1291,408,000664,7,-0.04
40809,Thomsen2,activ_D2_doseC,C57BL/6J,f,134,1292,408,000664,7,-1.30
40809,Thomsen2,activ_D2_doseC,C57BL/6J,m,552,1278,408,000664,7,1.54
40809,Thomsen2,activ_D2_doseC,C57BL/6J,m,435,1279,408,000664,7,0.50
40809,Thomsen2,activ_D2_doseC,C57BL/6J,m,335,1280,408,000664,7,-0.38
40809,Thomsen2,activ_D2_doseC,C57BL/6J,m,350,1284,408,000664,7,-0.24
40809,Thomsen2,activ_D2_doseC,C57BL/6J,m,352,1281,408,000664,7,-0.23
40809,Thomsen2,activ_D2_doseC,C57BL/6J,m,435,1282,408,000664,7,0.50
40809,Thomsen2,activ_D2_doseC,C57BL/6J,m,185,1283,408,000664,7,-1.70
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,f,24727,668,408,000928,2,0.92
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,f,25831,666,408,000928,2,1.07
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,f,10635,665,408,000928,2,-1.02
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,f,18070,672,408,000928,2,0.00
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,f,10911,667,408,000928,2,-0.98
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,m,20763,664,408,000928,2,-1.12
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,m,24582,663,408,000928,2,0.23
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,m,22943,662,408,000928,2,-0.35
40809,Thomsen2,activ_D2_doseC,CAST/EiJ,m,27474,661,408,000928,2,1.25
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,360,737,408,cd-1-igs-mouse,866,-0.33
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,545,730,408,cd-1-igs-mouse,866,0.01
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,272,731,408,cd-1-igs-mouse,866,-0.50
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,382,732,408,cd-1-igs-mouse,866,-0.29
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,375,733,408,cd-1-igs-mouse,866,-0.31
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,244,735,408,cd-1-igs-mouse,866,-0.55
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,1854,736,408,cd-1-igs-mouse,866,2.44
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),f,287,738,408,cd-1-igs-mouse,866,-0.47
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,3584,722,408,cd-1-igs-mouse,866,1.59
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,113,723,408,cd-1-igs-mouse,866,-0.83
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,472,724,408,cd-1-igs-mouse,866,-0.58
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,1229,725,408,cd-1-igs-mouse,866,-0.05
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,3512,726,408,cd-1-igs-mouse,866,1.54
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,322,727,408,cd-1-igs-mouse,866,-0.69
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,973,721,408,cd-1-igs-mouse,866,-0.23
40809,Thomsen2,activ_D2_doseC,Crl:CD-1(ICR),m,238,728,408,cd-1-igs-mouse,866,-0.74
40809,Thomsen2,activ_D2_doseC,DBA/2J,f,150,1301,408,000671,8,-0.89
40809,Thomsen2,activ_D2_doseC,DBA/2J,f,237,1302,408,000671,8,-0.67
40809,Thomsen2,activ_D2_doseC,DBA/2J,f,1103,1303,408,000671,8,1.55
40809,Thomsen2,activ_D2_doseC,DBA/2J,f,249,1304,408,000671,8,-0.64
40809,Thomsen2,activ_D2_doseC,DBA/2J,f,969,1305,408,000671,8,1.21
40809,Thomsen2,activ_D2_doseC,DBA/2J,f,548,1306,408,000671,8,0.13
40809,Thomsen2,activ_D2_doseC,DBA/2J,f,227,1308,408,000671,8,-0.69
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,198,1300,408,000671,8,-0.30
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,62,1299,408,000671,8,-0.59
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,237,1298,408,000671,8,-0.21
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,413,1297,408,000671,8,0.17
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,152,1296,408,000671,8,-0.40
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,21,1295,408,000671,8,-0.68
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,1447,1294,408,000671,8,2.39
40809,Thomsen2,activ_D2_doseC,DBA/2J,m,156,1293,408,000671,8,-0.39
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,577,625,408,001800,9,-0.85
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,660,620,408,001800,9,-0.74
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,748,621,408,001800,9,-0.64
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,952,622,408,001800,9,-0.39
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,1704,623,408,001800,9,0.53
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,754,624,408,001800,9,-0.63
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,2909,626,408,001800,9,1.99
40809,Thomsen2,activ_D2_doseC,FVB/NJ,f,1864,627,408,001800,9,0.72
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,3485,612,408,001800,9,1.12
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,1792,619,408,001800,9,-0.16
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,2024,618,408,001800,9,0.01
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,2448,617,408,001800,9,0.33
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,1163,616,408,001800,9,-0.64
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,525,615,408,001800,9,-1.13
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,4127,614,408,001800,9,1.61
40809,Thomsen2,activ_D2_doseC,FVB/NJ,m,495,613,408,001800,9,-1.15
40809,Thomsen2,activ_D2_doseC,SJL/J,f,2094,769,408,000686,17,1.84
40809,Thomsen2,activ_D2_doseC,SJL/J,f,1041,767,408,000686,17,-0.21
40809,Thomsen2,activ_D2_doseC,SJL/J,f,667,766,408,000686,17,-0.94
40809,Thomsen2,activ_D2_doseC,SJL/J,f,966,765,408,000686,17,-0.36
40809,Thomsen2,activ_D2_doseC,SJL/J,f,1282,764,408,000686,17,0.26
40809,Thomsen2,activ_D2_doseC,SJL/J,f,808,763,408,000686,17,-0.66
40809,Thomsen2,activ_D2_doseC,SJL/J,f,1690,768,408,000686,17,1.05
40809,Thomsen2,activ_D2_doseC,SJL/J,f,645,770,408,000686,17,-0.98
40809,Thomsen2,activ_D2_doseC,SJL/J,m,921,759,408,000686,17,1.60
40809,Thomsen2,activ_D2_doseC,SJL/J,m,317,762,408,000686,17,-0.84
40809,Thomsen2,activ_D2_doseC,SJL/J,m,586,761,408,000686,17,0.24
40809,Thomsen2,activ_D2_doseC,SJL/J,m,359,760,408,000686,17,-0.67
40809,Thomsen2,activ_D2_doseC,SJL/J,m,454,758,408,000686,17,-0.29
40809,Thomsen2,activ_D2_doseC,SJL/J,m,502,757,408,000686,17,-0.09
40809,Thomsen2,activ_D2_doseC,SJL/J,m,222,756,408,000686,17,-1.22
40809,Thomsen2,activ_D2_doseC,SJL/J,m,843,755,408,000686,17,1.28
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,f,2539,657,408,001146,39,-0.72
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,f,4355,655,408,001146,39,0.10
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,f,6916,653,408,001146,39,1.25
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,f,5495,654,408,001146,39,0.61
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,f,1363,652,408,001146,39,-1.24
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,m,2395,651,408,001146,39,-0.52
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,m,6155,644,408,001146,39,0.50
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,m,11723,646,408,001146,39,2.00
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,m,1388,650,408,001146,39,-0.80
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,m,4701,647,408,001146,39,0.10
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,m,2002,648,408,001146,39,-0.63
40809,Thomsen2,activ_D2_doseC,SPRET/EiJ,m,1923,649,408,001146,39,-0.65
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,2756,1269,408,856,54,0.99
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,753,1276,408,856,54,-0.54
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,585,1270,408,856,54,-0.67
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,245,1271,408,856,54,-0.93
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,227,1272,408,856,54,-0.94
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,1675,1273,408,856,54,0.17
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,3908,1274,408,856,54,1.87
40809,Thomsen2,activ_D2_doseC,Tac:SW,f,1521,1275,408,856,54,0.05
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,2731,1266,408,856,54,2.32
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,210,1268,408,856,54,-0.52
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,416,1262,408,856,54,-0.29
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,405,1261,408,856,54,-0.30
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,150,1263,408,856,54,-0.59
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,155,1264,408,856,54,-0.58
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,200,1265,408,856,54,-0.53
40809,Thomsen2,activ_D2_doseC,Tac:SW,m,1100,1267,408,856,54,0.48
