measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64553,Brinkmeyer1,overlap_distance_fore_L,CC013/GeniUnc,f,0.91,2,644,,1613,0.0
64553,Brinkmeyer1,overlap_distance_fore_L,CC013/GeniUnc,m,1.375,8,644,,1613,0.0
64553,Brinkmeyer1,overlap_distance_fore_L,CC019/TauUnc,f,0.72,16,644,,1619,0.0
64553,Brinkmeyer1,overlap_distance_fore_L,CC019/TauUnc,m,0.12,23,644,,1619,0.0
64553,Brinkmeyer1,overlap_distance_fore_L,CC041/TauUnc,f,0.53,28,644,,1641,-0.71
64553,Brinkmeyer1,overlap_distance_fore_L,CC041/TauUnc,f,0.59,30,644,,1641,0.71
64553,Brinkmeyer1,overlap_distance_fore_L,CC041/TauUnc,m,1.48,32,644,,1641,0.0
64553,Brinkmeyer1,overlap_distance_fore_L,CC061/GeniUnc,f,0.68,38,644,,1678,0.0
64553,Brinkmeyer1,overlap_distance_fore_L,CC061/GeniUnc,m,0.41,41,644,,1678,-0.71
64553,Brinkmeyer1,overlap_distance_fore_L,CC061/GeniUnc,m,1.05,43,644,,1678,0.71
