measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,15.4,row_9,345,002448,3,-0.29
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,24.4,row_8,345,002448,3,0.25
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,16.5,row_7,345,002448,3,-0.22
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,10.1,row_6,345,002448,3,-0.61
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,21.3,row_5,345,002448,3,0.07
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,12.3,row_4,345,002448,3,-0.47
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,12.7,row_3,345,002448,3,-0.45
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,11.9,row_2,345,002448,3,-0.50
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,68.7,row_11,345,002448,3,2.92
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,14.3,row_10,345,002448,3,-0.35
34518,Schalkwyk1,laten_goal_PBtrain,129S1/SvImJ,m,14.4,row_1,345,002448,3,-0.35
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,167,row_12,345,000646,4,0.17
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,180,row_22,345,000646,4,0.66
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,180,row_21,345,000646,4,0.66
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,180,row_20,345,000646,4,0.66
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,144,row_19,345,000646,4,-0.70
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,180,row_18,345,000646,4,0.66
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,180,row_17,345,000646,4,0.66
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,153,row_16,345,000646,4,-0.36
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,180,row_15,345,000646,4,0.66
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,148,row_14,345,000646,4,-0.55
34518,Schalkwyk1,laten_goal_PBtrain,A/J,m,96.0,row_13,345,000646,4,-2.53
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,7.37,row_33,345,001026,50,-0.63
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,12.8,row_32,345,001026,50,-0.52
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,180,row_31,345,001026,50,2.88
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,12.7,row_30,345,001026,50,-0.52
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,21.2,row_29,345,001026,50,-0.35
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,19.2,row_28,345,001026,50,-0.39
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,52.6,row_27,345,001026,50,0.29
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,26.2,row_26,345,001026,50,-0.25
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,26.1,row_25,345,001026,50,-0.25
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,50.5,row_24,345,001026,50,0.25
34518,Schalkwyk1,laten_goal_PBtrain,BALB/cByJ,m,14.1,row_23,345,001026,50,-0.49
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,49.8,row_42,345,000659,6,0.07
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,36.5,row_41,345,000659,6,-0.30
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,124,row_40,345,000659,6,2.10
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,15.8,row_39,345,000659,6,-0.87
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,38.1,row_38,345,000659,6,-0.25
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,13.5,row_37,345,000659,6,-0.93
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,30.2,row_36,345,000659,6,-0.47
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,28.8,row_35,345,000659,6,-0.51
34518,Schalkwyk1,laten_goal_PBtrain,C3H/HeJ,m,89.3,row_34,345,000659,6,1.15
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,5.92,row_43,345,000664,7,-0.90
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,71.4,row_52,345,000664,7,2.17
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,26.7,row_51,345,000664,7,0.08
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,58.0,row_50,345,000664,7,1.54
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,14.9,row_49,345,000664,7,-0.48
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,9.10,row_48,345,000664,7,-0.75
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,13.8,row_47,345,000664,7,-0.53
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,27.3,row_46,345,000664,7,0.11
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,14.0,row_45,345,000664,7,-0.52
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,6.92,row_44,345,000664,7,-0.85
34518,Schalkwyk1,laten_goal_PBtrain,C57BL/6J,m,27.6,row_53,345,000664,7,0.12
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,24.4,row_64,345,000671,8,0.40
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,18.0,row_63,345,000671,8,-0.31
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,9.01,row_62,345,000671,8,-1.31
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,19.4,row_61,345,000671,8,-0.16
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,12.6,row_60,345,000671,8,-0.91
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,40.2,row_59,345,000671,8,2.15
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,19.4,row_58,345,000671,8,-0.16
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,19.0,row_57,345,000671,8,-0.20
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,25.6,row_56,345,000671,8,0.53
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,30.1,row_55,345,000671,8,1.03
34518,Schalkwyk1,laten_goal_PBtrain,DBA/2J,m,11.2,row_54,345,000671,8,-1.07
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,55.3,row_65,345,001800,9,0.15
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,104,row_74,345,001800,9,1.60
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,17.2,row_73,345,001800,9,-0.99
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,51.8,row_72,345,001800,9,0.04
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,27.2,row_71,345,001800,9,-0.69
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,66.8,row_70,345,001800,9,0.49
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,22.6,row_69,345,001800,9,-0.83
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,14.0,row_68,345,001800,9,-1.09
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,18.3,row_67,345,001800,9,-0.96
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,102,row_66,345,001800,9,1.54
34518,Schalkwyk1,laten_goal_PBtrain,FVB/NJ,m,74.7,row_75,345,001800,9,0.73
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,31.7,row_86,345,000686,17,-0.61
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,119,row_85,345,000686,17,1.40
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,9.16,row_84,345,000686,17,-1.13
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,140,row_83,345,000686,17,1.88
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,17.4,row_82,345,000686,17,-0.94
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,40.5,row_81,345,000686,17,-0.41
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,74.9,row_80,345,000686,17,0.39
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,15.6,row_79,345,000686,17,-0.98
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,91.1,row_78,345,000686,17,0.76
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,57.9,row_77,345,000686,17,-0.01
34518,Schalkwyk1,laten_goal_PBtrain,SJL/J,m,42.2,row_76,345,000686,17,-0.37
