measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,11.0,342,60,,800,1.74
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,5.10,154,60,,800,-0.50
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,5.30,153,60,,800,-0.42
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,4.30,152,60,,800,-0.80
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,6.70,150,60,,800,0.11
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,4.30,1309,60,,800,-0.80
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,6.80,1248,60,,800,0.15
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,5.80,1033,60,,800,-0.23
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,5.40,1031,60,,800,-0.39
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,5.30,917,60,,800,-0.42
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,4.50,725,60,,800,-0.73
6005,Hunter1,tum_burd,129PFVBF1-TgN(MMTV),f,12.5,618,60,,800,2.31
6005,Hunter1,tum_burd,AFVBF1-TgN(MMTV),f,12.3,394,60,,801,1.26
6005,Hunter1,tum_burd,AFVBF1-TgN(MMTV),f,4.00,1054,60,,801,-1.45
6005,Hunter1,tum_burd,AFVBF1-TgN(MMTV),f,8.00,1011,60,,801,-0.14
6005,Hunter1,tum_burd,AFVBF1-TgN(MMTV),f,7.90,953,60,,801,-0.17
6005,Hunter1,tum_burd,AFVBF1-TgN(MMTV),f,11.5,662,60,,801,1.00
6005,Hunter1,tum_burd,AFVBF1-TgN(MMTV),f,6.90,658,60,,801,-0.50
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,4.50,2241,60,,802,-1.63
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,8.70,2242,60,,802,-0.23
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,9.00,232,60,,802,-0.13
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,7.40,2331,60,,802,-0.66
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,10.4,364,60,,802,0.34
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,8.30,365,60,,802,-0.36
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,6.90,2236,60,,802,-0.83
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,7.90,219,60,,802,-0.50
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,8.30,216,60,,802,-0.36
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,5.20,217,60,,802,-1.40
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,8.10,2100,60,,802,-0.43
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,10.6,2099,60,,802,0.41
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,10.4,2097,60,,802,0.34
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,5.90,2240,60,,802,-1.17
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,11.7,2095,60,,802,0.78
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,9.00,1811,60,,802,-0.13
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,16.3,1810,60,,802,2.32
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,8.90,1809,60,,802,-0.16
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,14.7,1719,60,,802,1.78
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,8.90,444,60,,802,-0.16
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,11.5,441,60,,802,0.71
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,8.40,368,60,,802,-0.33
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,11.7,1654,60,,802,0.78
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,13.2,161,60,,802,1.28
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,12.7,160,60,,802,1.11
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,3.40,159,60,,802,-2.00
6005,Hunter1,tum_burd,AKFVBF1-TgN(MMTV),f,11.3,156,60,,802,0.64
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,4.60,270,60,,807,-1.15
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,13.4,555,60,,807,2.20
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,6.20,277,60,,807,-0.54
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,2.80,275,60,,807,-1.83
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,7.60,274,60,,807,-0.01
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,7.70,273,60,,807,0.03
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,7.60,272,60,,807,-0.01
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,6.30,271,60,,807,-0.50
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,7.60,268,60,,807,-0.01
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,11.1,261,60,,807,1.32
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,7.20,259,60,,807,-0.16
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,8.40,258,60,,807,0.30
6005,Hunter1,tum_burd,B10FVBF1-TgN(MMTV),f,8.50,253,60,,807,0.34
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,7.50,1030,60,,806,0.21
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.80,1092,60,,806,-0.03
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,5.50,1094,60,,806,-0.47
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.70,1096,60,,806,-0.06
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,5.80,1097,60,,806,-0.37
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.60,1200,60,,806,-0.78
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,8.60,1220,60,,806,0.58
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,12.3,1221,60,,806,1.84
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,5.70,1222,60,,806,-0.40
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,8.50,1256,60,,806,0.55
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.50,1257,60,,806,-0.13
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.50,1295,60,,806,-0.13
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,3.40,133,60,,806,-1.18
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.80,134,60,,806,-0.71
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,7.40,1381,60,,806,0.17
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.10,1383,60,,806,-0.27
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.40,140,60,,806,-0.84
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,9.70,1416,60,,806,0.95
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,8.50,142,60,,806,0.55
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.30,143,60,,806,-0.88
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.10,956,60,,806,-0.95
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.10,954,60,,806,-0.95
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,5.40,944,60,,806,-0.51
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.90,943,60,,806,-0.68
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.90,941,60,,806,0.00
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.80,940,60,,806,-0.71
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,5.50,821,60,,806,-0.47
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.00,819,60,,806,-0.30
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,17.8,341,60,,806,3.70
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,13.1,338,60,,806,2.11
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,11.5,337,60,,806,1.56
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,7.30,333,60,,806,0.14
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,10.1,331,60,,806,1.09
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.00,330,60,,806,-0.30
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,5.70,1490,60,,806,-0.40
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,1.80,1489,60,,806,-1.73
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.00,1488,60,,806,-0.30
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,4.50,1487,60,,806,-0.81
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,9.80,1485,60,,806,0.99
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,7.00,1451,60,,806,0.04
6005,Hunter1,tum_burd,B6IcrFVBF1-TgN(MMTV),f,6.60,145,60,,806,-0.10
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,8.10,1377,60,,808,1.07
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,5.00,938,60,,808,-0.60
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,6.00,937,60,,808,-0.06
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,7.10,903,60,,808,0.53
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,5.00,894,60,,808,-0.60
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,4.20,753,60,,808,-1.03
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,9.70,1369,60,,808,1.94
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,5.90,1081,60,,808,-0.11
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,10.1,1079,60,,808,2.15
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,4.60,1078,60,,808,-0.82
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,5.00,1077,60,,808,-0.60
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,4.30,1074,60,,808,-0.98
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,5.80,1073,60,,808,-0.17
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,7.30,1070,60,,808,0.64
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,5.00,1068,60,,808,-0.60
6005,Hunter1,tum_burd,BRFVBF1-TgN(MMTV),f,4.70,1067,60,,808,-0.76
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,9.50,324,60,,804,-0.18
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,6.80,325,60,,804,-0.94
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,6.40,327,60,,804,-1.06
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,14.4,420,60,,804,1.20
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,15.1,421,60,,804,1.40
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,13.3,588,60,,804,0.89
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,7.40,627,60,,804,-0.78
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,10.9,628,60,,804,0.21
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,6.10,262,60,,804,-1.14
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,6.20,264,60,,804,-1.11
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,16.3,306,60,,804,1.73
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,12.1,307,60,,804,0.55
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,8.70,322,60,,804,-0.41
6005,Hunter1,tum_burd,BUFVBF1-TgN(MMTV),f,8.90,626,60,,804,-0.35
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,10.4,138,60,,805,-0.16
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,5.10,148,60,,805,-1.40
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,3.90,149,60,,805,-1.68
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,7.70,757,60,,805,-0.79
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,7.40,359,60,,805,-0.86
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,9.80,755,60,,805,-0.30
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,19.9,617,60,,805,2.06
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,14.5,464,60,,805,0.80
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,15.2,462,60,,805,0.96
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,15.8,46,60,,805,1.10
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,12.2,391,60,,805,0.26
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,10.1,390,60,,805,-0.23
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,10.7,389,60,,805,-0.09
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,13.6,388,60,,805,0.59
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,12.4,387,60,,805,0.31
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,12.7,386,60,,805,0.38
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,13.9,102,60,,805,0.66
6005,Hunter1,tum_burd,C3IcrFVBF1-TgN(MMTV),f,4.30,136,60,,805,-1.59
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.50,1021,60,,809,-0.51
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,8.10,1355,60,,809,0.02
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,7.20,1354,60,,809,-0.28
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.70,1293,60,,809,-0.44
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,3.90,1290,60,,809,-1.35
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,8.10,1236,60,,809,0.02
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,11.0,1235,60,,809,0.96
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,9.50,1234,60,,809,0.47
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.50,1091,60,,809,-0.51
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,9.10,1090,60,,809,0.34
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.20,924,60,,809,-0.60
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,12.8,849,60,,809,1.55
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,5.60,848,60,,809,-0.80
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,4.00,846,60,,809,-1.32
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.80,838,60,,809,-0.41
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,10.4,2729,60,,809,0.77
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.20,2362,60,,809,-0.60
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,7.90,2361,60,,809,-0.05
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.40,2244,60,,809,-0.54
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,19.2,2243,60,,809,3.64
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,4.60,2031,60,,809,-1.13
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,6.90,2029,60,,809,-0.37
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,10.4,2028,60,,809,0.77
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,5.80,2015,60,,809,-0.73
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,7.40,1583,60,,809,-0.21
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,10.2,1399,60,,809,0.70
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,8.70,1398,60,,809,0.21
6005,Hunter1,tum_burd,C58FVBF1-TgN(MMTV),f,9.20,1397,60,,809,0.38
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,5.20,962,60,,810,-0.80
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,5.90,916,60,,810,-0.64
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,16.9,1602,60,,810,1.86
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,12.5,1478,60,,810,0.86
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,12.3,1477,60,,810,0.82
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,8.50,1418,60,,810,-0.05
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,8.20,1089,60,,810,-0.12
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,3.20,1004,60,,810,-1.26
6005,Hunter1,tum_burd,CAFVBF1-TgN(MMTV),f,5.70,963,60,,810,-0.69
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,9.10,528,60,,811,-0.34
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,8.40,681,60,,811,-0.56
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,9.10,680,60,,811,-0.34
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,9.90,679,60,,811,-0.09
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,16.6,534,60,,811,2.02
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,11.2,531,60,,811,0.32
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,13.3,527,60,,811,0.98
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,13.3,384,60,,811,0.98
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,4.60,304,60,,811,-1.75
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,8.10,302,60,,811,-0.65
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,11.1,300,60,,811,0.29
6005,Hunter1,tum_burd,CaJFVBF1-TgN(MMTV),f,7.40,299,60,,811,-0.87
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,9.80,830,60,,812,0.26
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,7.60,831,60,,812,-0.53
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,6.40,458,60,,812,-0.97
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,7.90,459,60,,812,-0.43
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,9.10,567,60,,812,0.01
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,9.10,568,60,,812,0.01
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,12.8,438,60,,812,1.35
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,15.2,170,60,,812,2.22
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,8.90,570,60,,812,-0.06
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,6.70,815,60,,812,-0.86
6005,Hunter1,tum_burd,CEFVBF1-TgN(MMTV),f,6.30,816,60,,812,-1.01
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,7.50,90,60,,803,-0.71
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,2.20,89,60,,803,-1.75
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,27.2,48,60,,803,3.13
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,9.10,380,60,,803,-0.40
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,10.0,379,60,,803,-0.23
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,9.20,356,60,,803,-0.38
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,7.60,355,60,,803,-0.69
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,11.4,86,60,,803,0.05
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,10.3,353,60,,803,-0.17
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,8.30,352,60,,803,-0.56
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,10.9,230,60,,803,-0.05
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,14.7,168,60,,803,0.69
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,8.80,167,60,,803,-0.46
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,13.1,84,60,,803,0.38
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,17.0,544,60,,803,1.14
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,12.4,543,60,,803,0.24
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,10.4,542,60,,803,-0.15
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,14.9,541,60,,803,0.73
6005,Hunter1,tum_burd,CIcrFVBF1-TgN(MMTV),f,6.90,504,60,,803,-0.83
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,6.20,1014,60,,813,-0.05
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,6.70,1013,60,,813,0.15
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,9.70,710,60,,813,1.34
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,7.10,822,60,,813,0.31
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,3.10,905,60,,813,-1.28
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,8.60,906,60,,813,0.90
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,2.90,957,60,,813,-1.36
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,3.10,958,60,,813,-1.28
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,9.00,959,60,,813,1.06
6005,Hunter1,tum_burd,D1FVBF1-TgN(MMTV),f,6.80,709,60,,813,0.19
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,3.80,867,60,,814,-1.46
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,4.90,865,60,,814,-1.20
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,18.6,864,60,,814,2.05
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,7.90,828,60,,814,-0.49
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,8.50,826,60,,814,-0.35
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,7.40,735,60,,814,-0.61
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,12.2,641,60,,814,0.53
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,6.60,676,60,,814,-0.80
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,12.5,254,60,,814,0.60
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,11.9,473,60,,814,0.46
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,14.9,267,60,,814,1.17
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,8.80,2665,60,,814,-0.28
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,7.90,266,60,,814,-0.49
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,5.80,1455,60,,814,-0.99
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,17.6,2569,60,,814,1.82
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,9.80,256,60,,814,-0.04
6005,Hunter1,tum_burd,D2FVBF1-TgN(MMTV),f,10.2,868,60,,814,0.06
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,11.7,1503,60,002374,220,0.68
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,8.00,98,60,002374,220,-0.35
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,4.80,970,60,002374,220,-1.24
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,11.2,97,60,002374,220,0.54
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,3.50,951,60,002374,220,-1.61
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,6.10,950,60,002374,220,-0.88
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,3.70,949,60,002374,220,-1.55
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,6.80,945,60,002374,220,-0.69
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,4.10,930,60,002374,220,-1.44
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,2.60,929,60,002374,220,-1.86
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,6.90,889,60,002374,220,-0.66
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,5.40,888,60,002374,220,-1.08
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,8.60,887,60,002374,220,-0.18
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,9.20,886,60,002374,220,-0.02
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,11.9,853,60,002374,220,0.74
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,5.60,783,60,002374,220,-1.02
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,7.20,746,60,002374,220,-0.57
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,5.60,738,60,002374,220,-1.02
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,7.20,692,60,002374,220,-0.57
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,5.60,667,60,002374,220,-1.02
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,5.40,666,60,002374,220,-1.08
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,5.70,665,60,002374,220,-0.99
6005,Hunter1,tum_burd,FVB-Tg(MMTV),f,7.70,664,60,002374,220,-0.44
