measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50531,HMDPpheno10,GGT,129X1/SvJ,m,94812.4,119,501,000691,47,0.00
50531,HMDPpheno10,GGT,A/J,m,94502.4,35,501,000646,4,-0.71
50531,HMDPpheno10,GGT,A/J,m,115498.1,120,501,000646,4,0.71
50531,HMDPpheno10,GGT,AKR/J,m,203625.9,121,501,000648,15,0.00
50531,HMDPpheno10,GGT,AXB10/PgnJ,m,47925.0,9,501,001681,231,0.00
50531,HMDPpheno10,GGT,AXB12/PgnJ,m,29508.8,10,501,001683,232,0.00
50531,HMDPpheno10,GGT,AXB13/PgnJ,m,82674.2,11,501,001826,233,0.00
50531,HMDPpheno10,GGT,AXB15/PgnJ,m,81619.9,12,501,001685,234,0.00
50531,HMDPpheno10,GGT,AXB19a/PgnJ,m,36831.1,14,501,001686,235,0.00
50531,HMDPpheno10,GGT,AXB19b/PgnJ,m,104091.7,15,501,001688,238,-0.71
50531,HMDPpheno10,GGT,AXB19b/PgnJ,m,154360.3,16,501,001688,238,0.71
50531,HMDPpheno10,GGT,AXB19/PgnJ,m,59016.0,13,501,001687,236,0.00
50531,HMDPpheno10,GGT,AXB1/PgnJ,m,57481.5,8,501,001673,230,0.00
50531,HMDPpheno10,GGT,AXB23/PgnJ,m,87297.9,18,501,001690,239,0.00
50531,HMDPpheno10,GGT,AXB24/PgnJ,m,25516.2,20,501,001691,240,-0.71
50531,HMDPpheno10,GGT,AXB24/PgnJ,m,100643.7,19,501,001691,240,0.71
50531,HMDPpheno10,GGT,AXB2/PgnJ,m,101297.7,17,501,001674,237,0.00
50531,HMDPpheno10,GGT,AXB4/PgnJ,m,57657.0,21,501,001676,241,0.00
50531,HMDPpheno10,GGT,AXB5/PgnJ,m,68791.4,22,501,001677,242,0.00
50531,HMDPpheno10,GGT,AXB6/PgnJ,m,88138.9,23,501,001678,243,0.00
50531,HMDPpheno10,GGT,AXB8/PgnJ,m,71261.0,24,501,001679,244,0.00
50531,HMDPpheno10,GGT,BALB/cJ,m,101498.8,122,501,000651,5,0.19
50531,HMDPpheno10,GGT,BALB/cJ,m,91315.5,31,501,000651,5,-1.08
50531,HMDPpheno10,GGT,BALB/cJ,m,107154.4,30,501,000651,5,0.89
50531,HMDPpheno10,GGT,BTBR T<+> Itpr3<tf>/J,m,65511.1,123,501,002282,1,0.00
50531,HMDPpheno10,GGT,BUB/BnJ,m,231100.7,124,501,000653,24,0.00
50531,HMDPpheno10,GGT,BXA11/PgnJ,m,84971.6,37,501,001699,246,0.00
50531,HMDPpheno10,GGT,BXA12/PgnJ,m,67144.8,38,501,001700,247,0.00
50531,HMDPpheno10,GGT,BXA13/PgnJ,m,152253.3,39,501,001701,248,0.00
50531,HMDPpheno10,GGT,BXA14/PgnJ,m,116010.5,40,501,001702,249,0.00
50531,HMDPpheno10,GGT,BXA16/PgnJ,m,112432.7,42,501,001703,250,0.71
50531,HMDPpheno10,GGT,BXA16/PgnJ,m,100943.7,41,501,001703,250,-0.71
50531,HMDPpheno10,GGT,BXA1/PgnJ,m,58192.0,36,501,001692,245,0.00
50531,HMDPpheno10,GGT,BXA24/PgnJ,m,197210.1,44,501,001710,253,0.00
50531,HMDPpheno10,GGT,BXA25/PgnJ,m,35324.2,45,501,001711,254,0.00
50531,HMDPpheno10,GGT,BXA26/PgnJ,m,87599.1,46,501,001999,255,0.00
50531,HMDPpheno10,GGT,BXA2/PgnJ,m,82525.2,43,501,001693,252,0.00
50531,HMDPpheno10,GGT,BXA4/PgnJ,m,53858.7,47,501,001694,256,0.00
50531,HMDPpheno10,GGT,BXA7/PgnJ,m,138409.0,48,501,001696,257,0.00
50531,HMDPpheno10,GGT,BXA8/PgnJ,m,76112.0,49,501,001697,258,0.00
50531,HMDPpheno10,GGT,BXD11/TyJ,m,135178.0,51,501,000012,423,0.00
50531,HMDPpheno10,GGT,BXD12/TyJ,m,31632.3,52,501,000045,424,0.00
50531,HMDPpheno10,GGT,BXD13/TyJ,m,44291.3,53,501,000040,425,0.00
50531,HMDPpheno10,GGT,BXD14/TyJ,m,19823.6,54,501,000329,426,0.00
50531,HMDPpheno10,GGT,BXD15/TyJ,m,143998.2,55,501,000095,427,0.00
50531,HMDPpheno10,GGT,BXD18/TyJ,m,62510.2,56,501,000015,429,0.00
50531,HMDPpheno10,GGT,BXD19/TyJ,m,82576.9,58,501,000010,430,0.71
50531,HMDPpheno10,GGT,BXD19/TyJ,m,51265.0,57,501,000010,430,-0.71
50531,HMDPpheno10,GGT,BXD1/TyJ,m,96636.0,50,501,000036,422,0.00
50531,HMDPpheno10,GGT,BXD20/TyJ,m,153624.4,60,501,000330,432,0.00
50531,HMDPpheno10,GGT,BXD21/TyJ,m,92315.9,61,501,000077,433,0.00
50531,HMDPpheno10,GGT,BXD22/TyJ,m,124929.4,62,501,000043,434,0.00
50531,HMDPpheno10,GGT,BXD24/TyJ,m,106603.6,63,501,005243,458,0.00
50531,HMDPpheno10,GGT,BXD24/TyJ-Cep290<rd16>/J,m,81305.7,64,501,000031,436,0.00
50531,HMDPpheno10,GGT,BXD28/TyJ,m,78111.4,65,501,000047,439,0.71
50531,HMDPpheno10,GGT,BXD28/TyJ,m,62607.6,66,501,000047,439,-0.71
50531,HMDPpheno10,GGT,BXD29-Tlr4<lps-2J>/J,m,108303.6,67,501,000029,440,0.00
50531,HMDPpheno10,GGT,BXD2/TyJ,m,48910.9,59,501,000075,431,0.00
50531,HMDPpheno10,GGT,BXD32/TyJ,m,55056.5,68,501,000078,443,0.00
50531,HMDPpheno10,GGT,BXD33/TyJ,m,80191.6,69,501,003222,444,0.00
50531,HMDPpheno10,GGT,BXD34/TyJ,m,67553.4,70,501,003223,445,0.00
50531,HMDPpheno10,GGT,BXD36/TyJ,m,29127.3,71,501,003225,447,0.00
50531,HMDPpheno10,GGT,BXD38/TyJ,m,82500.0,72,501,003227,449,0.00
50531,HMDPpheno10,GGT,BXD39/TyJ,m,205287.8,73,501,003228,450,0.00
50531,HMDPpheno10,GGT,BXD40/TyJ,m,25718.1,74,501,003229,451,0.00
50531,HMDPpheno10,GGT,BXD42/TyJ,m,46701.5,75,501,003230,453,0.00
50531,HMDPpheno10,GGT,BXD5/TyJ,m,133518.5,76,501,000037,457,0.00
50531,HMDPpheno10,GGT,BXD6/TyJ,m,72452.2,77,501,000007,454,0.00
50531,HMDPpheno10,GGT,BXD8/TyJ,m,54195.1,78,501,000084,455,0.00
50531,HMDPpheno10,GGT,BXH10/TyJ,m,40254.0,80,501,000032,470,0.00
50531,HMDPpheno10,GGT,BXH19/TyJ,m,110451.9,81,501,000033,474,0.00
50531,HMDPpheno10,GGT,BXH20/KccJ,m,107126.9,83,501,003784,486,0.00
50531,HMDPpheno10,GGT,BXH22/KccJ,m,83630.5,84,501,003786,488,0.00
50531,HMDPpheno10,GGT,BXH2/TyJ,m,95897.1,82,501,000034,475,0.00
50531,HMDPpheno10,GGT,BXH4/TyJ,m,73878.7,85,501,000011,477,0.71
50531,HMDPpheno10,GGT,BXH4/TyJ,m,59062.2,86,501,000011,477,-0.71
50531,HMDPpheno10,GGT,BXH6/TyJ,m,80456.0,87,501,000038,478,0.00
50531,HMDPpheno10,GGT,BXH7/TyJ,m,52450.1,88,501,000014,479,0.00
50531,HMDPpheno10,GGT,BXH8/TyJ,m,91645.1,89,501,000076,480,0.00
50531,HMDPpheno10,GGT,BXH9/TyJ,m,74265.9,90,501,000008,481,0.00
50531,HMDPpheno10,GGT,C3H/HeJ,m,72807.7,34,501,000659,6,-0.71
50531,HMDPpheno10,GGT,C3H/HeJ,m,146645.5,125,501,000659,6,0.71
50531,HMDPpheno10,GGT,C57BL/6J,m,89846.2,26,501,000664,7,0.52
50531,HMDPpheno10,GGT,C57BL/6J,m,114043.7,25,501,000664,7,1.51
50531,HMDPpheno10,GGT,C57BL/6J,m,58986.8,27,501,000664,7,-0.75
50531,HMDPpheno10,GGT,C57BL/6J,m,65611.5,28,501,000664,7,-0.48
50531,HMDPpheno10,GGT,C57BL/6J,m,57787.2,29,501,000664,7,-0.80
50531,HMDPpheno10,GGT,C57L/J,m,88468.5,126,501,000668,37,0.00
50531,HMDPpheno10,GGT,C58/J,m,254594.7,127,501,000669,28,0.00
50531,HMDPpheno10,GGT,CAST/EiJ,m,63575.4,128,501,000928,2,0.00
50531,HMDPpheno10,GGT,CBA/J,m,122897.8,129,501,000656,16,0.00
50531,HMDPpheno10,GGT,CE/J,m,63209.4,130,501,000657,25,0.00
50531,HMDPpheno10,GGT,CXB11/HiAJ,m,79574.7,95,501,001632,402,0.71
50531,HMDPpheno10,GGT,CXB11/HiAJ,m,40044.2,94,501,001632,402,-0.71
50531,HMDPpheno10,GGT,CXB12/HiAJ,m,97582.3,97,501,001633,403,0.71
50531,HMDPpheno10,GGT,CXB12/HiAJ,m,95544.6,96,501,001633,403,-0.71
50531,HMDPpheno10,GGT,CXB13/HiAJ,m,101805.6,98,501,001634,404,0.90
50531,HMDPpheno10,GGT,CXB13/HiAJ,m,81468.7,99,501,001634,404,0.18
50531,HMDPpheno10,GGT,CXB13/HiAJ,m,45937.9,100,501,001634,404,-1.08
50531,HMDPpheno10,GGT,CXB1/ByJ,m,67605.4,91,501,000351,400,-0.65
50531,HMDPpheno10,GGT,CXB1/ByJ,m,68996.8,92,501,000351,400,-0.50
50531,HMDPpheno10,GGT,CXB1/ByJ,m,83653.7,93,501,000351,400,1.15
50531,HMDPpheno10,GGT,CXB2/ByJ,m,122885.9,103,501,000352,413,0.68
50531,HMDPpheno10,GGT,CXB2/ByJ,m,100512.9,101,501,000352,413,-1.15
50531,HMDPpheno10,GGT,CXB2/ByJ,m,120303.2,102,501,000352,413,0.47
50531,HMDPpheno10,GGT,CXB3/ByJ,m,94150.0,105,501,000353,405,-0.71
50531,HMDPpheno10,GGT,CXB3/ByJ,m,96823.9,104,501,000353,405,0.71
50531,HMDPpheno10,GGT,CXB4/ByJ,m,66125.5,107,501,000354,414,-0.71
50531,HMDPpheno10,GGT,CXB4/ByJ,m,100951.9,106,501,000354,414,0.71
50531,HMDPpheno10,GGT,CXB6/ByJ,m,113863.6,110,501,000356,407,0.09
50531,HMDPpheno10,GGT,CXB6/ByJ,m,130596.2,108,501,000356,407,0.95
50531,HMDPpheno10,GGT,CXB6/ByJ,m,92184.9,109,501,000356,407,-1.04
50531,HMDPpheno10,GGT,CXB7/ByJ,m,114049.0,111,501,000357,408,-0.71
50531,HMDPpheno10,GGT,CXB7/ByJ,m,187093.0,112,501,000357,408,0.71
50531,HMDPpheno10,GGT,CXB8/HiAJ,m,122613.1,113,501,001629,409,0.82
50531,HMDPpheno10,GGT,CXB8/HiAJ,m,112306.6,114,501,001629,409,0.29
50531,HMDPpheno10,GGT,CXB8/HiAJ,m,85040.4,115,501,001629,409,-1.11
50531,HMDPpheno10,GGT,CXB9/HiAJ,m,222226.9,116,501,001630,410,1.05
50531,HMDPpheno10,GGT,CXB9/HiAJ,m,156198.2,117,501,001630,410,-0.11
50531,HMDPpheno10,GGT,CXB9/HiAJ,m,108622.7,118,501,001630,410,-0.94
50531,HMDPpheno10,GGT,DBA/2J,m,87569.7,33,501,000671,8,-0.93
50531,HMDPpheno10,GGT,DBA/2J,m,114877.3,131,501,000671,8,0.76
50531,HMDPpheno10,GGT,DBA/2J,m,118245.6,132,501,000671,8,0.97
50531,HMDPpheno10,GGT,DBA/2J,m,89937.8,32,501,000671,8,-0.79
50531,HMDPpheno10,GGT,FVB/NJ,m,90924.9,133,501,001800,9,0.00
50531,HMDPpheno10,GGT,I/LnJ,m,196283.4,134,501,000674,30,0.00
50531,HMDPpheno10,GGT,KK/HlJ,m,104554.4,135,501,002106,18,0.00
50531,HMDPpheno10,GGT,LG/J,m,69880.3,136,501,000675,78,0.00
50531,HMDPpheno10,GGT,LP/J,m,85387.1,137,501,000676,10,0.00
50531,HMDPpheno10,GGT,MA/MyJ,m,138826.3,138,501,000677,20,0.00
50531,HMDPpheno10,GGT,NOD/ShiLtJ,m,147333.6,139,501,001976,13,0.00
50531,HMDPpheno10,GGT,NON/ShiLtJ,m,142957.8,140,501,002423,34,0.00
50531,HMDPpheno10,GGT,NZW/LacJ,m,211203.0,141,501,001058,36,0.00
50531,HMDPpheno10,GGT,PL/J,m,104416.5,142,501,000680,14,0.00
50531,HMDPpheno10,GGT,SEA/GnJ,m,83417.6,144,501,000644,29,0.00
50531,HMDPpheno10,GGT,SJL/J,m,137817.7,145,501,000686,17,0.00
50531,HMDPpheno10,GGT,SM/J,m,97498.0,146,501,000687,31,0.00
50531,HMDPpheno10,GGT,SWR/J,m,130074.6,147,501,000689,12,0.00
