measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,90.6,56,393,,170,0.64
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,87.6,57,393,,170,-0.83
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,87.0,58,393,,170,-1.12
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,93.4,59,393,,170,2.01
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,88.8,60,393,,170,-0.24
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,87.4,61,393,,170,-0.93
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,88.9,62,393,,170,-0.19
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,89.0,63,393,,170,-0.14
39302,Schughart1,pctBW_d3,A/JOlaHsd,f,90.9,55,393,,170,0.79
39302,Schughart1,pctBW_d3,B6D2F1/J,f,93,72,393,100006,176,0.04
39302,Schughart1,pctBW_d3,B6D2F1/J,f,92.3,74,393,100006,176,-0.22
39302,Schughart1,pctBW_d3,B6D2F1/J,f,93.9,73,393,100006,176,0.38
39302,Schughart1,pctBW_d3,B6D2F1/J,f,86.4,64,393,100006,176,-2.42
39302,Schughart1,pctBW_d3,B6D2F1/J,f,94.3,65,393,100006,176,0.53
39302,Schughart1,pctBW_d3,B6D2F1/J,f,93.2,66,393,100006,176,0.12
39302,Schughart1,pctBW_d3,B6D2F1/J,f,91.7,67,393,100006,176,-0.44
39302,Schughart1,pctBW_d3,B6D2F1/J,f,95.1,68,393,100006,176,0.83
39302,Schughart1,pctBW_d3,B6D2F1/J,f,92.9,69,393,100006,176,0.00
39302,Schughart1,pctBW_d3,B6D2F1/J,f,91.8,70,393,100006,176,-0.41
39302,Schughart1,pctBW_d3,B6D2F1/J,f,97.2,71,393,100006,176,1.61
39302,Schughart1,pctBW_d3,BALB/cByJ,f,94.6,46,393,001026,50,0.64
39302,Schughart1,pctBW_d3,BALB/cByJ,f,95.7,38,393,001026,50,1.05
39302,Schughart1,pctBW_d3,BALB/cByJ,f,94.4,39,393,001026,50,0.57
39302,Schughart1,pctBW_d3,BALB/cByJ,f,96.1,40,393,001026,50,1.20
39302,Schughart1,pctBW_d3,BALB/cByJ,f,89.8,41,393,001026,50,-1.12
39302,Schughart1,pctBW_d3,BALB/cByJ,f,92.1,42,393,001026,50,-0.28
39302,Schughart1,pctBW_d3,BALB/cByJ,f,88.0,43,393,001026,50,-1.78
39302,Schughart1,pctBW_d3,BALB/cByJ,f,94.9,44,393,001026,50,0.75
39302,Schughart1,pctBW_d3,BALB/cByJ,f,92.1,45,393,001026,50,-0.28
39302,Schughart1,pctBW_d3,BALB/cByJ,f,90.8,47,393,001026,50,-0.75
39302,Schughart1,pctBW_d3,C57BL/6J,f,94.4,115,393,000664,7,-1.14
39302,Schughart1,pctBW_d3,C57BL/6J,f,96.1,9,393,000664,7,-0.57
39302,Schughart1,pctBW_d3,C57BL/6J,f,95.7,8,393,000664,7,-0.70
39302,Schughart1,pctBW_d3,C57BL/6J,f,100.0,7,393,000664,7,0.74
39302,Schughart1,pctBW_d3,C57BL/6J,f,99.0,6,393,000664,7,0.40
39302,Schughart1,pctBW_d3,C57BL/6J,f,98.4,5,393,000664,7,0.20
39302,Schughart1,pctBW_d3,C57BL/6J,f,98.5,4,393,000664,7,0.24
39302,Schughart1,pctBW_d3,C57BL/6J,f,105.2,3,393,000664,7,2.48
39302,Schughart1,pctBW_d3,C57BL/6J,f,96.9,2,393,000664,7,-0.30
39302,Schughart1,pctBW_d3,C57BL/6J,f,95,117,393,000664,7,-0.94
39302,Schughart1,pctBW_d3,C57BL/6J,f,97.5,116,393,000664,7,-0.10
39302,Schughart1,pctBW_d3,C57BL/6J,f,91.4,114,393,000664,7,-2.14
39302,Schughart1,pctBW_d3,C57BL/6J,f,94.1,113,393,000664,7,-1.24
39302,Schughart1,pctBW_d3,C57BL/6J,f,96.4,112,393,000664,7,-0.47
39302,Schughart1,pctBW_d3,C57BL/6J,f,97.4,111,393,000664,7,-0.13
39302,Schughart1,pctBW_d3,C57BL/6J,f,98.9,110,393,000664,7,0.37
39302,Schughart1,pctBW_d3,C57BL/6J,f,99,109,393,000664,7,0.40
39302,Schughart1,pctBW_d3,C57BL/6J,f,102.6,108,393,000664,7,1.61
39302,Schughart1,pctBW_d3,C57BL/6J,f,100.5,107,393,000664,7,0.91
39302,Schughart1,pctBW_d3,C57BL/6J,f,99.5,106,393,000664,7,0.57
39302,Schughart1,pctBW_d3,C57BL/6J,f,99.0,10,393,000664,7,0.40
39302,Schughart1,pctBW_d3,C57BL/6J,f,96.0,1,393,000664,7,-0.60
39302,Schughart1,pctBW_d3,C57BL/6J,m,100.4,119,393,000664,7,0.82
39302,Schughart1,pctBW_d3,C57BL/6J,m,100.8,118,393,000664,7,0.97
39302,Schughart1,pctBW_d3,C57BL/6J,m,100.7,120,393,000664,7,0.93
39302,Schughart1,pctBW_d3,C57BL/6J,m,99.2,121,393,000664,7,0.39
39302,Schughart1,pctBW_d3,C57BL/6J,m,95.5,122,393,000664,7,-0.96
39302,Schughart1,pctBW_d3,C57BL/6J,m,99.3,123,393,000664,7,0.42
39302,Schughart1,pctBW_d3,C57BL/6J,m,97.5,124,393,000664,7,-0.23
39302,Schughart1,pctBW_d3,C57BL/6J,m,97.6,125,393,000664,7,-0.20
39302,Schughart1,pctBW_d3,C57BL/6J,m,100.4,126,393,000664,7,0.82
39302,Schughart1,pctBW_d3,C57BL/6J,m,96.7,127,393,000664,7,-0.53
39302,Schughart1,pctBW_d3,C57BL/6J,m,98.3,128,393,000664,7,0.06
39302,Schughart1,pctBW_d3,C57BL/6J,m,91.3,129,393,000664,7,-2.49
39302,Schughart1,pctBW_d3,CBA/J,f,90.6,34,393,000656,16,-0.79
39302,Schughart1,pctBW_d3,CBA/J,f,97.3,37,393,000656,16,1.16
39302,Schughart1,pctBW_d3,CBA/J,f,88.2,36,393,000656,16,-1.49
39302,Schughart1,pctBW_d3,CBA/J,f,92.5,35,393,000656,16,-0.24
39302,Schughart1,pctBW_d3,CBA/J,f,90.0,33,393,000656,16,-0.97
39302,Schughart1,pctBW_d3,CBA/J,f,92.0,32,393,000656,16,-0.38
39302,Schughart1,pctBW_d3,CBA/J,f,97.0,31,393,000656,16,1.08
39302,Schughart1,pctBW_d3,CBA/J,f,95.1,30,393,000656,16,0.52
39302,Schughart1,pctBW_d3,CBA/J,f,97.1,29,393,000656,16,1.11
39302,Schughart1,pctBW_d3,DBA/2J,f,83.9,90,393,000671,8,0.51
39302,Schughart1,pctBW_d3,DBA/2J,f,80,91,393,000671,8,-0.34
39302,Schughart1,pctBW_d3,DBA/2J,f,76.8,92,393,000671,8,-1.03
39302,Schughart1,pctBW_d3,DBA/2J,f,81.7,93,393,000671,8,0.03
39302,Schughart1,pctBW_d3,DBA/2J,f,84.5,14,393,000671,8,0.64
39302,Schughart1,pctBW_d3,DBA/2J,f,88.5,15,393,000671,8,1.50
39302,Schughart1,pctBW_d3,DBA/2J,f,85.2,16,393,000671,8,0.79
39302,Schughart1,pctBW_d3,DBA/2J,f,88.5,17,393,000671,8,1.50
39302,Schughart1,pctBW_d3,DBA/2J,f,89.9,18,393,000671,8,1.81
39302,Schughart1,pctBW_d3,DBA/2J,f,82.1,82,393,000671,8,0.11
39302,Schughart1,pctBW_d3,DBA/2J,f,79,83,393,000671,8,-0.56
39302,Schughart1,pctBW_d3,DBA/2J,f,74.6,84,393,000671,8,-1.51
39302,Schughart1,pctBW_d3,DBA/2J,f,80.1,11,393,000671,8,-0.32
39302,Schughart1,pctBW_d3,DBA/2J,f,85.0,12,393,000671,8,0.74
39302,Schughart1,pctBW_d3,DBA/2J,f,84.9,13,393,000671,8,0.72
39302,Schughart1,pctBW_d3,DBA/2J,f,75.1,85,393,000671,8,-1.40
39302,Schughart1,pctBW_d3,DBA/2J,f,77.2,86,393,000671,8,-0.95
39302,Schughart1,pctBW_d3,DBA/2J,f,77.5,87,393,000671,8,-0.88
39302,Schughart1,pctBW_d3,DBA/2J,f,76.4,88,393,000671,8,-1.12
39302,Schughart1,pctBW_d3,DBA/2J,f,80.5,89,393,000671,8,-0.23
39302,Schughart1,pctBW_d3,DBA/2J,m,81.7,102,393,000671,8,-0.70
39302,Schughart1,pctBW_d3,DBA/2J,m,82.5,100,393,000671,8,-0.14
39302,Schughart1,pctBW_d3,DBA/2J,m,82.4,101,393,000671,8,-0.21
39302,Schughart1,pctBW_d3,DBA/2J,m,81.6,103,393,000671,8,-0.77
39302,Schughart1,pctBW_d3,DBA/2J,m,80.4,104,393,000671,8,-1.63
39302,Schughart1,pctBW_d3,DBA/2J,m,81.9,105,393,000671,8,-0.56
39302,Schughart1,pctBW_d3,DBA/2J,m,85,94,393,000671,8,1.64
39302,Schughart1,pctBW_d3,DBA/2J,m,82.8,95,393,000671,8,0.08
39302,Schughart1,pctBW_d3,DBA/2J,m,81.9,96,393,000671,8,-0.56
39302,Schughart1,pctBW_d3,DBA/2J,m,82.8,97,393,000671,8,0.08
39302,Schughart1,pctBW_d3,DBA/2J,m,84.6,98,393,000671,8,1.35
39302,Schughart1,pctBW_d3,DBA/2J,m,84.7,99,393,000671,8,1.43
39302,Schughart1,pctBW_d3,DBA/2NHsd,f,87,80,393,,171,1.07
39302,Schughart1,pctBW_d3,DBA/2NHsd,f,87.2,79,393,,171,1.17
39302,Schughart1,pctBW_d3,DBA/2NHsd,f,85.4,78,393,,171,0.26
39302,Schughart1,pctBW_d3,DBA/2NHsd,f,82.9,81,393,,171,-1.00
39302,Schughart1,pctBW_d3,DBA/2NHsd,f,83.9,75,393,,171,-0.50
39302,Schughart1,pctBW_d3,DBA/2NHsd,f,82.1,77,393,,171,-1.41
39302,Schughart1,pctBW_d3,DBA/2NHsd,f,85.7,76,393,,171,0.41
39302,Schughart1,pctBW_d3,FVB/NJ,f,94.4,27,393,001800,9,-0.94
39302,Schughart1,pctBW_d3,FVB/NJ,f,105.4,23,393,001800,9,1.95
39302,Schughart1,pctBW_d3,FVB/NJ,f,95.3,22,393,001800,9,-0.70
39302,Schughart1,pctBW_d3,FVB/NJ,f,98.7,21,393,001800,9,0.19
39302,Schughart1,pctBW_d3,FVB/NJ,f,96.4,28,393,001800,9,-0.41
39302,Schughart1,pctBW_d3,FVB/NJ,f,103.8,20,393,001800,9,1.53
39302,Schughart1,pctBW_d3,FVB/NJ,f,97.6,19,393,001800,9,-0.10
39302,Schughart1,pctBW_d3,FVB/NJ,f,93.8,25,393,001800,9,-1.09
39302,Schughart1,pctBW_d3,FVB/NJ,f,97.0,24,393,001800,9,-0.25
39302,Schughart1,pctBW_d3,FVB/NJ,f,97.3,26,393,001800,9,-0.18
39302,Schughart1,pctBW_d3,SJL/JOrlCrl,f,94.1,50,393,sjl-e-mouse,172,0.05
39302,Schughart1,pctBW_d3,SJL/JOrlCrl,f,89.0,52,393,sjl-e-mouse,172,-1.58
39302,Schughart1,pctBW_d3,SJL/JOrlCrl,f,94.9,53,393,sjl-e-mouse,172,0.31
39302,Schughart1,pctBW_d3,SJL/JOrlCrl,f,92.5,54,393,sjl-e-mouse,172,-0.46
39302,Schughart1,pctBW_d3,SJL/JOrlCrl,f,96.5,48,393,sjl-e-mouse,172,0.82
39302,Schughart1,pctBW_d3,SJL/JOrlCrl,f,92.0,49,393,sjl-e-mouse,172,-0.62
39302,Schughart1,pctBW_d3,SJL/JOrlCrl,f,98.5,51,393,sjl-e-mouse,172,1.46
