measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110038,Zaytseva2,mIgG1_S1,BEW_BG,f,19.204,N_107,652,,3002,0.0
110038,Zaytseva2,mIgG1_S1,BEW_BG,m,21.302,N_106,652,,3002,0.0
110038,Zaytseva2,mIgG1_S1,CAMERON_GA,f,8.8296,N_248,652,,3004,0.0
110038,Zaytseva2,mIgG1_S1,CAMERON_GA,m,8.373,N_247,652,,3004,0.0
110038,Zaytseva2,mIgG1_S1,CC008/Geni,f,23.844,N_227,652,,1715,-0.4
110038,Zaytseva2,mIgG1_S1,CC008/Geni,f,23.397,N_296,652,,1715,-0.74
110038,Zaytseva2,mIgG1_S1,CC008/Geni,f,25.896,N_94,652,,1715,1.14
110038,Zaytseva2,mIgG1_S1,CC008/Geni,m,23.281,N_295,652,,1715,-0.71
110038,Zaytseva2,mIgG1_S1,CC008/Geni,m,24.599,N_93,652,,1715,0.71
110038,Zaytseva2,mIgG1_S1,CC010/Geni,f,18.558,N_223,652,,1716,-0.71
110038,Zaytseva2,mIgG1_S1,CC010/Geni,f,24.752,N_302,652,,1716,0.71
110038,Zaytseva2,mIgG1_S1,CC010/Geni,m,26.201,N_274,652,,1716,0.71
110038,Zaytseva2,mIgG1_S1,CC010/Geni,m,22.97,N_301,652,,1716,-0.71
110038,Zaytseva2,mIgG1_S1,CC012/Geni,f,19.189,N_13,652,,1717,0.35
110038,Zaytseva2,mIgG1_S1,CC012/Geni,f,15.031,N_147,652,,1717,-1.13
110038,Zaytseva2,mIgG1_S1,CC012/Geni,f,20.364,N_50,652,,1717,0.77
110038,Zaytseva2,mIgG1_S1,CC012/Geni,m,20.748,N_146,652,,1717,0.71
110038,Zaytseva2,mIgG1_S1,CC012/Geni,m,20.68,N_49,652,,1717,-0.71
110038,Zaytseva2,mIgG1_S1,CC013/Geni,f,17.722,N_122,652,,1718,-1.07
110038,Zaytseva2,mIgG1_S1,CC013/Geni,f,24.747,N_185,652,,1718,0.91
110038,Zaytseva2,mIgG1_S1,CC013/Geni,f,22.082,N_64,652,,1718,0.16
110038,Zaytseva2,mIgG1_S1,CC013/Geni,m,23.229,N_121,652,,1718,0.74
110038,Zaytseva2,mIgG1_S1,CC013/Geni,m,22.708,N_184,652,,1718,0.39
110038,Zaytseva2,mIgG1_S1,CC013/Geni,m,20.434,N_63,652,,1718,-1.14
110038,Zaytseva2,mIgG1_S1,CC016/Geni,f,19.975,N_46,652,,1719,0.71
110038,Zaytseva2,mIgG1_S1,CC016/Geni,f,19.33,N_48,652,,1719,-0.71
110038,Zaytseva2,mIgG1_S1,CC016/Geni,m,19.073,N_45,652,,1719,-0.71
110038,Zaytseva2,mIgG1_S1,CC016/Geni,m,24.913,N_47,652,,1719,0.71
110038,Zaytseva2,mIgG1_S1,CC020/Geni,f,25.004,N_233,652,,1720,0.3
110038,Zaytseva2,mIgG1_S1,CC020/Geni,f,24.647,N_320,652,,1720,-1.11
110038,Zaytseva2,mIgG1_S1,CC020/Geni,f,25.136,N_57,652,,1720,0.82
110038,Zaytseva2,mIgG1_S1,CC020/Geni,m,30.564,N_319,652,,1720,0.71
110038,Zaytseva2,mIgG1_S1,CC020/Geni,m,26.519,N_56,652,,1720,-0.71
110038,Zaytseva2,mIgG1_S1,CC022/Geni,f,21.724,N_273,652,,3056,0.0
110038,Zaytseva2,mIgG1_S1,CC022/Geni,m,20.508,N_272,652,,3056,0.0
110038,Zaytseva2,mIgG1_S1,CC023/Geni,f,8.8518,N_246,652,,1721,-0.71
110038,Zaytseva2,mIgG1_S1,CC023/Geni,f,13.838,N_290,652,,1721,0.71
110038,Zaytseva2,mIgG1_S1,CC023/Geni,m,13.087,N_245,652,,1721,0.71
110038,Zaytseva2,mIgG1_S1,CC023/Geni,m,12.782,N_289,652,,1721,-0.71
110038,Zaytseva2,mIgG1_S1,CC024/Geni,f,16.913,N_228,652,,1722,-0.71
110038,Zaytseva2,mIgG1_S1,CC024/Geni,f,19.152,N_258,652,,1722,0.71
110038,Zaytseva2,mIgG1_S1,CC024/Geni,m,20.173,N_124,652,,1722,0.71
110038,Zaytseva2,mIgG1_S1,CC024/Geni,m,17.439,N_257,652,,1722,-0.71
110038,Zaytseva2,mIgG1_S1,CC025/Geni,f,19.706,N_329,652,,1723,0.71
110038,Zaytseva2,mIgG1_S1,CC025/Geni,f,18.319,N_330,652,,1723,-0.71
110038,Zaytseva2,mIgG1_S1,CC025/Geni,m,23.816,N_22,652,,1723,-0.16
110038,Zaytseva2,mIgG1_S1,CC025/Geni,m,25.772,N_263,652,,1723,0.74
110038,Zaytseva2,mIgG1_S1,CC025/Geni,m,25.855,N_264,652,,1723,0.78
110038,Zaytseva2,mIgG1_S1,CC025/Geni,m,21.227,N_328,652,,1723,-1.35
110038,Zaytseva2,mIgG1_S1,CC026/Geni,f,13.123,N_278,652,,1724,0.0
110038,Zaytseva2,mIgG1_S1,CC026/Geni,m,19.613,N_277,652,,1724,0.0
110038,Zaytseva2,mIgG1_S1,CC027/Geni,f,13.283,N_280,652,,1725,-0.71
110038,Zaytseva2,mIgG1_S1,CC027/Geni,f,19.937,N_332,652,,1725,0.71
110038,Zaytseva2,mIgG1_S1,CC027/Geni,m,20.839,N_279,652,,1725,0.71
110038,Zaytseva2,mIgG1_S1,CC027/Geni,m,17.617,N_331,652,,1725,-0.71
110038,Zaytseva2,mIgG1_S1,CC030/Geni,f,12.757,N_221,652,,1726,-0.65
110038,Zaytseva2,mIgG1_S1,CC030/Geni,f,15.928,N_284,652,,1726,0.62
110038,Zaytseva2,mIgG1_S1,CC030/Geni,f,17.019,N_74,652,,1726,1.06
110038,Zaytseva2,mIgG1_S1,CC030/Geni,f,11.825,N_76,652,,1726,-1.03
110038,Zaytseva2,mIgG1_S1,CC030/Geni,m,13.826,N_283,652,,1726,0.0
110038,Zaytseva2,mIgG1_S1,CC032/Geni,f,16.87,N_191,652,,1728,-0.71
110038,Zaytseva2,mIgG1_S1,CC032/Geni,f,22.857,N_254,652,,1728,0.71
110038,Zaytseva2,mIgG1_S1,CC032/Geni,m,20.591,N_155,652,,1728,-0.71
110038,Zaytseva2,mIgG1_S1,CC032/Geni,m,24.045,N_253,652,,1728,0.71
110038,Zaytseva2,mIgG1_S1,CC033/Geni,f,7.8518,N_240,652,,1729,-0.46
110038,Zaytseva2,mIgG1_S1,CC033/Geni,f,13.928,N_241,652,,1729,1.15
110038,Zaytseva2,mIgG1_S1,CC033/Geni,f,7.0037,N_288,652,,1729,-0.69
110038,Zaytseva2,mIgG1_S1,CC033/Geni,m,22.957,N_287,652,,1729,0.0
110038,Zaytseva2,mIgG1_S1,CC042/Geni,f,12.339,N_226,652,,1731,-0.15
110038,Zaytseva2,mIgG1_S1,CC042/Geni,f,15.173,N_256,652,,1731,1.07
110038,Zaytseva2,mIgG1_S1,CC042/Geni,f,10.561,N_322,652,,1731,-0.92
110038,Zaytseva2,mIgG1_S1,CC042/Geni,m,14.194,N_321,652,,1731,0.0
110038,Zaytseva2,mIgG1_S1,CC043/Geni,f,23.682,N_276,652,,1732,0.0
110038,Zaytseva2,mIgG1_S1,CC043/Geni,m,25.434,N_275,652,,1732,-0.71
110038,Zaytseva2,mIgG1_S1,CC043/Geni,m,30.104,N_336,652,,1732,0.71
110038,Zaytseva2,mIgG1_S1,CC045/Geni,f,17.287,N_262,652,,3005,0.0
110038,Zaytseva2,mIgG1_S1,CC045/Geni,m,17.277,N_261,652,,3005,0.0
110038,Zaytseva2,mIgG1_S1,CC056/Geni,f,13.043,N_252,652,,1733,0.71
110038,Zaytseva2,mIgG1_S1,CC056/Geni,f,9.8547,N_314,652,,1733,-0.71
110038,Zaytseva2,mIgG1_S1,CC056/Geni,m,15.318,N_251,652,,1733,-1.15
110038,Zaytseva2,mIgG1_S1,CC056/Geni,m,22.064,N_313,652,,1733,0.6
110038,Zaytseva2,mIgG1_S1,CC056/Geni,m,21.897,N_79,652,,1733,0.56
110038,Zaytseva2,mIgG1_S1,CC061/Geni,f,27.28,N_222,652,,1734,0.96
110038,Zaytseva2,mIgG1_S1,CC061/Geni,f,23.015,N_265,652,,1734,-1.04
110038,Zaytseva2,mIgG1_S1,CC061/Geni,f,25.414,N_78,652,,1734,0.08
110038,Zaytseva2,mIgG1_S1,CC061/Geni,m,22.76,N_77,652,,1734,0.0
110038,Zaytseva2,mIgG1_S1,CIS2_AD,f,23.548,N_260,652,,3006,0.0
110038,Zaytseva2,mIgG1_S1,CIS2_AD,m,21.12,N_259,652,,3006,0.0
110038,Zaytseva2,mIgG1_S1,CIV2_FE,f,18.061,N_193,652,,1735,-0.56
110038,Zaytseva2,mIgG1_S1,CIV2_FE,f,17.919,N_43,652,,1735,-0.6
110038,Zaytseva2,mIgG1_S1,CIV2_FE,f,23.929,N_44,652,,1735,1.15
110038,Zaytseva2,mIgG1_S1,CIV2_FE,m,23.125,N_42,652,,1735,0.0
110038,Zaytseva2,mIgG1_S1,DET3_GA,f,11.731,N_126,652,,1736,-0.47
110038,Zaytseva2,mIgG1_S1,DET3_GA,f,11.099,N_128,652,,1736,-0.67
110038,Zaytseva2,mIgG1_S1,DET3_GA,f,16.855,N_187,652,,1736,1.15
110038,Zaytseva2,mIgG1_S1,DET3_GA,m,16.668,N_125,652,,1736,-1.39
110038,Zaytseva2,mIgG1_S1,DET3_GA,m,18.868,N_127,652,,1736,-0.05
110038,Zaytseva2,mIgG1_S1,DET3_GA,m,20.226,N_169,652,,1736,0.77
110038,Zaytseva2,mIgG1_S1,DET3_GA,m,20.059,N_186,652,,1736,0.67
110038,Zaytseva2,mIgG1_S1,DONNELL_HA,f,21.039,N_163,652,,1737,-0.71
110038,Zaytseva2,mIgG1_S1,DONNELL_HA,f,23.636,N_55,652,,1737,0.71
110038,Zaytseva2,mIgG1_S1,DONNELL_HA,m,25.069,N_162,652,,1737,0.71
110038,Zaytseva2,mIgG1_S1,DONNELL_HA,m,23.265,N_54,652,,1737,-0.71
110038,Zaytseva2,mIgG1_S1,FIV_AC,f,18.698,N_229,652,,1738,-0.76
110038,Zaytseva2,mIgG1_S1,FIV_AC,f,25.369,N_286,652,,1738,1.13
110038,Zaytseva2,mIgG1_S1,FIV_AC,f,20.041,N_318,652,,1738,-0.38
110038,Zaytseva2,mIgG1_S1,FIV_AC,m,25.028,N_285,652,,1738,-0.71
110038,Zaytseva2,mIgG1_S1,FIV_AC,m,25.652,N_317,652,,1738,0.71
110038,Zaytseva2,mIgG1_S1,FUF_HE,f,18.784,N_170,652,,1739,-1.15
110038,Zaytseva2,mIgG1_S1,FUF_HE,f,21.827,N_25,652,,1739,0.45
110038,Zaytseva2,mIgG1_S1,FUF_HE,f,22.302,N_335,652,,1739,0.7
110038,Zaytseva2,mIgG1_S1,FUF_HE,m,18.798,N_24,652,,1739,0.0
110038,Zaytseva2,mIgG1_S1,GALASUPREME_CE,f,20.05,N_183,652,,1740,1.15
110038,Zaytseva2,mIgG1_S1,GALASUPREME_CE,f,18.095,N_230,652,,1740,-0.66
110038,Zaytseva2,mIgG1_S1,GALASUPREME_CE,f,18.282,N_81,652,,1740,-0.49
110038,Zaytseva2,mIgG1_S1,GALASUPREME_CE,m,17.097,N_80,652,,1740,0.0
110038,Zaytseva2,mIgG1_S1,GAV_FG,f,9.535,N_30,652,,3010,0.0
110038,Zaytseva2,mIgG1_S1,GET_GC,f,34.932,N_231,652,,3012,0.0
110038,Zaytseva2,mIgG1_S1,GIT_GC,f,22.769,N_250,652,,1741,-0.71
110038,Zaytseva2,mIgG1_S1,GIT_GC,f,24.624,N_267,652,,1741,0.71
110038,Zaytseva2,mIgG1_S1,GIT_GC,m,24.335,N_249,652,,1741,0.71
110038,Zaytseva2,mIgG1_S1,GIT_GC,m,23.959,N_266,652,,1741,-0.71
110038,Zaytseva2,mIgG1_S1,HAX2_EF,f,17.807,N_120,652,,1742,-0.92
110038,Zaytseva2,mIgG1_S1,HAX2_EF,f,21.664,N_171,652,,1742,-0.15
110038,Zaytseva2,mIgG1_S1,HAX2_EF,f,27.706,N_173,652,,1742,1.06
110038,Zaytseva2,mIgG1_S1,HAX2_EF,m,21.244,N_119,652,,1742,-0.71
110038,Zaytseva2,mIgG1_S1,HAX2_EF,m,21.303,N_172,652,,1742,0.71
110038,Zaytseva2,mIgG1_S1,HAZ_FE,f,9.8985,N_308,652,,1743,-0.04
110038,Zaytseva2,mIgG1_S1,HAZ_FE,f,11.293,N_83,652,,1743,1.02
110038,Zaytseva2,mIgG1_S1,HAZ_FE,f,8.6702,N_87,652,,1743,-0.98
110038,Zaytseva2,mIgG1_S1,HAZ_FE,m,11.259,N_307,652,,1743,0.0
110038,Zaytseva2,mIgG1_S1,HOE_GC,f,21.959,N_27,652,,1745,0.0
110038,Zaytseva2,mIgG1_S1,HOE_GC,m,16.21,N_26,652,,1745,0.0
110038,Zaytseva2,mIgG1_S1,JAFFA_CE,f,19.265,N_269,652,,3013,0.0
110038,Zaytseva2,mIgG1_S1,JAFFA_CE,m,23.47,N_268,652,,3013,0.0
110038,Zaytseva2,mIgG1_S1,JEUNE_CA,m,12.167,N_103,652,,3014,0.0
110038,Zaytseva2,mIgG1_S1,JUD_EF,f,17.71,N_154,652,,1746,-0.71
110038,Zaytseva2,mIgG1_S1,JUD_EF,f,18.77,N_298,652,,1746,0.71
110038,Zaytseva2,mIgG1_S1,JUD_EF,m,17.675,N_153,652,,1746,-0.71
110038,Zaytseva2,mIgG1_S1,JUD_EF,m,18.355,N_297,652,,1746,0.71
110038,Zaytseva2,mIgG1_S1,KAV_AF,f,20.344,N_123,652,,1747,0.0
110038,Zaytseva2,mIgG1_S1,LAK_DA,f,28.098,N_209,652,,3016,0.0
110038,Zaytseva2,mIgG1_S1,LAK_DA,m,23.784,N_210,652,,3016,0.0
110038,Zaytseva2,mIgG1_S1,LAM_DC,f,18.351,N_130,652,,1748,-0.71
110038,Zaytseva2,mIgG1_S1,LAM_DC,f,19.422,N_67,652,,1748,0.71
110038,Zaytseva2,mIgG1_S1,LAM_DC,m,28.559,N_129,652,,1748,0.71
110038,Zaytseva2,mIgG1_S1,LAM_DC,m,24.918,N_66,652,,1748,-0.71
110038,Zaytseva2,mIgG1_S1,LAX_FC,f,9.8476,N_161,652,,1750,0.0
110038,Zaytseva2,mIgG1_S1,LAX_FC,m,12.187,N_160,652,,1750,0.0
110038,Zaytseva2,mIgG1_S1,LEL_FH,f,28.127,N_118,652,,1751,1.06
110038,Zaytseva2,mIgG1_S1,LEL_FH,f,15.998,N_178,652,,1751,-0.92
110038,Zaytseva2,mIgG1_S1,LEL_FH,f,20.777,N_234,652,,1751,-0.14
110038,Zaytseva2,mIgG1_S1,LEL_FH,m,19.697,N_117,652,,1751,0.71
110038,Zaytseva2,mIgG1_S1,LEL_FH,m,19.377,N_177,652,,1751,-0.71
110038,Zaytseva2,mIgG1_S1,LEM2_AF,f,14.129,N_271,652,,3018,-0.71
110038,Zaytseva2,mIgG1_S1,LEM2_AF,f,16.216,N_324,652,,3018,0.71
110038,Zaytseva2,mIgG1_S1,LEM2_AF,m,14.957,N_270,652,,3018,-0.71
110038,Zaytseva2,mIgG1_S1,LEM2_AF,m,19.904,N_323,652,,3018,0.71
110038,Zaytseva2,mIgG1_S1,LEM_AF,f,22.577,N_294,652,,3017,0.0
110038,Zaytseva2,mIgG1_S1,LEM_AF,m,23.676,N_293,652,,3017,0.0
110038,Zaytseva2,mIgG1_S1,LIP_BG,f,20.038,N_212,652,,1752,0.83
110038,Zaytseva2,mIgG1_S1,LIP_BG,f,11.696,N_235,652,,1752,-1.11
110038,Zaytseva2,mIgG1_S1,LIP_BG,f,17.693,N_339,652,,1752,0.28
110038,Zaytseva2,mIgG1_S1,LIP_BG,m,17.559,N_211,652,,1752,0.0
110038,Zaytseva2,mIgG1_S1,LOM_BG,f,22.738,N_214,652,,1755,0.0
110038,Zaytseva2,mIgG1_S1,LOM_BG,m,23.052,N_213,652,,1755,0.0
110038,Zaytseva2,mIgG1_S1,LON_GH,f,8.439,N_291,652,,3019,0.71
110038,Zaytseva2,mIgG1_S1,LON_GH,f,8.3828,N_292,652,,3019,-0.71
110038,Zaytseva2,mIgG1_S1,LOT_FC,f,14.589,N_207,652,,1756,0.71
110038,Zaytseva2,mIgG1_S1,LOT_FC,f,13.824,N_95,652,,1756,-0.71
110038,Zaytseva2,mIgG1_S1,LOT_FC,m,16.015,N_206,652,,1756,0.71
110038,Zaytseva2,mIgG1_S1,LOT_FC,m,9.9559,N_72,652,,1756,-0.71
110038,Zaytseva2,mIgG1_S1,LUF_AD,f,16.373,N_145,652,,1758,0.0
110038,Zaytseva2,mIgG1_S1,LUF_AD,m,23.642,N_192,652,,1758,0.0
110038,Zaytseva2,mIgG1_S1,LUG_EH,f,19.984,N_215,652,,1759,0.0
110038,Zaytseva2,mIgG1_S1,LUV_DG,f,20.386,N_244,652,,1761,0.0
110038,Zaytseva2,mIgG1_S1,LUZ_FH,f,23.286,N_164,652,,1762,0.71
110038,Zaytseva2,mIgG1_S1,LUZ_FH,f,19.655,N_202,652,,1762,-0.71
110038,Zaytseva2,mIgG1_S1,LUZ_FH,m,22.587,N_205,652,,1762,-0.71
110038,Zaytseva2,mIgG1_S1,LUZ_FH,m,24.888,N_90,652,,1762,0.71
110038,Zaytseva2,mIgG1_S1,MAK_DG,f,13.265,N_111,652,,3020,0.0
110038,Zaytseva2,mIgG1_S1,MAK_DG,m,13.151,N_110,652,,3020,0.0
110038,Zaytseva2,mIgG1_S1,MOP_EF,m,26.878,N_11,652,,3022,0.0
110038,Zaytseva2,mIgG1_S1,PAT_CD,f,16.245,N_201,652,,1766,-0.71
110038,Zaytseva2,mIgG1_S1,PAT_CD,f,25.634,N_29,652,,1766,0.71
110038,Zaytseva2,mIgG1_S1,PAT_CD,m,29.616,N_218,652,,1766,0.71
110038,Zaytseva2,mIgG1_S1,PAT_CD,m,28.894,N_28,652,,1766,-0.71
110038,Zaytseva2,mIgG1_S1,PEF2_EC,f,23.573,N_100,652,,3023,-0.89
110038,Zaytseva2,mIgG1_S1,PEF2_EC,f,24.591,N_102,652,,3023,-0.2
110038,Zaytseva2,mIgG1_S1,PEF2_EC,f,26.475,N_99,652,,3023,1.08
110038,Zaytseva2,mIgG1_S1,PEF2_EC,m,22.686,N_101,652,,3023,0.71
110038,Zaytseva2,mIgG1_S1,PEF2_EC,m,22.562,N_98,652,,3023,-0.71
110038,Zaytseva2,mIgG1_S1,PEF_EC,f,18.411,N_2,652,,1767,-0.92
110038,Zaytseva2,mIgG1_S1,PEF_EC,f,24.501,N_220,652,,1767,1.36
110038,Zaytseva2,mIgG1_S1,PEF_EC,f,19.412,N_304,652,,1767,-0.54
110038,Zaytseva2,mIgG1_S1,PEF_EC,f,21.109,N_4,652,,1767,0.09
110038,Zaytseva2,mIgG1_S1,PEF_EC,m,25.973,N_1,652,,1767,-0.71
110038,Zaytseva2,mIgG1_S1,PEF_EC,m,26.105,N_303,652,,1767,0.71
110038,Zaytseva2,mIgG1_S1,PER2_AD,f,17.94,N_15,652,,3024,0.0
110038,Zaytseva2,mIgG1_S1,PER2_AD,m,21.899,N_14,652,,3024,0.71
110038,Zaytseva2,mIgG1_S1,PER2_AD,m,21.643,N_5,652,,3024,-0.71
110038,Zaytseva2,mIgG1_S1,POH2_DC,f,27.434,N_105,652,,3025,0.0
110038,Zaytseva2,mIgG1_S1,POH2_DC,m,20.952,N_104,652,,3025,0.0
110038,Zaytseva2,mIgG1_S1,POH_DC,f,24.756,N_242,652,,1768,0.71
110038,Zaytseva2,mIgG1_S1,POH_DC,f,18.397,N_306,652,,1768,-0.71
110038,Zaytseva2,mIgG1_S1,POH_DC,m,17.01,N_243,652,,1768,-0.71
110038,Zaytseva2,mIgG1_S1,POH_DC,m,26.59,N_305,652,,1768,0.71
110038,Zaytseva2,mIgG1_S1,RAE2_CD,f,13.621,N_114,652,,3027,-0.71
110038,Zaytseva2,mIgG1_S1,RAE2_CD,f,14.464,N_12,652,,3027,0.71
110038,Zaytseva2,mIgG1_S1,RAE2_CD,m,19.586,N_113,652,,3027,0.71
110038,Zaytseva2,mIgG1_S1,RAE2_CD,m,17.76,N_73,652,,3027,-0.71
110038,Zaytseva2,mIgG1_S1,REV_HG,m,14.332,N_131,652,,3028,0.0
110038,Zaytseva2,mIgG1_S1,ROGAN_CF,f,23.264,N_17,652,,3030,-1.11
110038,Zaytseva2,mIgG1_S1,ROGAN_CF,f,26.008,N_236,652,,3030,0.27
110038,Zaytseva2,mIgG1_S1,ROGAN_CF,f,27.154,N_51,652,,3030,0.84
110038,Zaytseva2,mIgG1_S1,ROGAN_CF,m,25.587,N_16,652,,3030,0.0
110038,Zaytseva2,mIgG1_S1,SEH_AH,f,14.982,N_334,652,,1770,0.71
110038,Zaytseva2,mIgG1_S1,SEH_AH,f,13.335,N_53,652,,1770,-0.71
110038,Zaytseva2,mIgG1_S1,SEH_AH,m,19.832,N_333,652,,1770,0.71
110038,Zaytseva2,mIgG1_S1,SEH_AH,m,18.7,N_52,652,,1770,-0.71
110038,Zaytseva2,mIgG1_S1,SOLDIER_BG,f,10.857,N_309,652,,3031,-0.71
110038,Zaytseva2,mIgG1_S1,SOLDIER_BG,f,19.908,N_310,652,,3031,0.71
110038,Zaytseva2,mIgG1_S1,SOZ_AC,f,21.13,N_32,652,,3032,0.84
110038,Zaytseva2,mIgG1_S1,SOZ_AC,f,19.088,N_33,652,,3032,0.36
110038,Zaytseva2,mIgG1_S1,SOZ_AC,f,11.253,N_34,652,,3032,-1.45
110038,Zaytseva2,mIgG1_S1,SOZ_AC,f,18.602,N_35,652,,3032,0.25
110038,Zaytseva2,mIgG1_S1,SOZ_AC,m,18.0,N_176,652,,3032,-0.71
110038,Zaytseva2,mIgG1_S1,SOZ_AC,m,21.113,N_31,652,,3032,0.71
110038,Zaytseva2,mIgG1_S1,STUCKY_HF,f,15.964,N_217,652,,1771,-0.22
110038,Zaytseva2,mIgG1_S1,STUCKY_HF,f,22.879,N_338,652,,1771,1.09
110038,Zaytseva2,mIgG1_S1,STUCKY_HF,f,12.538,N_89,652,,1771,-0.87
110038,Zaytseva2,mIgG1_S1,STUCKY_HF,m,22.829,N_337,652,,1771,0.71
110038,Zaytseva2,mIgG1_S1,STUCKY_HF,m,19.191,N_88,652,,1771,-0.71
110038,Zaytseva2,mIgG1_S1,TUY_BA,m,10.864,N_23,652,,3033,-0.71
110038,Zaytseva2,mIgG1_S1,TUY_BA,m,13.807,N_39,652,,3033,0.71
110038,Zaytseva2,mIgG1_S1,VIT_ED,f,19.469,N_237,652,,1772,-0.71
110038,Zaytseva2,mIgG1_S1,VIT_ED,f,20.617,N_300,652,,1772,0.71
110038,Zaytseva2,mIgG1_S1,VIT_ED,m,22.985,N_299,652,,1772,0.0
110038,Zaytseva2,mIgG1_S1,VOY_GH,f,18.877,N_41,652,,3034,0.0
110038,Zaytseva2,mIgG1_S1,VOY_GH,m,18.842,N_112,652,,3034,0.0
110038,Zaytseva2,mIgG1_S1,VUX2_HF,f,13.26,N_10,652,,1773,-0.7
110038,Zaytseva2,mIgG1_S1,VUX2_HF,f,13.28,N_327,652,,1773,-0.44
110038,Zaytseva2,mIgG1_S1,VUX2_HF,f,13.4,N_9,652,,1773,1.14
110038,Zaytseva2,mIgG1_S1,VUX2_HF,m,14.172,N_8,652,,1773,0.0
110038,Zaytseva2,mIgG1_S1,WOT2_DC,f,16.086,N_71,652,,3037,0.0
110038,Zaytseva2,mIgG1_S1,WOT2_DC,m,14.546,N_70,652,,3037,0.0
110038,Zaytseva2,mIgG1_S1,WOT2_DF,f,20.894,N_18,652,,3038,1.01
110038,Zaytseva2,mIgG1_S1,WOT2_DF,f,15.839,N_19,652,,3038,-0.99
110038,Zaytseva2,mIgG1_S1,WOT2_DF,f,18.278,N_238,652,,3038,-0.02
110038,Zaytseva2,mIgG1_S1,XAB8_DA,f,25.806,N_149,652,,3040,-0.93
110038,Zaytseva2,mIgG1_S1,XAB8_DA,f,26.234,N_166,652,,3040,1.06
110038,Zaytseva2,mIgG1_S1,XAB8_DA,f,25.979,N_168,652,,3040,-0.13
110038,Zaytseva2,mIgG1_S1,XAB8_DA,m,30.615,N_148,652,,3040,1.12
110038,Zaytseva2,mIgG1_S1,XAB8_DA,m,20.451,N_165,652,,3040,-0.81
110038,Zaytseva2,mIgG1_S1,XAB8_DA,m,23.08,N_167,652,,3040,-0.31
110038,Zaytseva2,mIgG1_S1,XAB_DA,f,19.101,N_133,652,,3039,1.06
110038,Zaytseva2,mIgG1_S1,XAB_DA,f,17.189,N_157,652,,3039,-0.13
110038,Zaytseva2,mIgG1_S1,XAB_DA,f,15.911,N_97,652,,3039,-0.93
110038,Zaytseva2,mIgG1_S1,XAB_DA,m,21.696,N_132,652,,3039,0.6
110038,Zaytseva2,mIgG1_S1,XAB_DA,m,21.578,N_156,652,,3039,0.55
110038,Zaytseva2,mIgG1_S1,XAB_DA,m,17.118,N_96,652,,3039,-1.15
110038,Zaytseva2,mIgG1_S1,XAD7_BG,f,21.228,N_135,652,,3041,0.22
110038,Zaytseva2,mIgG1_S1,XAD7_BG,f,13.348,N_137,652,,3041,-1.09
110038,Zaytseva2,mIgG1_S1,XAD7_BG,f,25.115,N_59,652,,3041,0.87
110038,Zaytseva2,mIgG1_S1,XAD7_BG,m,17.285,N_134,652,,3041,-0.9
110038,Zaytseva2,mIgG1_S1,XAD7_BG,m,20.478,N_136,652,,3041,-0.17
110038,Zaytseva2,mIgG1_S1,XAD7_BG,m,25.921,N_58,652,,3041,1.07
110038,Zaytseva2,mIgG1_S1,XAD8_BG,f,18.673,N_138,652,,1776,-0.88
110038,Zaytseva2,mIgG1_S1,XAD8_BG,f,22.864,N_180,652,,1776,1.09
110038,Zaytseva2,mIgG1_S1,XAD8_BG,f,20.092,N_195,652,,1776,-0.21
110038,Zaytseva2,mIgG1_S1,XAD8_BG,m,10.818,N_179,652,,1776,-0.71
110038,Zaytseva2,mIgG1_S1,XAD8_BG,m,24.702,N_194,652,,1776,0.71
110038,Zaytseva2,mIgG1_S1,XAN_DG,f,18.105,N_140,652,,3042,-0.81
110038,Zaytseva2,mIgG1_S1,XAN_DG,f,22.778,N_36,652,,3042,1.12
110038,Zaytseva2,mIgG1_S1,XAN_DG,f,19.323,N_85,652,,3042,-0.31
110038,Zaytseva2,mIgG1_S1,XAN_DG,m,15.013,N_139,652,,3042,-0.71
110038,Zaytseva2,mIgG1_S1,XAN_DG,m,17.974,N_84,652,,3042,0.71
110038,Zaytseva2,mIgG1_S1,XAO_AF,f,22.779,N_175,652,,3043,0.71
110038,Zaytseva2,mIgG1_S1,XAO_AF,f,21.949,N_7,652,,3043,-0.71
110038,Zaytseva2,mIgG1_S1,XAO_AF,m,21.894,N_141,652,,3043,0.04
110038,Zaytseva2,mIgG1_S1,XAO_AF,m,25.199,N_174,652,,3043,0.95
110038,Zaytseva2,mIgG1_S1,XAO_AF,m,16.707,N_219,652,,3043,-1.39
110038,Zaytseva2,mIgG1_S1,XAO_AF,m,23.227,N_6,652,,3043,0.41
110038,Zaytseva2,mIgG1_S1,XAP_AE,f,23.753,N_116,652,,3044,-0.71
110038,Zaytseva2,mIgG1_S1,XAP_AE,f,24.963,N_61,652,,3044,0.71
110038,Zaytseva2,mIgG1_S1,XAP_AE,m,24.663,N_115,652,,3044,0.71
110038,Zaytseva2,mIgG1_S1,XAP_AE,m,21.88,N_60,652,,3044,-0.71
110038,Zaytseva2,mIgG1_S1,XAS4_AF,f,22.322,N_197,652,,1778,0.0
110038,Zaytseva2,mIgG1_S1,XAS4_AF,m,23.942,N_196,652,,1778,0.0
110038,Zaytseva2,mIgG1_S1,XAS_AF,f,17.073,N_69,652,,3045,0.0
