measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64901,Bubier3,min_depression,129S1/SvImJ,f,56,10014,649,002448,3,0.53
64901,Bubier3,min_depression,129S1/SvImJ,f,52,10015,649,002448,3,-0.53
64901,Bubier3,min_depression,129S1/SvImJ,f,59,10016,649,002448,3,1.34
64901,Bubier3,min_depression,129S1/SvImJ,f,54,10017,649,002448,3,0.0
64901,Bubier3,min_depression,129S1/SvImJ,f,55,9948,649,002448,3,0.27
64901,Bubier3,min_depression,129S1/SvImJ,f,48,9949,649,002448,3,-1.6
64901,Bubier3,min_depression,129S1/SvImJ,m,54,10019,649,002448,3,0.41
64901,Bubier3,min_depression,129S1/SvImJ,m,56,10020,649,002448,3,1.39
64901,Bubier3,min_depression,129S1/SvImJ,m,53,10021,649,002448,3,-0.08
64901,Bubier3,min_depression,129S1/SvImJ,m,52,10022,649,002448,3,-0.57
64901,Bubier3,min_depression,129S1/SvImJ,m,50,9945,649,002448,3,-1.55
64901,Bubier3,min_depression,129S1/SvImJ,m,54,9946,649,002448,3,0.41
64901,Bubier3,min_depression,A/J,f,67,9784,649,000646,4,-0.37
64901,Bubier3,min_depression,A/J,f,68,9785,649,000646,4,-0.19
64901,Bubier3,min_depression,A/J,f,63,9786,649,000646,4,-1.11
64901,Bubier3,min_depression,A/J,f,70,9787,649,000646,4,0.19
64901,Bubier3,min_depression,A/J,f,79,9789,649,000646,4,1.85
64901,Bubier3,min_depression,A/J,f,67,9790,649,000646,4,-0.37
64901,Bubier3,min_depression,A/J,m,71,9759,649,000646,4,0.6
64901,Bubier3,min_depression,A/J,m,67,9760,649,000646,4,0.02
64901,Bubier3,min_depression,A/J,m,68,9761,649,000646,4,0.17
64901,Bubier3,min_depression,A/J,m,77,9762,649,000646,4,1.45
64901,Bubier3,min_depression,A/J,m,59,9769,649,000646,4,-1.12
64901,Bubier3,min_depression,A/J,m,59,9770,649,000646,4,-1.12
64901,Bubier3,min_depression,C57BL/6J,f,64,10368,649,000664,7,0.96
64901,Bubier3,min_depression,C57BL/6J,f,60,10369,649,000664,7,0.11
64901,Bubier3,min_depression,C57BL/6J,f,63,9985,649,000664,7,0.75
64901,Bubier3,min_depression,C57BL/6J,f,61,9986,649,000664,7,0.32
64901,Bubier3,min_depression,C57BL/6J,f,58,9988,649,000664,7,-0.32
64901,Bubier3,min_depression,C57BL/6J,f,51,9989,649,000664,7,-1.82
64901,Bubier3,min_depression,C57BL/6J,m,43,9978,649,000664,7,-1.43
64901,Bubier3,min_depression,C57BL/6J,m,55,9979,649,000664,7,1.35
64901,Bubier3,min_depression,C57BL/6J,m,49,9981,649,000664,7,-0.04
64901,Bubier3,min_depression,C57BL/6J,m,48,9982,649,000664,7,-0.27
64901,Bubier3,min_depression,C57BL/6J,m,53,9983,649,000664,7,0.89
64901,Bubier3,min_depression,C57BL/6J,m,47,9984,649,000664,7,-0.5
64901,Bubier3,min_depression,CAST/EiJ,f,54,10000,649,000928,2,-1.06
64901,Bubier3,min_depression,CAST/EiJ,f,54,9964,649,000928,2,-1.06
64901,Bubier3,min_depression,CAST/EiJ,f,61,9965,649,000928,2,-0.15
64901,Bubier3,min_depression,CAST/EiJ,f,74,9966,649,000928,2,1.53
64901,Bubier3,min_depression,CAST/EiJ,f,67,9967,649,000928,2,0.63
64901,Bubier3,min_depression,CAST/EiJ,f,63,9999,649,000928,2,0.11
64901,Bubier3,min_depression,CAST/EiJ,m,70,10110,649,000928,2,1.25
64901,Bubier3,min_depression,CAST/EiJ,m,60,10111,649,000928,2,-0.67
64901,Bubier3,min_depression,CAST/EiJ,m,60,10113,649,000928,2,-0.67
64901,Bubier3,min_depression,CAST/EiJ,m,57,10114,649,000928,2,-1.25
64901,Bubier3,min_depression,CAST/EiJ,m,66,10116,649,000928,2,0.48
64901,Bubier3,min_depression,CAST/EiJ,m,68,10117,649,000928,2,0.86
64901,Bubier3,min_depression,NOD/ShiLtJ,f,90,10287,649,001976,13,1.83
64901,Bubier3,min_depression,NOD/ShiLtJ,f,52,10288,649,001976,13,-0.31
64901,Bubier3,min_depression,NOD/ShiLtJ,f,54,9953,649,001976,13,-0.2
64901,Bubier3,min_depression,NOD/ShiLtJ,f,49,9954,649,001976,13,-0.48
64901,Bubier3,min_depression,NOD/ShiLtJ,f,62,9956,649,001976,13,0.25
64901,Bubier3,min_depression,NOD/ShiLtJ,f,38,9957,649,001976,13,-1.1
64901,Bubier3,min_depression,NOD/ShiLtJ,m,51,9814,649,001976,13,-0.19
64901,Bubier3,min_depression,NOD/ShiLtJ,m,53,9824,649,001976,13,0.56
64901,Bubier3,min_depression,NOD/ShiLtJ,m,49,9825,649,001976,13,-0.94
64901,Bubier3,min_depression,NOD/ShiLtJ,m,51,9826,649,001976,13,-0.19
64901,Bubier3,min_depression,NOD/ShiLtJ,m,49,9827,649,001976,13,-0.94
64901,Bubier3,min_depression,NOD/ShiLtJ,m,56,9828,649,001976,13,1.69
64901,Bubier3,min_depression,NZO/HlLtJ,f,68,10370,649,002105,122,1.87
64901,Bubier3,min_depression,NZO/HlLtJ,f,55,10371,649,002105,122,-1.05
64901,Bubier3,min_depression,NZO/HlLtJ,f,60,9893,649,002105,122,0.07
64901,Bubier3,min_depression,NZO/HlLtJ,f,59,9894,649,002105,122,-0.15
64901,Bubier3,min_depression,NZO/HlLtJ,f,57,9895,649,002105,122,-0.6
64901,Bubier3,min_depression,NZO/HlLtJ,f,59,9938,649,002105,122,-0.15
64901,Bubier3,min_depression,NZO/HlLtJ,m,68,9886,649,002105,122,0.1
64901,Bubier3,min_depression,NZO/HlLtJ,m,69,9887,649,002105,122,0.18
64901,Bubier3,min_depression,NZO/HlLtJ,m,56,9888,649,002105,122,-0.89
64901,Bubier3,min_depression,NZO/HlLtJ,m,62,9889,649,002105,122,-0.4
64901,Bubier3,min_depression,NZO/HlLtJ,m,89,9890,649,002105,122,1.83
64901,Bubier3,min_depression,NZO/HlLtJ,m,57,9891,649,002105,122,-0.81
64901,Bubier3,min_depression,PWK/PhJ,f,58,10372,649,003715,217,-1.11
64901,Bubier3,min_depression,PWK/PhJ,f,81,9924,649,003715,217,0.73
64901,Bubier3,min_depression,PWK/PhJ,f,63,9925,649,003715,217,-0.71
64901,Bubier3,min_depression,PWK/PhJ,f,69,9927,649,003715,217,-0.23
64901,Bubier3,min_depression,PWK/PhJ,f,68,9928,649,003715,217,-0.31
64901,Bubier3,min_depression,PWK/PhJ,f,92,9929,649,003715,217,1.61
64901,Bubier3,min_depression,PWK/PhJ,m,88,9921,649,003715,217,0.87
64901,Bubier3,min_depression,PWK/PhJ,m,90,9922,649,003715,217,1.02
64901,Bubier3,min_depression,PWK/PhJ,m,60,9923,649,003715,217,-1.31
64901,Bubier3,min_depression,PWK/PhJ,m,80,9930,649,003715,217,0.25
64901,Bubier3,min_depression,PWK/PhJ,m,62,9931,649,003715,217,-1.15
64901,Bubier3,min_depression,PWK/PhJ,m,81,9932,649,003715,217,0.32
64901,Bubier3,min_depression,WSB/EiJ,f,59,10376,649,001145,42,1.27
64901,Bubier3,min_depression,WSB/EiJ,f,57,10377,649,001145,42,0.74
64901,Bubier3,min_depression,WSB/EiJ,f,51,9896,649,001145,42,-0.83
64901,Bubier3,min_depression,WSB/EiJ,f,49,9897,649,001145,42,-1.35
64901,Bubier3,min_depression,WSB/EiJ,f,56,9900,649,001145,42,0.48
64901,Bubier3,min_depression,WSB/EiJ,f,53,9901,649,001145,42,-0.31
64901,Bubier3,min_depression,WSB/EiJ,m,46,10374,649,001145,42,-0.51
64901,Bubier3,min_depression,WSB/EiJ,m,63,10375,649,001145,42,1.29
64901,Bubier3,min_depression,WSB/EiJ,m,54,9898,649,001145,42,0.34
64901,Bubier3,min_depression,WSB/EiJ,m,57,9899,649,001145,42,0.66
64901,Bubier3,min_depression,WSB/EiJ,m,49,9903,649,001145,42,-0.19
64901,Bubier3,min_depression,WSB/EiJ,m,36,9904,649,001145,42,-1.58
