measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35903,Koide3,rearing,BFM/2Ms,f,27,9,359,152,114,-0.15
35903,Koide3,rearing,BFM/2Ms,f,41,8,359,152,114,1.27
35903,Koide3,rearing,BFM/2Ms,f,18,7,359,152,114,-1.06
35903,Koide3,rearing,BFM/2Ms,f,20,6,359,152,114,-0.86
35903,Koide3,rearing,BFM/2Ms,f,31,5,359,152,114,0.25
35903,Koide3,rearing,BFM/2Ms,f,30,4,359,152,114,0.15
35903,Koide3,rearing,BFM/2Ms,f,45,3,359,152,114,1.67
35903,Koide3,rearing,BFM/2Ms,f,15,2,359,152,114,-1.37
35903,Koide3,rearing,BFM/2Ms,f,35,10,359,152,114,0.66
35903,Koide3,rearing,BFM/2Ms,f,23,1,359,152,114,-0.56
35903,Koide3,rearing,BFM/2Ms,m,72,11,359,152,114,1.89
35903,Koide3,rearing,BFM/2Ms,m,42,20,359,152,114,-0.64
35903,Koide3,rearing,BFM/2Ms,m,64,19,359,152,114,1.22
35903,Koide3,rearing,BFM/2Ms,m,53,18,359,152,114,0.29
35903,Koide3,rearing,BFM/2Ms,m,40,17,359,152,114,-0.81
35903,Koide3,rearing,BFM/2Ms,m,40,16,359,152,114,-0.81
35903,Koide3,rearing,BFM/2Ms,m,35,15,359,152,114,-1.23
35903,Koide3,rearing,BFM/2Ms,m,49,14,359,152,114,-0.05
35903,Koide3,rearing,BFM/2Ms,m,57,13,359,152,114,0.62
35903,Koide3,rearing,BFM/2Ms,m,44,12,359,152,114,-0.47
35903,Koide3,rearing,BLG2/Ms,f,11,30,359,20,116,-1.69
35903,Koide3,rearing,BLG2/Ms,f,38,29,359,20,116,0.19
35903,Koide3,rearing,BLG2/Ms,f,23,28,359,20,116,-0.86
35903,Koide3,rearing,BLG2/Ms,f,48,27,359,20,116,0.89
35903,Koide3,rearing,BLG2/Ms,f,48,26,359,20,116,0.89
35903,Koide3,rearing,BLG2/Ms,f,25,25,359,20,116,-0.72
35903,Koide3,rearing,BLG2/Ms,f,44,24,359,20,116,0.61
35903,Koide3,rearing,BLG2/Ms,f,58,23,359,20,116,1.58
35903,Koide3,rearing,BLG2/Ms,f,28,22,359,20,116,-0.51
35903,Koide3,rearing,BLG2/Ms,f,30,21,359,20,116,-0.37
35903,Koide3,rearing,BLG2/Ms,m,24,40,359,20,116,-0.73
35903,Koide3,rearing,BLG2/Ms,m,49,39,359,20,116,1.34
35903,Koide3,rearing,BLG2/Ms,m,56,38,359,20,116,1.92
35903,Koide3,rearing,BLG2/Ms,m,38,37,359,20,116,0.43
35903,Koide3,rearing,BLG2/Ms,m,26,36,359,20,116,-0.56
35903,Koide3,rearing,BLG2/Ms,m,25,35,359,20,116,-0.65
35903,Koide3,rearing,BLG2/Ms,m,30,34,359,20,116,-0.23
35903,Koide3,rearing,BLG2/Ms,m,16,33,359,20,116,-1.39
35903,Koide3,rearing,BLG2/Ms,m,34,32,359,20,116,0.10
35903,Koide3,rearing,BLG2/Ms,m,30,31,359,20,116,-0.23
35903,Koide3,rearing,C57BL/6J,f,42,50,359,000664,7,2.05
35903,Koide3,rearing,C57BL/6J,f,14,49,359,000664,7,-1.37
35903,Koide3,rearing,C57BL/6J,f,23,48,359,000664,7,-0.27
35903,Koide3,rearing,C57BL/6J,f,26,47,359,000664,7,0.10
35903,Koide3,rearing,C57BL/6J,f,25,46,359,000664,7,-0.02
35903,Koide3,rearing,C57BL/6J,f,22,45,359,000664,7,-0.39
35903,Koide3,rearing,C57BL/6J,f,14,44,359,000664,7,-1.37
35903,Koide3,rearing,C57BL/6J,f,32,43,359,000664,7,0.83
35903,Koide3,rearing,C57BL/6J,f,26,42,359,000664,7,0.10
35903,Koide3,rearing,C57BL/6J,f,28,41,359,000664,7,0.34
35903,Koide3,rearing,C57BL/6J,m,35,60,359,000664,7,0.85
35903,Koide3,rearing,C57BL/6J,m,23,59,359,000664,7,-0.03
35903,Koide3,rearing,C57BL/6J,m,5,58,359,000664,7,-1.35
35903,Koide3,rearing,C57BL/6J,m,16,57,359,000664,7,-0.54
35903,Koide3,rearing,C57BL/6J,m,26,56,359,000664,7,0.19
35903,Koide3,rearing,C57BL/6J,m,26,55,359,000664,7,0.19
35903,Koide3,rearing,C57BL/6J,m,14,54,359,000664,7,-0.69
35903,Koide3,rearing,C57BL/6J,m,5,53,359,000664,7,-1.35
35903,Koide3,rearing,C57BL/6J,m,43,52,359,000664,7,1.44
35903,Koide3,rearing,C57BL/6J,m,41,51,359,000664,7,1.29
35903,Koide3,rearing,CAST/EiJ,f,4,70,359,000928,2,-0.59
35903,Koide3,rearing,CAST/EiJ,f,10,69,359,000928,2,0.29
35903,Koide3,rearing,CAST/EiJ,f,9,68,359,000928,2,0.15
35903,Koide3,rearing,CAST/EiJ,f,7,67,359,000928,2,-0.15
35903,Koide3,rearing,CAST/EiJ,f,0,66,359,000928,2,-1.17
35903,Koide3,rearing,CAST/EiJ,f,10,65,359,000928,2,0.29
35903,Koide3,rearing,CAST/EiJ,f,25,64,359,000928,2,2.49
35903,Koide3,rearing,CAST/EiJ,f,7,63,359,000928,2,-0.15
35903,Koide3,rearing,CAST/EiJ,f,2,62,359,000928,2,-0.88
35903,Koide3,rearing,CAST/EiJ,f,6,61,359,000928,2,-0.29
35903,Koide3,rearing,CAST/EiJ,m,11,71,359,000928,2,-0.51
35903,Koide3,rearing,CAST/EiJ,m,14,72,359,000928,2,-0.35
35903,Koide3,rearing,CAST/EiJ,m,67,73,359,000928,2,2.53
35903,Koide3,rearing,CAST/EiJ,m,22,74,359,000928,2,0.09
35903,Koide3,rearing,CAST/EiJ,m,17,75,359,000928,2,-0.18
35903,Koide3,rearing,CAST/EiJ,m,31,76,359,000928,2,0.58
35903,Koide3,rearing,CAST/EiJ,m,2,77,359,000928,2,-1.00
35903,Koide3,rearing,CAST/EiJ,m,19,78,359,000928,2,-0.08
35903,Koide3,rearing,CAST/EiJ,m,4,79,359,000928,2,-0.89
35903,Koide3,rearing,CAST/EiJ,m,17,80,359,000928,2,-0.18
35903,Koide3,rearing,CHD/Ms,f,26,81,359,229,109,1.77
35903,Koide3,rearing,CHD/Ms,f,16,82,359,229,109,0.64
35903,Koide3,rearing,CHD/Ms,f,0,83,359,229,109,-1.18
35903,Koide3,rearing,CHD/Ms,f,23,84,359,229,109,1.43
35903,Koide3,rearing,CHD/Ms,f,1,85,359,229,109,-1.07
35903,Koide3,rearing,CHD/Ms,f,4,86,359,229,109,-0.73
35903,Koide3,rearing,CHD/Ms,f,10,87,359,229,109,-0.05
35903,Koide3,rearing,CHD/Ms,f,10,88,359,229,109,-0.05
35903,Koide3,rearing,CHD/Ms,f,6,89,359,229,109,-0.50
35903,Koide3,rearing,CHD/Ms,f,8,90,359,229,109,-0.27
35903,Koide3,rearing,CHD/Ms,m,17,93,359,229,109,0.45
35903,Koide3,rearing,CHD/Ms,m,10,98,359,229,109,-0.34
35903,Koide3,rearing,CHD/Ms,m,7,97,359,229,109,-0.68
35903,Koide3,rearing,CHD/Ms,m,19,96,359,229,109,0.68
35903,Koide3,rearing,CHD/Ms,m,2,95,359,229,109,-1.24
35903,Koide3,rearing,CHD/Ms,m,13,94,359,229,109,0.00
35903,Koide3,rearing,CHD/Ms,m,33,99,359,229,109,2.26
35903,Koide3,rearing,CHD/Ms,m,4,92,359,229,109,-1.02
35903,Koide3,rearing,CHD/Ms,m,14,91,359,229,109,0.11
35903,Koide3,rearing,CHD/Ms,m,11,100,359,229,109,-0.23
35903,Koide3,rearing,HMI/Ms,f,4,101,359,150,117,-1.32
35903,Koide3,rearing,HMI/Ms,f,17,102,359,150,117,1.03
35903,Koide3,rearing,HMI/Ms,f,3,103,359,150,117,-1.50
35903,Koide3,rearing,HMI/Ms,f,13,104,359,150,117,0.31
35903,Koide3,rearing,HMI/Ms,f,12,105,359,150,117,0.13
35903,Koide3,rearing,HMI/Ms,f,17,106,359,150,117,1.03
35903,Koide3,rearing,HMI/Ms,f,9,107,359,150,117,-0.42
35903,Koide3,rearing,HMI/Ms,f,18,108,359,150,117,1.21
35903,Koide3,rearing,HMI/Ms,f,6,109,359,150,117,-0.96
35903,Koide3,rearing,HMI/Ms,f,14,110,359,150,117,0.49
35903,Koide3,rearing,HMI/Ms,m,1,120,359,150,117,-1.37
35903,Koide3,rearing,HMI/Ms,m,21,119,359,150,117,1.06
35903,Koide3,rearing,HMI/Ms,m,6,118,359,150,117,-0.77
35903,Koide3,rearing,HMI/Ms,m,2,117,359,150,117,-1.25
35903,Koide3,rearing,HMI/Ms,m,13,116,359,150,117,0.09
35903,Koide3,rearing,HMI/Ms,m,26,115,359,150,117,1.67
35903,Koide3,rearing,HMI/Ms,m,9,114,359,150,117,-0.40
35903,Koide3,rearing,HMI/Ms,m,12,113,359,150,117,-0.04
35903,Koide3,rearing,HMI/Ms,m,20,112,359,150,117,0.94
35903,Koide3,rearing,HMI/Ms,m,13,111,359,150,117,0.09
35903,Koide3,rearing,JF1/MsJ,f,0,129,359,003720,121,-0.57
35903,Koide3,rearing,JF1/MsJ,f,0,128,359,003720,121,-0.57
35903,Koide3,rearing,JF1/MsJ,f,4,127,359,003720,121,2.29
35903,Koide3,rearing,JF1/MsJ,f,0,126,359,003720,121,-0.57
35903,Koide3,rearing,JF1/MsJ,f,2,125,359,003720,121,0.86
35903,Koide3,rearing,JF1/MsJ,f,0,130,359,003720,121,-0.57
35903,Koide3,rearing,JF1/MsJ,f,2,124,359,003720,121,0.86
35903,Koide3,rearing,JF1/MsJ,f,0,123,359,003720,121,-0.57
35903,Koide3,rearing,JF1/MsJ,f,0,122,359,003720,121,-0.57
35903,Koide3,rearing,JF1/MsJ,f,0,121,359,003720,121,-0.57
35903,Koide3,rearing,JF1/MsJ,m,0,131,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,0,132,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,1,133,359,003720,121,2.85
35903,Koide3,rearing,JF1/MsJ,m,0,134,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,0,135,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,0,136,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,0,137,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,0,138,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,0,139,359,003720,121,-0.32
35903,Koide3,rearing,JF1/MsJ,m,0,140,359,003720,121,-0.32
35903,Koide3,rearing,KJR/Ms,f,15,141,359,147,118,-0.50
35903,Koide3,rearing,KJR/Ms,f,35,142,359,147,118,1.10
35903,Koide3,rearing,KJR/Ms,f,4,143,359,147,118,-1.37
35903,Koide3,rearing,KJR/Ms,f,14,144,359,147,118,-0.58
35903,Koide3,rearing,KJR/Ms,f,35,145,359,147,118,1.10
35903,Koide3,rearing,KJR/Ms,f,4,146,359,147,118,-1.37
35903,Koide3,rearing,KJR/Ms,f,26,147,359,147,118,0.38
35903,Koide3,rearing,KJR/Ms,f,16,148,359,147,118,-0.42
35903,Koide3,rearing,KJR/Ms,f,38,149,359,147,118,1.34
35903,Koide3,rearing,KJR/Ms,f,25,150,359,147,118,0.30
35903,Koide3,rearing,KJR/Ms,m,22,156,359,147,118,0.17
35903,Koide3,rearing,KJR/Ms,m,21,151,359,147,118,0.08
35903,Koide3,rearing,KJR/Ms,m,17,152,359,147,118,-0.25
35903,Koide3,rearing,KJR/Ms,m,11,153,359,147,118,-0.75
35903,Koide3,rearing,KJR/Ms,m,18,154,359,147,118,-0.17
35903,Koide3,rearing,KJR/Ms,m,47,155,359,147,118,2.24
35903,Koide3,rearing,KJR/Ms,m,29,157,359,147,118,0.75
35903,Koide3,rearing,KJR/Ms,m,20,158,359,147,118,0.00
35903,Koide3,rearing,KJR/Ms,m,14,159,359,147,118,-0.50
35903,Koide3,rearing,KJR/Ms,m,1,160,359,147,118,-1.58
35903,Koide3,rearing,MSM/MsJ,f,4,161,359,003719,120,-0.97
35903,Koide3,rearing,MSM/MsJ,f,25,170,359,003719,120,1.01
35903,Koide3,rearing,MSM/MsJ,f,33,169,359,003719,120,1.76
35903,Koide3,rearing,MSM/MsJ,f,19,168,359,003719,120,0.44
35903,Koide3,rearing,MSM/MsJ,f,16,167,359,003719,120,0.16
35903,Koide3,rearing,MSM/MsJ,f,11,166,359,003719,120,-0.31
35903,Koide3,rearing,MSM/MsJ,f,3,165,359,003719,120,-1.06
35903,Koide3,rearing,MSM/MsJ,f,22,164,359,003719,120,0.72
35903,Koide3,rearing,MSM/MsJ,f,10,163,359,003719,120,-0.40
35903,Koide3,rearing,MSM/MsJ,f,0,162,359,003719,120,-1.35
35903,Koide3,rearing,MSM/MsJ,m,5,180,359,003719,120,-0.86
35903,Koide3,rearing,MSM/MsJ,m,16,171,359,003719,120,0.20
35903,Koide3,rearing,MSM/MsJ,m,15,172,359,003719,120,0.11
35903,Koide3,rearing,MSM/MsJ,m,5,173,359,003719,120,-0.86
35903,Koide3,rearing,MSM/MsJ,m,31,174,359,003719,120,1.66
35903,Koide3,rearing,MSM/MsJ,m,3,175,359,003719,120,-1.06
35903,Koide3,rearing,MSM/MsJ,m,27,176,359,003719,120,1.27
35903,Koide3,rearing,MSM/MsJ,m,7,177,359,003719,120,-0.67
35903,Koide3,rearing,MSM/MsJ,m,6,178,359,003719,120,-0.77
35903,Koide3,rearing,MSM/MsJ,m,24,179,359,003719,120,0.98
35903,Koide3,rearing,NJL/Ms,f,26,190,359,151,115,0.36
35903,Koide3,rearing,NJL/Ms,f,31,189,359,151,115,0.84
35903,Koide3,rearing,NJL/Ms,f,9,188,359,151,115,-1.27
35903,Koide3,rearing,NJL/Ms,f,22,187,359,151,115,-0.02
35903,Koide3,rearing,NJL/Ms,f,25,186,359,151,115,0.27
35903,Koide3,rearing,NJL/Ms,f,16,185,359,151,115,-0.59
35903,Koide3,rearing,NJL/Ms,f,40,184,359,151,115,1.71
35903,Koide3,rearing,NJL/Ms,f,17,183,359,151,115,-0.50
35903,Koide3,rearing,NJL/Ms,f,30,182,359,151,115,0.75
35903,Koide3,rearing,NJL/Ms,f,6,181,359,151,115,-1.55
35903,Koide3,rearing,NJL/Ms,m,3,200,359,151,115,-1.32
35903,Koide3,rearing,NJL/Ms,m,21,191,359,151,115,-0.23
35903,Koide3,rearing,NJL/Ms,m,17,192,359,151,115,-0.47
35903,Koide3,rearing,NJL/Ms,m,25,193,359,151,115,0.01
35903,Koide3,rearing,NJL/Ms,m,25,194,359,151,115,0.01
35903,Koide3,rearing,NJL/Ms,m,61,195,359,151,115,2.20
35903,Koide3,rearing,NJL/Ms,m,28,196,359,151,115,0.19
35903,Koide3,rearing,NJL/Ms,m,28,197,359,151,115,0.19
35903,Koide3,rearing,NJL/Ms,m,36,198,359,151,115,0.68
35903,Koide3,rearing,NJL/Ms,m,4,199,359,151,115,-1.26
35903,Koide3,rearing,PGN2/Ms,f,49,210,359,162,110,0.10
35903,Koide3,rearing,PGN2/Ms,f,39,209,359,162,110,-0.81
35903,Koide3,rearing,PGN2/Ms,f,43,208,359,162,110,-0.45
35903,Koide3,rearing,PGN2/Ms,f,49,207,359,162,110,0.10
35903,Koide3,rearing,PGN2/Ms,f,53,206,359,162,110,0.46
35903,Koide3,rearing,PGN2/Ms,f,33,205,359,162,110,-1.35
35903,Koide3,rearing,PGN2/Ms,f,33,204,359,162,110,-1.35
35903,Koide3,rearing,PGN2/Ms,f,53,203,359,162,110,0.46
35903,Koide3,rearing,PGN2/Ms,f,63,202,359,162,110,1.37
35903,Koide3,rearing,PGN2/Ms,f,64,201,359,162,110,1.46
35903,Koide3,rearing,PGN2/Ms,m,47,220,359,162,110,0.04
35903,Koide3,rearing,PGN2/Ms,m,47,219,359,162,110,0.04
35903,Koide3,rearing,PGN2/Ms,m,52,218,359,162,110,0.65
35903,Koide3,rearing,PGN2/Ms,m,37,217,359,162,110,-1.19
35903,Koide3,rearing,PGN2/Ms,m,55,216,359,162,110,1.02
35903,Koide3,rearing,PGN2/Ms,m,39,215,359,162,110,-0.95
35903,Koide3,rearing,PGN2/Ms,m,41,214,359,162,110,-0.70
35903,Koide3,rearing,PGN2/Ms,m,55,213,359,162,110,1.02
35903,Koide3,rearing,PGN2/Ms,m,36,212,359,162,110,-1.32
35903,Koide3,rearing,PGN2/Ms,m,58,211,359,162,110,1.39
35903,Koide3,rearing,SWN/Ms,f,32,221,359,146,119,-0.19
35903,Koide3,rearing,SWN/Ms,f,35,230,359,146,119,0.06
35903,Koide3,rearing,SWN/Ms,f,36,229,359,146,119,0.14
35903,Koide3,rearing,SWN/Ms,f,22,228,359,146,119,-1.01
35903,Koide3,rearing,SWN/Ms,f,47,227,359,146,119,1.04
35903,Koide3,rearing,SWN/Ms,f,38,226,359,146,119,0.30
35903,Koide3,rearing,SWN/Ms,f,51,225,359,146,119,1.37
35903,Koide3,rearing,SWN/Ms,f,10,224,359,146,119,-1.99
35903,Koide3,rearing,SWN/Ms,f,44,223,359,146,119,0.80
35903,Koide3,rearing,SWN/Ms,f,28,222,359,146,119,-0.52
35903,Koide3,rearing,SWN/Ms,m,44,240,359,146,119,0.78
35903,Koide3,rearing,SWN/Ms,m,29,239,359,146,119,-0.16
35903,Koide3,rearing,SWN/Ms,m,47,238,359,146,119,0.97
35903,Koide3,rearing,SWN/Ms,m,55,237,359,146,119,1.47
35903,Koide3,rearing,SWN/Ms,m,25,236,359,146,119,-0.41
35903,Koide3,rearing,SWN/Ms,m,49,235,359,146,119,1.09
35903,Koide3,rearing,SWN/Ms,m,13,234,359,146,119,-1.17
35903,Koide3,rearing,SWN/Ms,m,26,233,359,146,119,-0.35
35903,Koide3,rearing,SWN/Ms,m,15,232,359,146,119,-1.04
35903,Koide3,rearing,SWN/Ms,m,13,231,359,146,119,-1.17
