measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61903,GMC22,bw_11,129S1/SvImJ,f,22.5,30250371,550,002448,3,1.33
61903,GMC22,bw_11,129S1/SvImJ,f,21,30250373,550,002448,3,0.03
61903,GMC22,bw_11,129S1/SvImJ,f,20.2,30250374,550,002448,3,-0.67
61903,GMC22,bw_11,129S1/SvImJ,f,22.4,30250377,550,002448,3,1.24
61903,GMC22,bw_11,129S1/SvImJ,f,23,30260209,550,002448,3,1.76
61903,GMC22,bw_11,129S1/SvImJ,f,20.4,30260210,550,002448,3,-0.49
61903,GMC22,bw_11,129S1/SvImJ,f,21.4,30260211,550,002448,3,0.37
61903,GMC22,bw_11,129S1/SvImJ,f,21.8,30260212,550,002448,3,0.72
61903,GMC22,bw_11,129S1/SvImJ,f,20.9,30270554,550,002448,3,-0.06
61903,GMC22,bw_11,129S1/SvImJ,f,20.2,30270555,550,002448,3,-0.67
61903,GMC22,bw_11,129S1/SvImJ,f,20.4,30270556,550,002448,3,-0.49
61903,GMC22,bw_11,129S1/SvImJ,f,21.2,30270557,550,002448,3,0.20
61903,GMC22,bw_11,129S1/SvImJ,f,21.2,30280250,550,002448,3,0.20
61903,GMC22,bw_11,129S1/SvImJ,f,21,30280251,550,002448,3,0.03
61903,GMC22,bw_11,129S1/SvImJ,f,18.5,30280252,550,002448,3,-2.14
61903,GMC22,bw_11,129S1/SvImJ,f,19.4,30280253,550,002448,3,-1.36
61903,GMC22,bw_11,129S1/SvImJ,m,29.1,30250370,550,002448,3,1.05
61903,GMC22,bw_11,129S1/SvImJ,m,28.9,30250372,550,002448,3,0.97
61903,GMC22,bw_11,129S1/SvImJ,m,31.8,30250375,550,002448,3,2.02
61903,GMC22,bw_11,129S1/SvImJ,m,30.2,30250376,550,002448,3,1.44
61903,GMC22,bw_11,129S1/SvImJ,m,26.4,30260206,550,002448,3,0.07
61903,GMC22,bw_11,129S1/SvImJ,m,27.5,30260207,550,002448,3,0.47
61903,GMC22,bw_11,129S1/SvImJ,m,27.9,30260208,550,002448,3,0.61
61903,GMC22,bw_11,129S1/SvImJ,m,24.8,30270558,550,002448,3,-0.51
61903,GMC22,bw_11,129S1/SvImJ,m,23.2,30270559,550,002448,3,-1.09
61903,GMC22,bw_11,129S1/SvImJ,m,23.1,30270560,550,002448,3,-1.12
61903,GMC22,bw_11,129S1/SvImJ,m,24.2,30270561,550,002448,3,-0.73
61903,GMC22,bw_11,129S1/SvImJ,m,22.8,30270562,550,002448,3,-1.23
61903,GMC22,bw_11,129S1/SvImJ,m,26.4,30280246,550,002448,3,0.07
61903,GMC22,bw_11,129S1/SvImJ,m,23.9,30280247,550,002448,3,-0.83
61903,GMC22,bw_11,129S1/SvImJ,m,24.8,30280248,550,002448,3,-0.51
61903,GMC22,bw_11,129S1/SvImJ,m,24.3,30280249,550,002448,3,-0.69
61903,GMC22,bw_11,A/J,f,21.2,30250366,550,000646,4,0.75
61903,GMC22,bw_11,A/J,f,21.7,30250367,550,000646,4,1.15
61903,GMC22,bw_11,A/J,f,20.2,30250368,550,000646,4,-0.04
61903,GMC22,bw_11,A/J,f,20,30250369,550,000646,4,-0.20
61903,GMC22,bw_11,A/J,f,21.6,30260202,550,000646,4,1.07
61903,GMC22,bw_11,A/J,f,20.5,30260203,550,000646,4,0.20
61903,GMC22,bw_11,A/J,f,18.6,30260204,550,000646,4,-1.30
61903,GMC22,bw_11,A/J,f,20.4,30260205,550,000646,4,0.12
61903,GMC22,bw_11,A/J,f,16.8,30270575,550,000646,4,-2.73
61903,GMC22,bw_11,A/J,f,20.3,30270576,550,000646,4,0.04
61903,GMC22,bw_11,A/J,f,21.8,30270577,550,000646,4,1.22
61903,GMC22,bw_11,A/J,f,20.6,30270578,550,000646,4,0.28
61903,GMC22,bw_11,A/J,f,20.9,30280285,550,000646,4,0.51
61903,GMC22,bw_11,A/J,f,19.1,30280286,550,000646,4,-0.91
61903,GMC22,bw_11,A/J,f,19.9,30280287,550,000646,4,-0.28
61903,GMC22,bw_11,A/J,f,20.4,30280288,550,000646,4,0.12
61903,GMC22,bw_11,A/J,m,25.3,30250362,550,000646,4,1.15
61903,GMC22,bw_11,A/J,m,24.3,30250363,550,000646,4,0.29
61903,GMC22,bw_11,A/J,m,24.7,30250364,550,000646,4,0.64
61903,GMC22,bw_11,A/J,m,23.4,30250365,550,000646,4,-0.48
61903,GMC22,bw_11,A/J,m,23.6,30260198,550,000646,4,-0.30
61903,GMC22,bw_11,A/J,m,23.8,30260199,550,000646,4,-0.13
61903,GMC22,bw_11,A/J,m,21.8,30260200,550,000646,4,-1.84
61903,GMC22,bw_11,A/J,m,22.7,30260201,550,000646,4,-1.07
61903,GMC22,bw_11,A/J,m,22.8,30270579,550,000646,4,-0.99
61903,GMC22,bw_11,A/J,m,23.4,30270580,550,000646,4,-0.48
61903,GMC22,bw_11,A/J,m,25.1,30270581,550,000646,4,0.98
61903,GMC22,bw_11,A/J,m,25.2,30270582,550,000646,4,1.06
61903,GMC22,bw_11,A/J,m,22.8,30280281,550,000646,4,-0.99
61903,GMC22,bw_11,A/J,m,23.9,30280282,550,000646,4,-0.05
61903,GMC22,bw_11,A/J,m,26.3,30280283,550,000646,4,2.00
61903,GMC22,bw_11,A/J,m,24.2,30280284,550,000646,4,0.21
61903,GMC22,bw_11,C57BL/6J,f,21.2,30250378,550,000664,7,0.15
61903,GMC22,bw_11,C57BL/6J,f,20.2,30250379,550,000664,7,-0.75
61903,GMC22,bw_11,C57BL/6J,f,19.3,30250380,550,000664,7,-1.55
61903,GMC22,bw_11,C57BL/6J,f,20.8,30250381,550,000664,7,-0.21
61903,GMC22,bw_11,C57BL/6J,f,21.6,30260217,550,000664,7,0.50
61903,GMC22,bw_11,C57BL/6J,f,22.2,30260218,550,000664,7,1.04
61903,GMC22,bw_11,C57BL/6J,f,20.4,30260219,550,000664,7,-0.57
61903,GMC22,bw_11,C57BL/6J,f,20.3,30260220,550,000664,7,-0.66
61903,GMC22,bw_11,C57BL/6J,f,19.6,30270612,550,000664,7,-1.29
61903,GMC22,bw_11,C57BL/6J,f,22.3,30270613,550,000664,7,1.13
61903,GMC22,bw_11,C57BL/6J,f,21.6,30270614,550,000664,7,0.50
61903,GMC22,bw_11,C57BL/6J,f,19.9,30270615,550,000664,7,-1.02
61903,GMC22,bw_11,C57BL/6J,f,20.7,30280242,550,000664,7,-0.30
61903,GMC22,bw_11,C57BL/6J,f,21.6,30280243,550,000664,7,0.50
61903,GMC22,bw_11,C57BL/6J,f,21.3,30280244,550,000664,7,0.23
61903,GMC22,bw_11,C57BL/6J,f,23.6,30280245,550,000664,7,2.29
61903,GMC22,bw_11,C57BL/6J,m,27.2,30250382,550,000664,7,-0.97
61903,GMC22,bw_11,C57BL/6J,m,28.5,30250383,550,000664,7,-0.15
61903,GMC22,bw_11,C57BL/6J,m,31.1,30250384,550,000664,7,1.51
61903,GMC22,bw_11,C57BL/6J,m,28.1,30250385,550,000664,7,-0.40
61903,GMC22,bw_11,C57BL/6J,m,29.2,30260213,550,000664,7,0.30
61903,GMC22,bw_11,C57BL/6J,m,30.4,30260214,550,000664,7,1.06
61903,GMC22,bw_11,C57BL/6J,m,27.5,30260215,550,000664,7,-0.78
61903,GMC22,bw_11,C57BL/6J,m,29.1,30260216,550,000664,7,0.23
61903,GMC22,bw_11,C57BL/6J,m,30.1,30270608,550,000664,7,0.87
61903,GMC22,bw_11,C57BL/6J,m,30.8,30270609,550,000664,7,1.32
61903,GMC22,bw_11,C57BL/6J,m,30.9,30270610,550,000664,7,1.38
61903,GMC22,bw_11,C57BL/6J,m,27.4,30270611,550,000664,7,-0.85
61903,GMC22,bw_11,C57BL/6J,m,26.9,30280238,550,000664,7,-1.16
61903,GMC22,bw_11,C57BL/6J,m,29,30280239,550,000664,7,0.17
61903,GMC22,bw_11,C57BL/6J,m,26.5,30280240,550,000664,7,-1.42
61903,GMC22,bw_11,C57BL/6J,m,27,30280241,550,000664,7,-1.10
61903,GMC22,bw_11,CAST/EiJ,f,12.3,30250354,550,000928,2,-1.19
61903,GMC22,bw_11,CAST/EiJ,f,12.3,30250355,550,000928,2,-1.19
61903,GMC22,bw_11,CAST/EiJ,f,12.4,30250356,550,000928,2,-1.06
61903,GMC22,bw_11,CAST/EiJ,f,12,30250357,550,000928,2,-1.60
61903,GMC22,bw_11,CAST/EiJ,f,13.3,30250360,550,000928,2,0.18
61903,GMC22,bw_11,CAST/EiJ,f,14.8,30250361,550,000928,2,2.24
61903,GMC22,bw_11,CAST/EiJ,f,12.6,30260175,550,000928,2,-0.78
61903,GMC22,bw_11,CAST/EiJ,f,14.4,30260176,550,000928,2,1.69
61903,GMC22,bw_11,CAST/EiJ,f,13.3,30260177,550,000928,2,0.18
61903,GMC22,bw_11,CAST/EiJ,f,13.3,30260178,550,000928,2,0.18
61903,GMC22,bw_11,CAST/EiJ,f,12.6,30270618,550,000928,2,-0.78
61903,GMC22,bw_11,CAST/EiJ,f,13.6,30270619,550,000928,2,0.59
61903,GMC22,bw_11,CAST/EiJ,f,12.9,30270620,550,000928,2,-0.37
61903,GMC22,bw_11,CAST/EiJ,f,13.2,30270621,550,000928,2,0.04
61903,GMC22,bw_11,CAST/EiJ,f,13.2,30270622,550,000928,2,0.04
61903,GMC22,bw_11,CAST/EiJ,f,14,30270623,550,000928,2,1.14
61903,GMC22,bw_11,CAST/EiJ,f,13,30270624,550,000928,2,-0.23
61903,GMC22,bw_11,CAST/EiJ,f,13.5,30280305,550,000928,2,0.46
61903,GMC22,bw_11,CAST/EiJ,f,13.5,30280306,550,000928,2,0.46
61903,GMC22,bw_11,CAST/EiJ,m,15.1,30250352,550,000928,2,-1.94
61903,GMC22,bw_11,CAST/EiJ,m,17,30250353,550,000928,2,0.26
61903,GMC22,bw_11,CAST/EiJ,m,17.2,30250358,550,000928,2,0.49
61903,GMC22,bw_11,CAST/EiJ,m,17,30250359,550,000928,2,0.26
61903,GMC22,bw_11,CAST/EiJ,m,18.7,30260171,550,000928,2,2.23
61903,GMC22,bw_11,CAST/EiJ,m,16.7,30260172,550,000928,2,-0.09
61903,GMC22,bw_11,CAST/EiJ,m,17.3,30260173,550,000928,2,0.61
61903,GMC22,bw_11,CAST/EiJ,m,16.8,30270616,550,000928,2,0.03
61903,GMC22,bw_11,CAST/EiJ,m,16,30270617,550,000928,2,-0.90
61903,GMC22,bw_11,CAST/EiJ,m,16.8,30280298,550,000928,2,0.03
61903,GMC22,bw_11,CAST/EiJ,m,16.6,30280299,550,000928,2,-0.20
61903,GMC22,bw_11,CAST/EiJ,m,17.4,30280300,550,000928,2,0.72
61903,GMC22,bw_11,CAST/EiJ,m,17.5,30280301,550,000928,2,0.84
61903,GMC22,bw_11,CAST/EiJ,m,16.9,30280304,550,000928,2,0.14
61903,GMC22,bw_11,CAST/EiJ,m,15,30280309,550,000928,2,-2.06
61903,GMC22,bw_11,CAST/EiJ,m,16.8,30280310,550,000928,2,0.03
61903,GMC22,bw_11,CAST/EiJ,m,16.4,30280311,550,000928,2,-0.44
61903,GMC22,bw_11,NOD/ShiLtJ,f,25,30250323,550,001976,13,0.51
61903,GMC22,bw_11,NOD/ShiLtJ,f,21.2,30250324,550,001976,13,-2.03
61903,GMC22,bw_11,NOD/ShiLtJ,f,23.4,30250327,550,001976,13,-0.56
61903,GMC22,bw_11,NOD/ShiLtJ,f,23.6,30250328,550,001976,13,-0.43
61903,GMC22,bw_11,NOD/ShiLtJ,f,25.8,30260232,550,001976,13,1.04
61903,GMC22,bw_11,NOD/ShiLtJ,f,23.8,30260233,550,001976,13,-0.29
61903,GMC22,bw_11,NOD/ShiLtJ,f,25.5,30260234,550,001976,13,0.84
61903,GMC22,bw_11,NOD/ShiLtJ,f,21.9,30260235,550,001976,13,-1.57
61903,GMC22,bw_11,NOD/ShiLtJ,f,23.3,30270587,550,001976,13,-0.63
61903,GMC22,bw_11,NOD/ShiLtJ,f,25.2,30270588,550,001976,13,0.64
61903,GMC22,bw_11,NOD/ShiLtJ,f,23,30270589,550,001976,13,-0.83
61903,GMC22,bw_11,NOD/ShiLtJ,f,24.6,30270590,550,001976,13,0.24
61903,GMC22,bw_11,NOD/ShiLtJ,f,23.3,30280275,550,001976,13,-0.63
61903,GMC22,bw_11,NOD/ShiLtJ,f,23.1,30280276,550,001976,13,-0.76
61903,GMC22,bw_11,NOD/ShiLtJ,f,26.4,30280277,550,001976,13,1.45
61903,GMC22,bw_11,NOD/ShiLtJ,f,25.5,30280278,550,001976,13,0.84
61903,GMC22,bw_11,NOD/ShiLtJ,f,25.5,30280279,550,001976,13,0.84
61903,GMC22,bw_11,NOD/ShiLtJ,f,26.2,30280280,550,001976,13,1.31
61903,GMC22,bw_11,NOD/ShiLtJ,m,33.4,30250321,550,001976,13,1.43
61903,GMC22,bw_11,NOD/ShiLtJ,m,30.4,30250322,550,001976,13,0.12
61903,GMC22,bw_11,NOD/ShiLtJ,m,27.3,30250325,550,001976,13,-1.22
61903,GMC22,bw_11,NOD/ShiLtJ,m,26.2,30250326,550,001976,13,-1.70
61903,GMC22,bw_11,NOD/ShiLtJ,m,30.5,30260228,550,001976,13,0.17
61903,GMC22,bw_11,NOD/ShiLtJ,m,29.9,30260229,550,001976,13,-0.09
61903,GMC22,bw_11,NOD/ShiLtJ,m,30.9,30260230,550,001976,13,0.34
61903,GMC22,bw_11,NOD/ShiLtJ,m,29.6,30260231,550,001976,13,-0.22
61903,GMC22,bw_11,NOD/ShiLtJ,m,34.5,30270583,550,001976,13,1.91
61903,GMC22,bw_11,NOD/ShiLtJ,m,33.9,30270584,550,001976,13,1.65
61903,GMC22,bw_11,NOD/ShiLtJ,m,28,30270585,550,001976,13,-0.92
61903,GMC22,bw_11,NOD/ShiLtJ,m,29.1,30270586,550,001976,13,-0.44
61903,GMC22,bw_11,NOD/ShiLtJ,m,27.9,30280271,550,001976,13,-0.96
61903,GMC22,bw_11,NOD/ShiLtJ,m,30.2,30280272,550,001976,13,0.04
61903,GMC22,bw_11,NOD/ShiLtJ,m,30.3,30280273,550,001976,13,0.08
61903,GMC22,bw_11,NOD/ShiLtJ,m,29.7,30280274,550,001976,13,-0.18
61903,GMC22,bw_11,NZO/HlLtJ,f,45.2,30250329,550,002105,122,0.26
61903,GMC22,bw_11,NZO/HlLtJ,f,49.1,30250330,550,002105,122,1.18
61903,GMC22,bw_11,NZO/HlLtJ,f,48,30250331,550,002105,122,0.92
61903,GMC22,bw_11,NZO/HlLtJ,f,44.2,30250332,550,002105,122,0.02
61903,GMC22,bw_11,NZO/HlLtJ,f,41.2,30260182,550,002105,122,-0.68
61903,GMC22,bw_11,NZO/HlLtJ,f,41.3,30260183,550,002105,122,-0.66
61903,GMC22,bw_11,NZO/HlLtJ,f,44.9,30260184,550,002105,122,0.19
61903,GMC22,bw_11,NZO/HlLtJ,f,43.8,30260185,550,002105,122,-0.07
61903,GMC22,bw_11,NZO/HlLtJ,f,46.8,30270595,550,002105,122,0.63
61903,GMC22,bw_11,NZO/HlLtJ,f,47.2,30270596,550,002105,122,0.73
61903,GMC22,bw_11,NZO/HlLtJ,f,45.8,30270597,550,002105,122,0.40
61903,GMC22,bw_11,NZO/HlLtJ,f,51.9,30270598,550,002105,122,1.83
61903,GMC22,bw_11,NZO/HlLtJ,f,42.4,30280258,550,002105,122,-0.40
61903,GMC22,bw_11,NZO/HlLtJ,f,38.5,30280259,550,002105,122,-1.32
61903,GMC22,bw_11,NZO/HlLtJ,f,44.8,30280260,550,002105,122,0.16
61903,GMC22,bw_11,NZO/HlLtJ,f,40.7,30280261,550,002105,122,-0.80
61903,GMC22,bw_11,NZO/HlLtJ,f,33.9,30289716,550,002105,122,-2.40
61903,GMC22,bw_11,NZO/HlLtJ,m,48,30250333,550,002105,122,-1.09
61903,GMC22,bw_11,NZO/HlLtJ,m,48.5,30250334,550,002105,122,-0.95
61903,GMC22,bw_11,NZO/HlLtJ,m,51,30250335,550,002105,122,-0.24
61903,GMC22,bw_11,NZO/HlLtJ,m,49.7,30250336,550,002105,122,-0.61
61903,GMC22,bw_11,NZO/HlLtJ,m,50,30260179,550,002105,122,-0.52
61903,GMC22,bw_11,NZO/HlLtJ,m,53.6,30260180,550,002105,122,0.50
61903,GMC22,bw_11,NZO/HlLtJ,m,50.5,30260181,550,002105,122,-0.38
61903,GMC22,bw_11,NZO/HlLtJ,m,48.1,30260188,550,002105,122,-1.07
61903,GMC22,bw_11,NZO/HlLtJ,m,56.6,30270591,550,002105,122,1.36
61903,GMC22,bw_11,NZO/HlLtJ,m,56.5,30270592,550,002105,122,1.33
61903,GMC22,bw_11,NZO/HlLtJ,m,47.6,30270593,550,002105,122,-1.21
61903,GMC22,bw_11,NZO/HlLtJ,m,55.9,30270594,550,002105,122,1.16
61903,GMC22,bw_11,NZO/HlLtJ,m,54,30280254,550,002105,122,0.62
61903,GMC22,bw_11,NZO/HlLtJ,m,55.9,30280255,550,002105,122,1.16
61903,GMC22,bw_11,NZO/HlLtJ,m,53.6,30280256,550,002105,122,0.50
61903,GMC22,bw_11,NZO/HlLtJ,m,55.3,30280257,550,002105,122,0.99
61903,GMC22,bw_11,NZO/HlLtJ,m,46.5,30289720,550,002105,122,-1.52
61903,GMC22,bw_11,PWK/PhJ,f,15.9,30250338,550,003715,217,0.11
61903,GMC22,bw_11,PWK/PhJ,f,15.8,30250339,550,003715,217,0.05
61903,GMC22,bw_11,PWK/PhJ,f,15,30250342,550,003715,217,-0.38
61903,GMC22,bw_11,PWK/PhJ,f,14.2,30250343,550,003715,217,-0.82
61903,GMC22,bw_11,PWK/PhJ,f,13.2,30260225,550,003715,217,-1.36
61903,GMC22,bw_11,PWK/PhJ,f,13.4,30260226,550,003715,217,-1.25
61903,GMC22,bw_11,PWK/PhJ,f,13,30260227,550,003715,217,-1.47
61903,GMC22,bw_11,PWK/PhJ,f,15.6,30270602,550,003715,217,-0.05
61903,GMC22,bw_11,PWK/PhJ,f,17.1,30270603,550,003715,217,0.76
61903,GMC22,bw_11,PWK/PhJ,f,15.7,30270604,550,003715,217,0.00
61903,GMC22,bw_11,PWK/PhJ,f,16.8,30270605,550,003715,217,0.60
61903,GMC22,bw_11,PWK/PhJ,f,17.7,30280332,550,003715,217,1.09
61903,GMC22,bw_11,PWK/PhJ,f,17.5,30280333,550,003715,217,0.98
61903,GMC22,bw_11,PWK/PhJ,f,15.3,30280334,550,003715,217,-0.22
61903,GMC22,bw_11,PWK/PhJ,f,15,30280335,550,003715,217,-0.38
61903,GMC22,bw_11,PWK/PhJ,f,17.6,30280336,550,003715,217,1.03
61903,GMC22,bw_11,PWK/PhJ,f,13.5,30289699,550,003715,217,-1.20
61903,GMC22,bw_11,PWK/PhJ,f,20.5,30289700,550,003715,217,2.61
61903,GMC22,bw_11,PWK/PhJ,f,15.5,30289701,550,003715,217,-0.11
61903,GMC22,bw_11,PWK/PhJ,f,15.7,30289702,550,003715,217,0.00
61903,GMC22,bw_11,PWK/PhJ,m,18.4,30250337,550,003715,217,-0.03
61903,GMC22,bw_11,PWK/PhJ,m,18.4,30250341,550,003715,217,-0.03
61903,GMC22,bw_11,PWK/PhJ,m,15.6,30260221,550,003715,217,-1.59
61903,GMC22,bw_11,PWK/PhJ,m,16.1,30260222,550,003715,217,-1.31
61903,GMC22,bw_11,PWK/PhJ,m,15.2,30260223,550,003715,217,-1.82
61903,GMC22,bw_11,PWK/PhJ,m,15.2,30260224,550,003715,217,-1.82
61903,GMC22,bw_11,PWK/PhJ,m,19.2,30270599,550,003715,217,0.42
61903,GMC22,bw_11,PWK/PhJ,m,20.1,30270600,550,003715,217,0.92
61903,GMC22,bw_11,PWK/PhJ,m,20.9,30270601,550,003715,217,1.37
61903,GMC22,bw_11,PWK/PhJ,m,19.4,30270606,550,003715,217,0.53
61903,GMC22,bw_11,PWK/PhJ,m,17.5,30270607,550,003715,217,-0.53
61903,GMC22,bw_11,PWK/PhJ,m,20.1,30280324,550,003715,217,0.92
61903,GMC22,bw_11,PWK/PhJ,m,20,30280325,550,003715,217,0.86
61903,GMC22,bw_11,PWK/PhJ,m,18.6,30280326,550,003715,217,0.08
61903,GMC22,bw_11,PWK/PhJ,m,19.1,30280327,550,003715,217,0.36
61903,GMC22,bw_11,PWK/PhJ,m,21.1,30280328,550,003715,217,1.48
61903,GMC22,bw_11,PWK/PhJ,m,20.4,30289695,550,003715,217,1.09
61903,GMC22,bw_11,PWK/PhJ,m,18.4,30289696,550,003715,217,-0.03
61903,GMC22,bw_11,PWK/PhJ,m,17.1,30289697,550,003715,217,-0.76
61903,GMC22,bw_11,PWK/PhJ,m,18.5,30289698,550,003715,217,0.03
61903,GMC22,bw_11,PWK/PhJ,m,18.2,30289703,550,003715,217,-0.14
61903,GMC22,bw_11,WSB/EiJ,f,18,30250348,550,001145,42,1.88
61903,GMC22,bw_11,WSB/EiJ,f,14.7,30250349,550,001145,42,0.33
61903,GMC22,bw_11,WSB/EiJ,f,15.9,30250350,550,001145,42,0.90
61903,GMC22,bw_11,WSB/EiJ,f,12.9,30250351,550,001145,42,-0.51
61903,GMC22,bw_11,WSB/EiJ,f,11.4,30260190,550,001145,42,-1.21
61903,GMC22,bw_11,WSB/EiJ,f,12.4,30260191,550,001145,42,-0.74
61903,GMC22,bw_11,WSB/EiJ,f,12.7,30260192,550,001145,42,-0.60
61903,GMC22,bw_11,WSB/EiJ,f,10.9,30260193,550,001145,42,-1.44
61903,GMC22,bw_11,WSB/EiJ,f,15.1,30270566,550,001145,42,0.52
61903,GMC22,bw_11,WSB/EiJ,f,14.1,30270567,550,001145,42,0.05
61903,GMC22,bw_11,WSB/EiJ,f,13,30270568,550,001145,42,-0.46
61903,GMC22,bw_11,WSB/EiJ,f,14.5,30270569,550,001145,42,0.24
61903,GMC22,bw_11,WSB/EiJ,f,11.8,30270570,550,001145,42,-1.02
61903,GMC22,bw_11,WSB/EiJ,f,18.8,30270571,550,001145,42,2.25
61903,GMC22,bw_11,WSB/EiJ,f,14.3,30280344,550,001145,42,0.15
61903,GMC22,bw_11,WSB/EiJ,f,15.6,30280345,550,001145,42,0.76
61903,GMC22,bw_11,WSB/EiJ,f,13,30280346,550,001145,42,-0.46
61903,GMC22,bw_11,WSB/EiJ,f,12.6,30280347,550,001145,42,-0.65
61903,GMC22,bw_11,WSB/EiJ,m,17.8,30250344,550,001145,42,0.95
61903,GMC22,bw_11,WSB/EiJ,m,17.3,30250345,550,001145,42,0.52
61903,GMC22,bw_11,WSB/EiJ,m,17.3,30250346,550,001145,42,0.52
61903,GMC22,bw_11,WSB/EiJ,m,16.4,30250347,550,001145,42,-0.25
61903,GMC22,bw_11,WSB/EiJ,m,17.3,30260194,550,001145,42,0.52
61903,GMC22,bw_11,WSB/EiJ,m,15.3,30260195,550,001145,42,-1.19
61903,GMC22,bw_11,WSB/EiJ,m,17,30260196,550,001145,42,0.27
61903,GMC22,bw_11,WSB/EiJ,m,16,30260197,550,001145,42,-0.59
61903,GMC22,bw_11,WSB/EiJ,m,15.8,30270563,550,001145,42,-0.76
61903,GMC22,bw_11,WSB/EiJ,m,15.8,30270564,550,001145,42,-0.76
61903,GMC22,bw_11,WSB/EiJ,m,14.1,30270565,550,001145,42,-2.21
61903,GMC22,bw_11,WSB/EiJ,m,15.9,30270572,550,001145,42,-0.67
61903,GMC22,bw_11,WSB/EiJ,m,17.5,30270573,550,001145,42,0.70
61903,GMC22,bw_11,WSB/EiJ,m,17.2,30270574,550,001145,42,0.44
61903,GMC22,bw_11,WSB/EiJ,m,19,30280339,550,001145,42,1.98
61903,GMC22,bw_11,WSB/EiJ,m,17.3,30280340,550,001145,42,0.52
