measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43514,Chesler3,LYM,129S1/SvImJ,f,3.5,34,435,002448,3,-0.71
43514,Chesler3,LYM,129S1/SvImJ,f,5,35,435,002448,3,0.71
43514,Chesler3,LYM,129S1/SvImJ,m,4.3,31,435,002448,3,-0.71
43514,Chesler3,LYM,129S1/SvImJ,m,5.2,32,435,002448,3,0.71
43514,Chesler3,LYM,A/J,f,4,85,435,000646,4,-0.71
43514,Chesler3,LYM,A/J,f,7.2,86,435,000646,4,0.71
43514,Chesler3,LYM,A/J,m,3.7,77,435,000646,4,-0.17
43514,Chesler3,LYM,A/J,m,3.2,80,435,000646,4,-0.55
43514,Chesler3,LYM,A/J,m,4.1,81,435,000646,4,0.14
43514,Chesler3,LYM,A/J,m,3.4,83,435,000646,4,-0.40
43514,Chesler3,LYM,A/J,m,6.4,84,435,000646,4,1.90
43514,Chesler3,LYM,A/J,m,2.7,79,435,000646,4,-0.93
43514,Chesler3,LYM,C57BL/6J,f,5.2,181,435,000664,7,0.74
43514,Chesler3,LYM,C57BL/6J,f,5.6,182,435,000664,7,1.19
43514,Chesler3,LYM,C57BL/6J,f,6.1,183,435,000664,7,1.75
43514,Chesler3,LYM,C57BL/6J,f,4.3,184,435,000664,7,-0.28
43514,Chesler3,LYM,C57BL/6J,f,5.6,185,435,000664,7,1.19
43514,Chesler3,LYM,C57BL/6J,f,4.8,186,435,000664,7,0.29
43514,Chesler3,LYM,C57BL/6J,f,5.5,187,435,000664,7,1.07
43514,Chesler3,LYM,C57BL/6J,f,3.5,189,435,000664,7,-1.18
43514,Chesler3,LYM,C57BL/6J,f,5,188,435,000664,7,0.51
43514,Chesler3,LYM,C57BL/6J,f,4,167,435,000664,7,-0.61
43514,Chesler3,LYM,C57BL/6J,f,3.5,168,435,000664,7,-1.18
43514,Chesler3,LYM,C57BL/6J,f,3.2,170,435,000664,7,-1.51
43514,Chesler3,LYM,C57BL/6J,f,5.1,171,435,000664,7,0.62
43514,Chesler3,LYM,C57BL/6J,f,4.9,172,435,000664,7,0.40
43514,Chesler3,LYM,C57BL/6J,f,5.3,175,435,000664,7,0.85
43514,Chesler3,LYM,C57BL/6J,f,3.7,176,435,000664,7,-0.95
43514,Chesler3,LYM,C57BL/6J,f,3.8,177,435,000664,7,-0.84
43514,Chesler3,LYM,C57BL/6J,f,3.3,178,435,000664,7,-1.40
43514,Chesler3,LYM,C57BL/6J,f,3.8,179,435,000664,7,-0.84
43514,Chesler3,LYM,C57BL/6J,f,4.7,180,435,000664,7,0.17
43514,Chesler3,LYM,C57BL/6J,m,8.6,154,435,000664,7,2.16
43514,Chesler3,LYM,C57BL/6J,m,6.4,130,435,000664,7,0.30
43514,Chesler3,LYM,C57BL/6J,m,6.6,132,435,000664,7,0.47
43514,Chesler3,LYM,C57BL/6J,m,7.4,133,435,000664,7,1.15
43514,Chesler3,LYM,C57BL/6J,m,6.7,134,435,000664,7,0.56
43514,Chesler3,LYM,C57BL/6J,m,6.7,135,435,000664,7,0.56
43514,Chesler3,LYM,C57BL/6J,m,4.7,136,435,000664,7,-1.13
43514,Chesler3,LYM,C57BL/6J,m,7.2,137,435,000664,7,0.98
43514,Chesler3,LYM,C57BL/6J,m,5.2,138,435,000664,7,-0.71
43514,Chesler3,LYM,C57BL/6J,m,6.5,139,435,000664,7,0.39
43514,Chesler3,LYM,C57BL/6J,m,7.2,140,435,000664,7,0.98
43514,Chesler3,LYM,C57BL/6J,m,4.5,141,435,000664,7,-1.29
43514,Chesler3,LYM,C57BL/6J,m,7.9,142,435,000664,7,1.57
43514,Chesler3,LYM,C57BL/6J,m,4.4,143,435,000664,7,-1.38
43514,Chesler3,LYM,C57BL/6J,m,4.1,144,435,000664,7,-1.63
43514,Chesler3,LYM,C57BL/6J,m,4.1,145,435,000664,7,-1.63
43514,Chesler3,LYM,C57BL/6J,m,6.5,146,435,000664,7,0.39
43514,Chesler3,LYM,C57BL/6J,m,6.2,148,435,000664,7,0.14
43514,Chesler3,LYM,C57BL/6J,m,5.4,149,435,000664,7,-0.54
43514,Chesler3,LYM,C57BL/6J,m,6.3,150,435,000664,7,0.22
43514,Chesler3,LYM,C57BL/6J,m,6.2,151,435,000664,7,0.14
43514,Chesler3,LYM,C57BL/6J,m,5.2,152,435,000664,7,-0.71
43514,Chesler3,LYM,C57BL/6J,m,7.7,153,435,000664,7,1.40
43514,Chesler3,LYM,C57BL/6J,m,6.9,155,435,000664,7,0.73
43514,Chesler3,LYM,C57BL/6J,m,4.1,156,435,000664,7,-1.63
43514,Chesler3,LYM,C57BL/6J,m,3.5,157,435,000664,7,-2.14
43514,Chesler3,LYM,C57BL/6J,m,5.4,158,435,000664,7,-0.54
43514,Chesler3,LYM,C57BL/6J,m,5.4,159,435,000664,7,-0.54
43514,Chesler3,LYM,C57BL/6J,m,6.4,160,435,000664,7,0.30
43514,Chesler3,LYM,C57BL/6J,m,6.4,161,435,000664,7,0.30
43514,Chesler3,LYM,C57BL/6J,m,5.1,162,435,000664,7,-0.79
43514,Chesler3,LYM,C57BL/6J,m,6.5,163,435,000664,7,0.39
43514,Chesler3,LYM,C57BL/6J,m,6.8,164,435,000664,7,0.64
43514,Chesler3,LYM,C57BL/6J,m,6.5,166,435,000664,7,0.39
43514,Chesler3,LYM,C57BL/6J,m,5.8,169,435,000664,7,-0.20
43514,Chesler3,LYM,C57BL/6J,m,5.7,173,435,000664,7,-0.28
43514,Chesler3,LYM,C57BL/6J,m,7.2,174,435,000664,7,0.98
43514,Chesler3,LYM,CAST/EiJ,f,2,211,435,000928,2,-0.70
43514,Chesler3,LYM,CAST/EiJ,f,4.7,209,435,000928,2,1.61
43514,Chesler3,LYM,CAST/EiJ,f,1.7,218,435,000928,2,-0.96
43514,Chesler3,LYM,CAST/EiJ,f,2.9,210,435,000928,2,0.07
43514,Chesler3,LYM,CAST/EiJ,f,2.8,216,435,000928,2,-0.02
43514,Chesler3,LYM,CAST/EiJ,m,4.5,219,435,000928,2,-0.71
43514,Chesler3,LYM,CAST/EiJ,m,5.4,217,435,000928,2,0.71
43514,Chesler3,LYM,NOD/ShiLtJ,f,6.5,245,435,001976,13,0.15
43514,Chesler3,LYM,NOD/ShiLtJ,f,5.4,249,435,001976,13,-1.07
43514,Chesler3,LYM,NOD/ShiLtJ,f,7.2,248,435,001976,13,0.92
43514,Chesler3,LYM,NOD/ShiLtJ,m,3,247,435,001976,13,-0.55
43514,Chesler3,LYM,NOD/ShiLtJ,m,2.9,244,435,001976,13,-0.61
43514,Chesler3,LYM,NOD/ShiLtJ,m,6,246,435,001976,13,1.15
43514,Chesler3,LYM,NZO/HlLtJ,m,8.7,272,435,002105,122,0.00
43514,Chesler3,LYM,PreCCF0003/Ornl,f,5.6,8658,435,,2601,0.00
43514,Chesler3,LYM,PreCCF0003/Ornl,m,6.9,8659,435,,2601,0.71
43514,Chesler3,LYM,PreCCF0003/Ornl,m,3,8405,435,,2601,-0.71
43514,Chesler3,LYM,PreCCF0020/Ornl,m,8.7,7960,435,,2606,0.00
43514,Chesler3,LYM,PreCCF0027/Ornl,f,6.2,6751,435,,2607,0.00
43514,Chesler3,LYM,PreCCF0041/Ornl,f,5.6,8410,435,,2608,1.08
43514,Chesler3,LYM,PreCCF0041/Ornl,f,4.9,7471,435,,2608,-0.18
43514,Chesler3,LYM,PreCCF0041/Ornl,f,4.5,7962,435,,2608,-0.90
43514,Chesler3,LYM,PreCCF0041/Ornl,m,4.2,7472,435,,2608,0.00
43514,Chesler3,LYM,PreCCF0070/Ornl,m,8.8,7968,435,,2614,0.00
43514,Chesler3,LYM,PreCCF0072/Ornl,f,3.4,7481,435,,2616,0.00
43514,Chesler3,LYM,PreCCF0072/Ornl,m,5.1,7970,435,,2616,0.00
43514,Chesler3,LYM,PreCCF0091/Ornl,f,2.8,8666,435,,2620,0.00
43514,Chesler3,LYM,PreCCF0091/Ornl,m,3.7,8667,435,,2620,0.00
43514,Chesler3,LYM,PreCCF0113/Ornl,f,5.5,8672,435,,2624,0.00
43514,Chesler3,LYM,PreCCF0125/Ornl,f,11.1,7981,435,,2625,0.00
43514,Chesler3,LYM,PreCCF0125/Ornl,m,4.3,7980,435,,2625,-0.71
43514,Chesler3,LYM,PreCCF0125/Ornl,m,5.5,7497,435,,2625,0.71
43514,Chesler3,LYM,PreCCF0134/Ornl,f,5.7,7983,435,,2626,0.00
43514,Chesler3,LYM,PreCCF0147/Ornl,f,6.1,7987,435,,2630,0.00
43514,Chesler3,LYM,PreCCF0147/Ornl,m,11.3,7507,435,,2630,0.00
43514,Chesler3,LYM,PreCCF0157/Ornl,f,5,7511,435,,2632,0.00
43514,Chesler3,LYM,PreCCF0166/Ornl,f,8.7,7989,435,,2633,0.00
43514,Chesler3,LYM,PreCCF0166/Ornl,m,5.8,7990,435,,2633,-0.71
43514,Chesler3,LYM,PreCCF0166/Ornl,m,6.3,7513,435,,2633,0.71
43514,Chesler3,LYM,PreCCF0176/Ornl,f,6,6810,435,,2636,0.00
43514,Chesler3,LYM,PreCCF0181/Ornl,f,4.7,8682,435,,2637,-0.71
43514,Chesler3,LYM,PreCCF0181/Ornl,f,5,8440,435,,2637,0.71
43514,Chesler3,LYM,PreCCF0181/Ornl,m,2,8683,435,,2637,0.00
43514,Chesler3,LYM,PreCCF0189/Ornl,m,3.6,8444,435,,2638,0.00
43514,Chesler3,LYM,PreCCF0190/Ornl,f,6.6,7522,435,,2639,0.11
43514,Chesler3,LYM,PreCCF0190/Ornl,f,3.8,8002,435,,2639,-1.05
43514,Chesler3,LYM,PreCCF0190/Ornl,f,8.6,8445,435,,2639,0.94
43514,Chesler3,LYM,PreCCF0190/Ornl,m,6.3,8004,435,,2639,0.74
43514,Chesler3,LYM,PreCCF0190/Ornl,m,6.5,8446,435,,2639,0.87
43514,Chesler3,LYM,PreCCF0190/Ornl,m,4.7,7524,435,,2639,-0.36
43514,Chesler3,LYM,PreCCF0190/Ornl,m,3.4,8003,435,,2639,-1.25
43514,Chesler3,LYM,PreCCF0205/Ornl,m,3.1,7526,435,,2641,0.00
43514,Chesler3,LYM,PreCCF0210/Ornl,f,5.6,7529,435,,2643,0.00
43514,Chesler3,LYM,PreCCF0220/Ornl,f,6.9,6829,435,,2646,0.00
43514,Chesler3,LYM,PreCCF0220/Ornl,m,4.2,6830,435,,2646,0.00
43514,Chesler3,LYM,PreCCF0232/Ornl,f,7.4,8013,435,,2648,0.00
43514,Chesler3,LYM,PreCCF0232/Ornl,m,7,8686,435,,2648,-0.71
43514,Chesler3,LYM,PreCCF0232/Ornl,m,8.6,8014,435,,2648,0.71
43514,Chesler3,LYM,PreCCF0289/Ornl,f,5.7,8023,435,,2654,0.00
43514,Chesler3,LYM,PreCCF0289/Ornl,m,4.5,7545,435,,2654,0.00
43514,Chesler3,LYM,PreCCF0305/Ornl,m,9.9,8692,435,,2661,0.00
43514,Chesler3,LYM,PreCCF0363/Ornl,f,8.2,8036,435,,2665,0.00
43514,Chesler3,LYM,PreCCF0380/Ornl,f,5.3,8459,435,,2668,0.00
43514,Chesler3,LYM,PreCCF0381/Ornl,f,4.9,8700,435,,2669,-0.71
43514,Chesler3,LYM,PreCCF0381/Ornl,f,7.8,8040,435,,2669,0.71
43514,Chesler3,LYM,PreCCF0388/Ornl,f,3.2,8463,435,,2670,0.00
43514,Chesler3,LYM,PreCCF0388/Ornl,m,5.1,8464,435,,2670,0.00
43514,Chesler3,LYM,PreCCF0449/Ornl,m,10.2,6886,435,,2676,0.00
43514,Chesler3,LYM,PreCCF0477/Ornl,f,6.9,6899,435,,2682,0.00
43514,Chesler3,LYM,PreCCF0477/Ornl,m,5.5,6900,435,,2682,-0.71
43514,Chesler3,LYM,PreCCF0477/Ornl,m,7.3,7576,435,,2682,0.71
43514,Chesler3,LYM,PreCCF0481/Ornl,f,5.8,8054,435,,2683,0.00
43514,Chesler3,LYM,PreCCF0481/Ornl,m,7.9,7578,435,,2683,0.00
43514,Chesler3,LYM,PreCCF0489/Ornl,m,5,8707,435,,2684,0.00
43514,Chesler3,LYM,PreCCF0491/Ornl,f,4.4,8058,435,,2685,0.00
43514,Chesler3,LYM,PreCCF0491/Ornl,m,5.3,8059,435,,2685,0.00
43514,Chesler3,LYM,PreCCF0509/Ornl,m,9.3,8064,435,,2688,0.00
43514,Chesler3,LYM,PreCCF0538/Ornl,f,4.9,8066,435,,2691,0.00
43514,Chesler3,LYM,PreCCF0538/Ornl,m,3.8,7596,435,,2691,-0.71
43514,Chesler3,LYM,PreCCF0538/Ornl,m,6,8067,435,,2691,0.71
43514,Chesler3,LYM,PreCCF0555/Ornl,f,4.3,8476,435,,2695,-1.09
43514,Chesler3,LYM,PreCCF0555/Ornl,f,5.8,6923,435,,2695,0.87
43514,Chesler3,LYM,PreCCF0555/Ornl,f,5.3,7600,435,,2695,0.22
43514,Chesler3,LYM,PreCCF0555/Ornl,m,4.9,7603,435,,2695,0.00
43514,Chesler3,LYM,PreCCF0559/Ornl,f,2.8,8078,435,,2696,0.00
43514,Chesler3,LYM,PreCCF0600/Ornl,f,2.6,7606,435,,2697,0.00
43514,Chesler3,LYM,PreCCF0611/Ornl,f,5.4,7607,435,,2699,0.00
43514,Chesler3,LYM,PreCCF0611/Ornl,m,4.2,7608,435,,2699,0.00
43514,Chesler3,LYM,PreCCF0618/Ornl,m,6.6,8090,435,,2701,0.00
43514,Chesler3,LYM,PreCCF0638/Ornl,f,4.4,7614,435,,2703,0.00
43514,Chesler3,LYM,PreCCF0652/Ornl,f,5.3,7615,435,,2705,0.00
43514,Chesler3,LYM,PreCCF0652/Ornl,m,4.4,8484,435,,2705,0.00
43514,Chesler3,LYM,PreCCF0652/Ornl,m,4.4,7616,435,,2705,0.00
43514,Chesler3,LYM,PreCCF0667/Ornl,m,6,8486,435,,2709,0.00
43514,Chesler3,LYM,PreCCF0680/Ornl,m,3,7623,435,,2713,0.00
43514,Chesler3,LYM,PreCCF0690/Ornl,f,4.9,6964,435,,2714,0.00
43514,Chesler3,LYM,PreCCF0690/Ornl,m,9.7,6965,435,,2714,0.00
43514,Chesler3,LYM,PreCCF0691/Ornl,f,4.4,8095,435,,2715,-0.71
43514,Chesler3,LYM,PreCCF0691/Ornl,f,6.4,8489,435,,2715,0.71
43514,Chesler3,LYM,PreCCF0691/Ornl,m,7.9,8096,435,,2715,0.71
43514,Chesler3,LYM,PreCCF0691/Ornl,m,4.8,8490,435,,2715,-0.71
43514,Chesler3,LYM,PreCCF0692/Ornl,f,2.8,8097,435,,2716,-1.12
43514,Chesler3,LYM,PreCCF0692/Ornl,f,7,7625,435,,2716,0.79
43514,Chesler3,LYM,PreCCF0692/Ornl,f,6,8100,435,,2716,0.33
43514,Chesler3,LYM,PreCCF0692/Ornl,m,4.5,8491,435,,2716,-0.30
43514,Chesler3,LYM,PreCCF0692/Ornl,m,5.9,8098,435,,2716,1.12
43514,Chesler3,LYM,PreCCF0692/Ornl,m,4,7626,435,,2716,-0.81
43514,Chesler3,LYM,PreCCF0699/Ornl,f,3.9,7629,435,,2718,0.00
43514,Chesler3,LYM,PreCCF0699/Ornl,m,8.3,7630,435,,2718,0.00
43514,Chesler3,LYM,PreCCF0705/Ornl,f,2,7631,435,,2719,0.00
43514,Chesler3,LYM,PreCCF0717/Ornl,f,7.6,8498,435,,2721,0.00
43514,Chesler3,LYM,PreCCF0739/Ornl,f,6.4,8501,435,,2724,0.71
43514,Chesler3,LYM,PreCCF0739/Ornl,f,3.9,8111,435,,2724,-0.71
43514,Chesler3,LYM,PreCCF0739/Ornl,m,3.5,8720,435,,2724,-1.00
43514,Chesler3,LYM,PreCCF0739/Ornl,m,6,8502,435,,2724,0.00
43514,Chesler3,LYM,PreCCF0739/Ornl,m,8.5,8112,435,,2724,1.00
43514,Chesler3,LYM,PreCCF0749/Ornl,f,0.9,8113,435,,2725,0.00
43514,Chesler3,LYM,PreCCF0749/Ornl,m,4.8,8114,435,,2725,0.00
43514,Chesler3,LYM,PreCCF0754/Ornl,f,6.5,8115,435,,2726,0.00
43514,Chesler3,LYM,PreCCF0754/Ornl,m,3.9,8116,435,,2726,0.00
43514,Chesler3,LYM,PreCCF0779/Ornl,m,7.9,7649,435,,2728,0.00
43514,Chesler3,LYM,PreCCF0780/Ornl,m,6.9,7652,435,,2729,0.00
43514,Chesler3,LYM,PreCCF0792/Ornl,f,3.6,8508,435,,2731,0.00
43514,Chesler3,LYM,PreCCF0792/Ornl,m,4.4,8509,435,,2731,0.00
43514,Chesler3,LYM,PreCCF0820/Ornl,f,3.6,7005,435,,2736,-0.13
43514,Chesler3,LYM,PreCCF0820/Ornl,f,2,8135,435,,2736,-0.93
43514,Chesler3,LYM,PreCCF0820/Ornl,f,6,7661,435,,2736,1.06
43514,Chesler3,LYM,PreCCF0820/Ornl,m,8.1,7662,435,,2736,0.71
43514,Chesler3,LYM,PreCCF0820/Ornl,m,2.8,8134,435,,2736,-0.71
43514,Chesler3,LYM,PreCCF0821/Ornl,m,7.8,8516,435,,2737,0.00
43514,Chesler3,LYM,PreCCF0822/Ornl,m,4.7,8138,435,,2738,0.00
43514,Chesler3,LYM,PreCCF0827/Ornl,f,4.8,8139,435,,2740,0.00
43514,Chesler3,LYM,PreCCF0829/Ornl,m,4,8518,435,,2741,0.00
43514,Chesler3,LYM,PreCCF0863/Ornl,f,7.4,7674,435,,2744,0.00
43514,Chesler3,LYM,PreCCF0866/Ornl,f,6.5,8147,435,,2745,0.00
43514,Chesler3,LYM,PreCCF0878/Ornl,f,4.5,8523,435,,2748,0.00
43514,Chesler3,LYM,PreCCF0878/Ornl,m,3.4,8155,435,,2748,-0.71
43514,Chesler3,LYM,PreCCF0878/Ornl,m,6.5,8152,435,,2748,0.71
43514,Chesler3,LYM,PreCCF0881/Ornl,f,3.6,7682,435,,2749,0.00
43514,Chesler3,LYM,PreCCF0881/Ornl,m,6.6,7683,435,,2749,0.00
43514,Chesler3,LYM,PreCCF0896/Ornl,f,5.8,7685,435,,2751,0.00
43514,Chesler3,LYM,PreCCF0896/Ornl,m,7.4,7686,435,,2751,0.00
43514,Chesler3,LYM,PreCCF0912/Ornl,m,5.8,7689,435,,2754,0.00
43514,Chesler3,LYM,PreCCF0914/Ornl,f,4.2,7695,435,,2755,0.00
43514,Chesler3,LYM,PreCCF0916/Ornl,f,5,7696,435,,2756,0.00
43514,Chesler3,LYM,PreCCF0923/Ornl,f,6.5,8175,435,,2757,0.00
43514,Chesler3,LYM,PreCCF0923/Ornl,m,6.8,8177,435,,2757,0.00
43514,Chesler3,LYM,PreCCF0940/Ornl,f,6.9,8739,435,,2761,0.00
43514,Chesler3,LYM,PreCCF0940/Ornl,m,6.6,8531,435,,2761,0.00
43514,Chesler3,LYM,PreCCF0941/Ornl,f,10.2,8180,435,,2762,0.00
43514,Chesler3,LYM,PreCCF0941/Ornl,m,10.1,8182,435,,2762,0.00
43514,Chesler3,LYM,PreCCF0942/Ornl,f,6.1,8183,435,,2763,0.00
43514,Chesler3,LYM,PreCCF1009/Ornl,f,4.2,8536,435,,2770,-0.71
43514,Chesler3,LYM,PreCCF1009/Ornl,f,5.2,8742,435,,2770,0.71
43514,Chesler3,LYM,PreCCF1009/Ornl,m,4.8,8537,435,,2770,0.71
43514,Chesler3,LYM,PreCCF1009/Ornl,m,3.2,8743,435,,2770,-0.71
43514,Chesler3,LYM,PreCCF1082/Ornl,f,4.6,7720,435,,2776,0.00
43514,Chesler3,LYM,PreCCF1112/Ornl,f,3.9,8544,435,,2779,0.00
43514,Chesler3,LYM,PreCCF1114/Ornl,f,5.4,7723,435,,2780,1.13
43514,Chesler3,LYM,PreCCF1114/Ornl,f,3.5,8199,435,,2780,-0.37
43514,Chesler3,LYM,PreCCF1114/Ornl,f,3,8547,435,,2780,-0.76
43514,Chesler3,LYM,PreCCF1114/Ornl,m,3.4,7724,435,,2780,0.33
43514,Chesler3,LYM,PreCCF1114/Ornl,m,2.3,8201,435,,2780,-0.70
43514,Chesler3,LYM,PreCCF1114/Ornl,m,2.1,8545,435,,2780,-0.89
43514,Chesler3,LYM,PreCCF1114/Ornl,m,4.4,8746,435,,2780,1.27
43514,Chesler3,LYM,PreCCF1119/Ornl,f,4.5,8202,435,,2781,0.00
43514,Chesler3,LYM,PreCCF1122/Ornl,m,3.5,8204,435,,2782,0.00
43514,Chesler3,LYM,PreCCF1136/Ornl,f,2.2,8551,435,,2786,0.00
43514,Chesler3,LYM,PreCCF1141/Ornl,f,1.8,8207,435,,2787,0.00
43514,Chesler3,LYM,PreCCF1141/Ornl,m,3.7,8208,435,,2787,0.00
43514,Chesler3,LYM,PreCCF1200/Ornl,m,5.5,8754,435,,2795,0.00
43514,Chesler3,LYM,PreCCF1207/Ornl,f,5.7,8213,435,,2796,0.00
43514,Chesler3,LYM,PreCCF1237/Ornl,f,5.2,8758,435,,2798,0.00
43514,Chesler3,LYM,PreCCF1237/Ornl,m,3.1,8759,435,,2798,0.00
43514,Chesler3,LYM,PreCCF1246/Ornl,f,7.4,8219,435,,2801,0.71
43514,Chesler3,LYM,PreCCF1246/Ornl,f,5.5,7746,435,,2801,-0.71
43514,Chesler3,LYM,PreCCF1246/Ornl,m,5.9,8565,435,,2801,0.00
43514,Chesler3,LYM,PreCCF1258/Ornl,f,10.8,7133,435,,2803,0.00
43514,Chesler3,LYM,PreCCF1258/Ornl,m,11.1,8222,435,,2803,0.00
43514,Chesler3,LYM,PreCCF1264/Ornl,f,4.3,7752,435,,2805,0.00
43514,Chesler3,LYM,PreCCF1279/Ornl,f,6.7,7754,435,,2806,0.00
43514,Chesler3,LYM,PreCCF1288/Ornl,m,10.4,8762,435,,2808,0.71
43514,Chesler3,LYM,PreCCF1288/Ornl,m,5.9,8233,435,,2808,-0.71
43514,Chesler3,LYM,PreCCF1309/Ornl,m,8.2,7758,435,,2811,0.00
43514,Chesler3,LYM,PreCCF1339/Ornl,f,4.3,7759,435,,2813,0.00
43514,Chesler3,LYM,PreCCF1401/Ornl,f,5.8,8765,435,,2818,0.00
43514,Chesler3,LYM,PreCCF1401/Ornl,m,5.7,8766,435,,2818,0.00
43514,Chesler3,LYM,PreCCF1491/Ornl,m,8.1,7184,435,,2832,0.00
43514,Chesler3,LYM,PreCCF1508/Ornl,f,5.1,7188,435,,2834,0.00
43514,Chesler3,LYM,PreCCF1515/Ornl,f,6,8769,435,,2835,-0.71
43514,Chesler3,LYM,PreCCF1515/Ornl,f,8,8581,435,,2835,0.71
43514,Chesler3,LYM,PreCCF1516/Ornl,f,3.5,8587,435,,2836,0.00
43514,Chesler3,LYM,PreCCF1516/Ornl,m,4.4,8588,435,,2836,0.71
43514,Chesler3,LYM,PreCCF1516/Ornl,m,2.8,8255,435,,2836,-0.71
43514,Chesler3,LYM,PreCCF1519/Ornl,f,3.4,8256,435,,2837,0.00
43514,Chesler3,LYM,PreCCF1524/Ornl,f,1.8,8771,435,,2839,0.00
43514,Chesler3,LYM,PreCCF1524/Ornl,m,4,8772,435,,2839,0.00
43514,Chesler3,LYM,PreCCF1566/Ornl,f,5.4,8773,435,,2844,0.00
43514,Chesler3,LYM,PreCCF1566/Ornl,m,4.1,8267,435,,2844,0.00
43514,Chesler3,LYM,PreCCF1605/Ornl,m,10.2,8269,435,,2851,0.00
43514,Chesler3,LYM,PreCCF1608/Ornl,f,2.6,8271,435,,2852,0.00
43514,Chesler3,LYM,PreCCF1611/Ornl,m,2.5,7816,435,,2853,0.00
43514,Chesler3,LYM,PreCCF1635/Ornl,f,1.8,7225,435,,2855,-0.71
43514,Chesler3,LYM,PreCCF1635/Ornl,f,3.8,8275,435,,2855,0.71
43514,Chesler3,LYM,PreCCF1635/Ornl,m,4.2,7820,435,,2855,-1.06
43514,Chesler3,LYM,PreCCF1635/Ornl,m,5.8,8276,435,,2855,0.12
43514,Chesler3,LYM,PreCCF1635/Ornl,m,6.9,8278,435,,2855,0.93
43514,Chesler3,LYM,PreCCF1639/Ornl,f,3.4,7821,435,,2856,0.00
43514,Chesler3,LYM,PreCCF1639/Ornl,m,3.9,7822,435,,2856,0.71
43514,Chesler3,LYM,PreCCF1639/Ornl,m,3.6,8281,435,,2856,-0.71
43514,Chesler3,LYM,PreCCF2001/Ornl,m,7.5,7234,435,,2860,0.00
43514,Chesler3,LYM,PreCCF2020/Ornl,f,3.2,8780,435,,2861,0.00
43514,Chesler3,LYM,PreCCF2020/Ornl,m,5.6,8283,435,,2861,-0.29
43514,Chesler3,LYM,PreCCF2020/Ornl,m,5.4,8601,435,,2861,-0.49
43514,Chesler3,LYM,PreCCF2020/Ornl,m,5.2,8776,435,,2861,-0.70
43514,Chesler3,LYM,PreCCF2020/Ornl,m,7.3,8778,435,,2861,1.48
43514,Chesler3,LYM,PreCCF2041/Ornl,f,1.5,8605,435,,2862,-0.71
43514,Chesler3,LYM,PreCCF2041/Ornl,f,3.9,8284,435,,2862,0.71
43514,Chesler3,LYM,PreCCF2041/Ornl,m,6,8285,435,,2862,0.00
43514,Chesler3,LYM,PreCCF2075/Ornl,f,1.9,8288,435,,2864,0.00
43514,Chesler3,LYM,PreCCF2075/Ornl,m,5.8,8290,435,,2864,0.00
43514,Chesler3,LYM,PreCCF2080/Ornl,f,3,7242,435,,2865,0.00
43514,Chesler3,LYM,PreCCF2114/Ornl,f,4.7,7246,435,,2868,0.00
43514,Chesler3,LYM,PreCCF2134/Ornl,m,10.2,7841,435,,2870,0.00
43514,Chesler3,LYM,PreCCF2168/Ornl,m,3.6,8297,435,,2871,0.00
43514,Chesler3,LYM,PreCCF2227/Ornl,m,3.3,7845,435,,2872,0.00
43514,Chesler3,LYM,PreCCF2237/Ornl,f,3.4,7846,435,,2873,0.00
43514,Chesler3,LYM,PreCCF2390/Ornl,m,4.2,8306,435,,2878,0.00
43514,Chesler3,LYM,PreCCF2417/Ornl,m,6.9,7269,435,,2880,0.00
43514,Chesler3,LYM,PreCCF2459/Ornl,f,5.1,8613,435,,2882,0.00
43514,Chesler3,LYM,PreCCF2459/Ornl,m,6.5,8614,435,,2882,0.71
43514,Chesler3,LYM,PreCCF2459/Ornl,m,2.1,8311,435,,2882,-0.71
43514,Chesler3,LYM,PreCCF2533/Ornl,f,8.4,7276,435,,2884,0.00
43514,Chesler3,LYM,PreCCF2558/Ornl,f,2.5,8313,435,,2885,0.00
43514,Chesler3,LYM,PreCCF2558/Ornl,m,2.6,8315,435,,2885,0.00
43514,Chesler3,LYM,PreCCF2580/Ornl,m,7.8,8622,435,,2887,0.00
43514,Chesler3,LYM,PreCCF2595/Ornl,f,5.6,7869,435,,2888,0.00
43514,Chesler3,LYM,PreCCF2650/Ornl,m,4.9,7290,435,,2889,0.00
43514,Chesler3,LYM,PreCCF3007/Ornl,f,3.2,7292,435,,2891,0.00
43514,Chesler3,LYM,PreCCF3007/Ornl,m,10.3,8319,435,,2891,1.15
43514,Chesler3,LYM,PreCCF3007/Ornl,m,4.9,7293,435,,2891,-0.48
43514,Chesler3,LYM,PreCCF3007/Ornl,m,4.3,8321,435,,2891,-0.67
43514,Chesler3,LYM,PreCCF3011/Ornl,m,2.4,7876,435,,2892,0.00
43514,Chesler3,LYM,PreCCF3018/Ornl,m,5.5,7297,435,,2893,0.71
43514,Chesler3,LYM,PreCCF3018/Ornl,m,2.8,8324,435,,2893,-0.71
43514,Chesler3,LYM,PreCCF3019/Ornl,f,4.2,8325,435,,2894,0.00
43514,Chesler3,LYM,PreCCF3019/Ornl,m,4.1,8328,435,,2894,0.00
43514,Chesler3,LYM,PreCCF3046/Ornl,m,5.9,7880,435,,2897,0.00
43514,Chesler3,LYM,PreCCF3078/Ornl,m,5.5,7307,435,,2898,0.00
