measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43466,Chesler2,latency_dark_LD,129S1/SvImJ,f,0.07,4,434,002448,3,0.00
43466,Chesler2,latency_dark_LD,129SAF1,f,8.81,1126,434,,1201,0.71
43466,Chesler2,latency_dark_LD,129SAF1,f,0,1136,434,,1201,-0.71
43466,Chesler2,latency_dark_LD,129SAF1,m,0,1147,434,,1201,-0.58
43466,Chesler2,latency_dark_LD,129SAF1,m,19.89,1123,434,,1201,1.15
43466,Chesler2,latency_dark_LD,129SAF1,m,0.07,1249,434,,1201,-0.57
43466,Chesler2,latency_dark_LD,129SB6F1,f,0.27,1179,434,,335,1.15
43466,Chesler2,latency_dark_LD,129SB6F1,f,0,936,434,,335,-0.58
43466,Chesler2,latency_dark_LD,129SB6F1,f,0,1213,434,,335,-0.58
43466,Chesler2,latency_dark_LD,129SB6F1,m,10.21,1128,434,,335,1.36
43466,Chesler2,latency_dark_LD,129SB6F1,m,4.6,1203,434,,335,0.08
43466,Chesler2,latency_dark_LD,129SB6F1,m,0,1267,434,,335,-0.96
43466,Chesler2,latency_dark_LD,129SB6F1,m,2.14,935,434,,335,-0.48
43466,Chesler2,latency_dark_LD,129SCASTF1,f,0,1193,434,,1202,0.00
43466,Chesler2,latency_dark_LD,129SCASTF1,f,0,1065,434,,1202,0.00
43466,Chesler2,latency_dark_LD,129SCASTF1,m,0,1260,434,,1202,0.00
43466,Chesler2,latency_dark_LD,129SNODF1,f,0,1125,434,,1203,0.00
43466,Chesler2,latency_dark_LD,129SNODF1,m,22.96,1141,434,,1203,0.71
43466,Chesler2,latency_dark_LD,129SNODF1,m,7.87,1154,434,,1203,-0.71
43466,Chesler2,latency_dark_LD,129SNZOF1,f,4.27,1052,434,,1204,0.00
43466,Chesler2,latency_dark_LD,129SNZOF1,m,1.33,1152,434,,1204,0.71
43466,Chesler2,latency_dark_LD,129SNZOF1,m,0,1165,434,,1204,-0.71
43466,Chesler2,latency_dark_LD,129SPWKF1,f,0,1115,434,,340,-0.50
43466,Chesler2,latency_dark_LD,129SPWKF1,f,0,1045,434,,340,-0.50
43466,Chesler2,latency_dark_LD,129SPWKF1,f,0.54,1156,434,,340,1.50
43466,Chesler2,latency_dark_LD,129SPWKF1,f,0,1116,434,,340,-0.50
43466,Chesler2,latency_dark_LD,129SPWKF1,m,2.67,1048,434,,340,0.00
43466,Chesler2,latency_dark_LD,129SWSBF1,f,0.13,1032,434,,1205,-0.53
43466,Chesler2,latency_dark_LD,129SWSBF1,f,4.07,1066,434,,1205,1.49
43466,Chesler2,latency_dark_LD,129SWSBF1,f,0,1038,434,,1205,-0.60
43466,Chesler2,latency_dark_LD,129SWSBF1,f,0.47,997,434,,1205,-0.36
43466,Chesler2,latency_dark_LD,129SWSBF1,m,0,1027,434,,1205,-0.71
43466,Chesler2,latency_dark_LD,129SWSBF1,m,0.6,993,434,,1205,0.71
43466,Chesler2,latency_dark_LD,AB6F1,f,0,1224,434,,1207,0.00
43466,Chesler2,latency_dark_LD,AB6F1,m,12.01,1139,434,,1207,1.15
43466,Chesler2,latency_dark_LD,AB6F1,m,1.13,1173,434,,1207,-0.58
43466,Chesler2,latency_dark_LD,AB6F1,m,1.13,1120,434,,1207,-0.58
43466,Chesler2,latency_dark_LD,ACASTF1,m,0.53,1119,434,,1208,0.00
43466,Chesler2,latency_dark_LD,ANODF1,m,0,1104,434,,1209,-0.72
43466,Chesler2,latency_dark_LD,ANODF1,m,0,1132,434,,1209,-0.72
43466,Chesler2,latency_dark_LD,ANODF1,m,9.61,1145,434,,1209,0.80
43466,Chesler2,latency_dark_LD,ANODF1,m,13.08,1161,434,,1209,1.35
43466,Chesler2,latency_dark_LD,ANODF1,m,0,1093,434,,1209,-0.72
43466,Chesler2,latency_dark_LD,ANZOF1,f,0,1155,434,,1210,-0.71
43466,Chesler2,latency_dark_LD,ANZOF1,f,23.89,1063,434,,1210,0.71
43466,Chesler2,latency_dark_LD,APWKF1,m,0,1118,434,,1211,0.00
43466,Chesler2,latency_dark_LD,AWSBF1,m,0,1122,434,,1212,0.00
43466,Chesler2,latency_dark_LD,B6129SF1/J,f,1,1144,434,101043,330,0.71
43466,Chesler2,latency_dark_LD,B6129SF1/J,f,0.8,1163,434,101043,330,-0.71
43466,Chesler2,latency_dark_LD,B6AF1/J,f,0,1151,434,100002,175,0.00
43466,Chesler2,latency_dark_LD,B6AF1/J,m,5.27,1084,434,100002,175,0.71
43466,Chesler2,latency_dark_LD,B6AF1/J,m,0,1142,434,100002,175,-0.71
43466,Chesler2,latency_dark_LD,B6CASTF1,m,0,1013,434,,1215,0.00
43466,Chesler2,latency_dark_LD,B6CASTF1,m,0,1080,434,,1215,0.00
43466,Chesler2,latency_dark_LD,B6NODF1,f,0,1183,434,,1216,0.00
43466,Chesler2,latency_dark_LD,B6NODF1,f,0,1095,434,,1216,0.00
43466,Chesler2,latency_dark_LD,B6NODF1,m,0,1211,434,,1216,0.00
43466,Chesler2,latency_dark_LD,B6NZOF1,f,3.87,1016,434,,1217,-0.17
43466,Chesler2,latency_dark_LD,B6NZOF1,f,0,1157,434,,1217,-0.90
43466,Chesler2,latency_dark_LD,B6NZOF1,f,10.48,996,434,,1217,1.07
43466,Chesler2,latency_dark_LD,B6NZOF1,m,6.87,1246,434,,1217,-0.71
43466,Chesler2,latency_dark_LD,B6NZOF1,m,12.68,1073,434,,1217,0.71
43466,Chesler2,latency_dark_LD,B6PWKF1,f,0,1207,434,,345,-0.71
43466,Chesler2,latency_dark_LD,B6PWKF1,f,14.15,1050,434,,345,0.71
43466,Chesler2,latency_dark_LD,CAST129SF1,m,0,1131,434,,1219,-0.58
43466,Chesler2,latency_dark_LD,CAST129SF1,m,0.27,1247,434,,1219,1.15
43466,Chesler2,latency_dark_LD,CAST129SF1,m,0,1266,434,,1219,-0.58
43466,Chesler2,latency_dark_LD,CASTAF1,m,0.13,1097,434,,1220,0.00
43466,Chesler2,latency_dark_LD,CASTAF1,m,0.13,1199,434,,1220,0.00
43466,Chesler2,latency_dark_LD,CASTB6F1,f,0,1130,434,,1221,0.00
43466,Chesler2,latency_dark_LD,CASTB6F1,m,0,1102,434,,1221,-0.58
43466,Chesler2,latency_dark_LD,CASTB6F1,m,0,1257,434,,1221,-0.58
43466,Chesler2,latency_dark_LD,CASTB6F1,m,15,1090,434,,1221,1.15
43466,Chesler2,latency_dark_LD,CASTNODF1,m,0,982,434,,1222,-0.58
43466,Chesler2,latency_dark_LD,CASTNODF1,m,0,983,434,,1222,-0.58
43466,Chesler2,latency_dark_LD,CASTNODF1,m,0.27,1009,434,,1222,1.15
43466,Chesler2,latency_dark_LD,CASTNZOF1,f,0,1114,434,,1223,0.00
43466,Chesler2,latency_dark_LD,CASTNZOF1,f,0,1110,434,,1223,0.00
43466,Chesler2,latency_dark_LD,CASTNZOF1,f,0,1083,434,,1223,0.00
43466,Chesler2,latency_dark_LD,CASTNZOF1,m,0,1169,434,,1223,0.00
43466,Chesler2,latency_dark_LD,CASTPWKF1,f,8.54,1071,434,,1224,1.79
43466,Chesler2,latency_dark_LD,CASTPWKF1,f,0,1044,434,,1224,-0.45
43466,Chesler2,latency_dark_LD,CASTPWKF1,f,0,1067,434,,1224,-0.45
43466,Chesler2,latency_dark_LD,CASTPWKF1,f,0,1076,434,,1224,-0.45
43466,Chesler2,latency_dark_LD,CASTPWKF1,f,0,992,434,,1224,-0.45
43466,Chesler2,latency_dark_LD,CASTPWKF1,m,0,991,434,,1224,-0.41
43466,Chesler2,latency_dark_LD,CASTPWKF1,m,0,1079,434,,1224,-0.41
43466,Chesler2,latency_dark_LD,CASTPWKF1,m,0,1039,434,,1224,-0.41
43466,Chesler2,latency_dark_LD,CASTPWKF1,m,0.4,1021,434,,1224,-0.38
43466,Chesler2,latency_dark_LD,CASTPWKF1,m,0,1008,434,,1224,-0.41
43466,Chesler2,latency_dark_LD,CASTPWKF1,m,30,1003,434,,1224,2.04
43466,Chesler2,latency_dark_LD,CASTWSBF1,f,0,1129,434,,1225,0.00
43466,Chesler2,latency_dark_LD,CASTWSBF1,m,0,1099,434,,1225,0.00
43466,Chesler2,latency_dark_LD,NOD129SF1,m,0,1135,434,,1226,0.00
43466,Chesler2,latency_dark_LD,NODAF1,f,0,1137,434,,1227,0.00
43466,Chesler2,latency_dark_LD,NODAF1,m,2.87,1037,434,,1227,0.00
43466,Chesler2,latency_dark_LD,NODB6F1,f,0,1200,434,,1228,0.00
43466,Chesler2,latency_dark_LD,NODB6F1,m,0,1002,434,,1228,0.00
43466,Chesler2,latency_dark_LD,NODCASTF1,f,0.27,1060,434,,1229,1.22
43466,Chesler2,latency_dark_LD,NODCASTF1,f,0.07,994,434,,1229,-1.04
43466,Chesler2,latency_dark_LD,NODCASTF1,f,0.2,1072,434,,1229,0.43
43466,Chesler2,latency_dark_LD,NODCASTF1,f,0.2,1061,434,,1229,0.43
43466,Chesler2,latency_dark_LD,NODCASTF1,f,0.07,1028,434,,1229,-1.04
43466,Chesler2,latency_dark_LD,NODCASTF1,m,2.74,941,434,,1229,0.71
43466,Chesler2,latency_dark_LD,NODCASTF1,m,0.07,942,434,,1229,-0.71
43466,Chesler2,latency_dark_LD,NODNZOF1,f,0,1167,434,,1230,0.00
43466,Chesler2,latency_dark_LD,NODNZOF1,f,0,1029,434,,1230,0.00
43466,Chesler2,latency_dark_LD,NODNZOF1,m,0,1241,434,,1230,-0.58
43466,Chesler2,latency_dark_LD,NODNZOF1,m,14.81,1138,434,,1230,1.15
43466,Chesler2,latency_dark_LD,NODNZOF1,m,0,1070,434,,1230,-0.58
43466,Chesler2,latency_dark_LD,NODPWKF1,f,10.14,953,434,,1231,0.00
43466,Chesler2,latency_dark_LD,NZO129SF1,f,2.47,971,434,,1233,0.00
43466,Chesler2,latency_dark_LD,NZO129SF1,m,0.07,970,434,,1233,0.00
43466,Chesler2,latency_dark_LD,NZOAF1,f,2.54,1010,434,,1234,-0.65
43466,Chesler2,latency_dark_LD,NZOAF1,f,6.41,1030,434,,1234,-0.51
43466,Chesler2,latency_dark_LD,NZOAF1,f,52.59,1024,434,,1234,1.15
43466,Chesler2,latency_dark_LD,NZOB6F1,m,0,1117,434,,1235,0.00
43466,Chesler2,latency_dark_LD,NZONODF1,f,0,999,434,,1236,0.00
43466,Chesler2,latency_dark_LD,NZONODF1,m,0,1158,434,,1236,0.00
43466,Chesler2,latency_dark_LD,NZONODF1,m,0,1034,434,,1236,0.00
43466,Chesler2,latency_dark_LD,NZOWSBF1,f,2.6,1043,434,,1237,-0.24
43466,Chesler2,latency_dark_LD,NZOWSBF1,f,0,1011,434,,1237,-0.86
43466,Chesler2,latency_dark_LD,NZOWSBF1,f,8.27,1004,434,,1237,1.10
43466,Chesler2,latency_dark_LD,PWK129SF1,f,10.88,1227,434,,371,1.22
43466,Chesler2,latency_dark_LD,PWK129SF1,f,5.34,1040,434,,371,-0.64
43466,Chesler2,latency_dark_LD,PWK129SF1,f,8.41,1020,434,,371,0.39
43466,Chesler2,latency_dark_LD,PWK129SF1,f,4.34,1100,434,,371,-0.97
43466,Chesler2,latency_dark_LD,PWKAF1,f,12.55,985,434,,1238,0.71
43466,Chesler2,latency_dark_LD,PWKAF1,f,0,1092,434,,1238,-0.71
43466,Chesler2,latency_dark_LD,PWKAF1,m,16.28,1000,434,,1238,-0.71
43466,Chesler2,latency_dark_LD,PWKAF1,m,62.73,984,434,,1238,0.71
43466,Chesler2,latency_dark_LD,PWKB6F1,m,0,1017,434,,372,-0.71
43466,Chesler2,latency_dark_LD,PWKB6F1,m,0.8,1064,434,,372,0.71
43466,Chesler2,latency_dark_LD,PWKNODF1,f,0,1107,434,,1240,0.00
43466,Chesler2,latency_dark_LD,PWKNODF1,m,15.28,1121,434,,1240,0.71
43466,Chesler2,latency_dark_LD,PWKNODF1,m,11.14,1056,434,,1240,-0.71
43466,Chesler2,latency_dark_LD,WSB129SF1,f,0.07,1075,434,,1243,1.15
43466,Chesler2,latency_dark_LD,WSB129SF1,f,0,989,434,,1243,-0.58
43466,Chesler2,latency_dark_LD,WSB129SF1,f,0,1015,434,,1243,-0.58
43466,Chesler2,latency_dark_LD,WSBAF1,f,0,1103,434,,1244,0.00
43466,Chesler2,latency_dark_LD,WSBAF1,m,224.36,1108,434,,1244,0.71
43466,Chesler2,latency_dark_LD,WSBAF1,m,49.65,1091,434,,1244,-0.71
43466,Chesler2,latency_dark_LD,WSBB6F1,f,0,1263,434,,1245,0.00
43466,Chesler2,latency_dark_LD,WSBB6F1,m,0,1113,434,,1245,-0.58
43466,Chesler2,latency_dark_LD,WSBB6F1,m,0,1251,434,,1245,-0.58
43466,Chesler2,latency_dark_LD,WSBB6F1,m,3.27,1082,434,,1245,1.15
43466,Chesler2,latency_dark_LD,WSBCASTF1,m,0.8,1265,434,,1246,1.15
43466,Chesler2,latency_dark_LD,WSBCASTF1,m,0,1087,434,,1246,-0.58
43466,Chesler2,latency_dark_LD,WSBCASTF1,m,0,1094,434,,1246,-0.58
43466,Chesler2,latency_dark_LD,WSB/EiJ,f,0.4,337,434,001145,42,0.71
43466,Chesler2,latency_dark_LD,WSB/EiJ,f,0,336,434,001145,42,-0.71
43466,Chesler2,latency_dark_LD,WSBNODF1,f,0,1236,434,,1247,0.00
43466,Chesler2,latency_dark_LD,WSBNODF1,m,0,1191,434,,1247,-0.71
43466,Chesler2,latency_dark_LD,WSBNODF1,m,1.67,1124,434,,1247,0.71
43466,Chesler2,latency_dark_LD,WSBNZOF1,f,0,1264,434,,1248,-0.81
43466,Chesler2,latency_dark_LD,WSBNZOF1,f,0,1081,434,,1248,-0.81
43466,Chesler2,latency_dark_LD,WSBNZOF1,f,3.07,1086,434,,1248,-0.10
43466,Chesler2,latency_dark_LD,WSBNZOF1,f,1.53,1106,434,,1248,-0.46
43466,Chesler2,latency_dark_LD,WSBNZOF1,f,5,1133,434,,1248,0.34
43466,Chesler2,latency_dark_LD,WSBNZOF1,f,11.48,1234,434,,1248,1.83
43466,Chesler2,latency_dark_LD,WSBNZOF1,m,5.94,1096,434,,1248,-0.71
43466,Chesler2,latency_dark_LD,WSBNZOF1,m,10,1111,434,,1248,0.71
43466,Chesler2,latency_dark_LD,WSBPWKF1,f,20.09,1085,434,,1249,0.71
43466,Chesler2,latency_dark_LD,WSBPWKF1,f,2.54,1243,434,,1249,-0.71
