measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114821,Bennett4,VCO2_bw_ave_HP,CC001/Unc,f,2316.0,119,1119,,1601,-0.75
114821,Bennett4,VCO2_bw_ave_HP,CC001/Unc,f,2969.0,124,1119,,1601,1.71
114821,Bennett4,VCO2_bw_ave_HP,CC001/Unc,f,2333.0,31,1119,,1601,-0.68
114821,Bennett4,VCO2_bw_ave_HP,CC001/Unc,f,2473.0,85,1119,,1601,-0.15
114821,Bennett4,VCO2_bw_ave_HP,CC001/Unc,f,2479.0,93,1119,,1601,-0.13
114821,Bennett4,VCO2_bw_ave_HP,CC002/Unc,f,2467.0,158,1119,,1602,-1.42
114821,Bennett4,VCO2_bw_ave_HP,CC002/Unc,f,3246.0,189,1119,,1602,1.3
114821,Bennett4,VCO2_bw_ave_HP,CC002/Unc,f,2895.0,36,1119,,1602,0.07
114821,Bennett4,VCO2_bw_ave_HP,CC002/Unc,f,2775.0,41,1119,,1602,-0.35
114821,Bennett4,VCO2_bw_ave_HP,CC002/Unc,f,2989.0,86,1119,,1602,0.4
114821,Bennett4,VCO2_bw_ave_HP,CC004/TauUnc,f,3392.0,129,1119,,1604,-0.42
114821,Bennett4,VCO2_bw_ave_HP,CC004/TauUnc,f,4143.0,135,1119,,1604,1.36
114821,Bennett4,VCO2_bw_ave_HP,CC004/TauUnc,f,3329.0,32,1119,,1604,-0.57
114821,Bennett4,VCO2_bw_ave_HP,CC004/TauUnc,f,3121.0,57,1119,,1604,-1.07
114821,Bennett4,VCO2_bw_ave_HP,CC004/TauUnc,f,3869.0,95,1119,,1604,0.71
114821,Bennett4,VCO2_bw_ave_HP,CC006/TauUnc,f,3237.0,130,1119,,1606,1.12
114821,Bennett4,VCO2_bw_ave_HP,CC006/TauUnc,f,2829.0,136,1119,,1606,-1.27
114821,Bennett4,VCO2_bw_ave_HP,CC006/TauUnc,f,3016.0,160,1119,,1606,-0.18
114821,Bennett4,VCO2_bw_ave_HP,CC006/TauUnc,f,3102.0,37,1119,,1606,0.33
114821,Bennett4,VCO2_bw_ave_HP,CC008/GeniUnc,f,2627.0,131,1119,,1608,0.2
114821,Bennett4,VCO2_bw_ave_HP,CC008/GeniUnc,f,1937.0,186,1119,,1608,-1.1
114821,Bennett4,VCO2_bw_ave_HP,CC008/GeniUnc,f,2320.0,27,1119,,1608,-0.38
114821,Bennett4,VCO2_bw_ave_HP,CC008/GeniUnc,f,3198.0,87,1119,,1608,1.27
114821,Bennett4,VCO2_bw_ave_HP,CC011/Unc,f,2266.0,132,1119,,1611,-1.51
114821,Bennett4,VCO2_bw_ave_HP,CC011/Unc,f,2784.0,172,1119,,1611,-0.01
114821,Bennett4,VCO2_bw_ave_HP,CC011/Unc,f,2712.0,33,1119,,1611,-0.22
114821,Bennett4,VCO2_bw_ave_HP,CC011/Unc,f,3190.0,42,1119,,1611,1.15
114821,Bennett4,VCO2_bw_ave_HP,CC011/Unc,f,2994.0,97,1119,,1611,0.59
114821,Bennett4,VCO2_bw_ave_HP,CC012/GeniUnc,f,2430.0,164,1119,,1612,-0.14
114821,Bennett4,VCO2_bw_ave_HP,CC012/GeniUnc,f,2425.0,169,1119,,1612,-0.19
114821,Bennett4,VCO2_bw_ave_HP,CC012/GeniUnc,f,2598.0,187,1119,,1612,1.6
114821,Bennett4,VCO2_bw_ave_HP,CC012/GeniUnc,f,2433.0,23,1119,,1612,-0.11
114821,Bennett4,VCO2_bw_ave_HP,CC012/GeniUnc,f,2330.0,58,1119,,1612,-1.17
114821,Bennett4,VCO2_bw_ave_HP,CC019/TauUnc,f,4436.0,128,1119,,1619,1.45
114821,Bennett4,VCO2_bw_ave_HP,CC019/TauUnc,f,4281.0,138,1119,,1619,0.64
114821,Bennett4,VCO2_bw_ave_HP,CC019/TauUnc,f,4044.0,171,1119,,1619,-0.59
114821,Bennett4,VCO2_bw_ave_HP,CC019/TauUnc,f,4033.0,176,1119,,1619,-0.64
114821,Bennett4,VCO2_bw_ave_HP,CC019/TauUnc,f,3992.0,44,1119,,1619,-0.86
114821,Bennett4,VCO2_bw_ave_HP,CC024/GeniUnc,f,3701.0,22,1119,,1624,0.71
114821,Bennett4,VCO2_bw_ave_HP,CC024/GeniUnc,f,2679.0,66,1119,,1624,-0.71
114821,Bennett4,VCO2_bw_ave_HP,CC027/GeniUnc,f,3799.0,120,1119,,1627,1.04
114821,Bennett4,VCO2_bw_ave_HP,CC027/GeniUnc,f,3341.0,126,1119,,1627,-0.63
114821,Bennett4,VCO2_bw_ave_HP,CC027/GeniUnc,f,3611.0,165,1119,,1627,0.35
114821,Bennett4,VCO2_bw_ave_HP,CC027/GeniUnc,f,3693.0,28,1119,,1627,0.65
114821,Bennett4,VCO2_bw_ave_HP,CC027/GeniUnc,f,3128.0,68,1119,,1627,-1.41
114821,Bennett4,VCO2_bw_ave_HP,CC028/GeniUnc,f,3194.0,123,1119,,1628,0.45
114821,Bennett4,VCO2_bw_ave_HP,CC028/GeniUnc,f,3350.0,167,1119,,1628,1.03
114821,Bennett4,VCO2_bw_ave_HP,CC028/GeniUnc,f,2721.0,175,1119,,1628,-1.3
114821,Bennett4,VCO2_bw_ave_HP,CC028/GeniUnc,f,3023.0,30,1119,,1628,-0.18
114821,Bennett4,VCO2_bw_ave_HP,CC030/GeniUnc,f,733.3,134,1119,,1630,-1.54
114821,Bennett4,VCO2_bw_ave_HP,CC030/GeniUnc,f,2332.0,185,1119,,1630,0.1
114821,Bennett4,VCO2_bw_ave_HP,CC030/GeniUnc,f,3154.0,190,1119,,1630,0.95
114821,Bennett4,VCO2_bw_ave_HP,CC030/GeniUnc,f,1940.0,21,1119,,1630,-0.3
114821,Bennett4,VCO2_bw_ave_HP,CC030/GeniUnc,f,3007.0,56,1119,,1630,0.79
114821,Bennett4,VCO2_bw_ave_HP,CC032/GeniUnc,f,3595.0,170,1119,,1632,1.32
114821,Bennett4,VCO2_bw_ave_HP,CC032/GeniUnc,f,3368.0,188,1119,,1632,0.06
114821,Bennett4,VCO2_bw_ave_HP,CC032/GeniUnc,f,3123.0,60,1119,,1632,-1.29
114821,Bennett4,VCO2_bw_ave_HP,CC032/GeniUnc,f,3251.0,92,1119,,1632,-0.58
114821,Bennett4,VCO2_bw_ave_HP,CC032/GeniUnc,f,3446.0,98,1119,,1632,0.49
114821,Bennett4,VCO2_bw_ave_HP,CC035/Unc,f,2668.0,162,1119,,1635,-0.23
114821,Bennett4,VCO2_bw_ave_HP,CC035/Unc,f,2957.0,24,1119,,1635,0.92
114821,Bennett4,VCO2_bw_ave_HP,CC035/Unc,f,2319.0,260,1119,,1635,-1.63
114821,Bennett4,VCO2_bw_ave_HP,CC035/Unc,f,2857.0,43,1119,,1635,0.52
114821,Bennett4,VCO2_bw_ave_HP,CC035/Unc,f,2829.0,88,1119,,1635,0.41
114821,Bennett4,VCO2_bw_ave_HP,CC036/Unc,f,3528.0,159,1119,,1636,0.75
114821,Bennett4,VCO2_bw_ave_HP,CC036/Unc,f,3553.0,163,1119,,1636,0.94
114821,Bennett4,VCO2_bw_ave_HP,CC036/Unc,f,3293.0,196,1119,,1636,-1.1
114821,Bennett4,VCO2_bw_ave_HP,CC036/Unc,f,3358.0,26,1119,,1636,-0.59
114821,Bennett4,VCO2_bw_ave_HP,CC037/TauUnc,f,2806.0,121,1119,,1637,1.01
114821,Bennett4,VCO2_bw_ave_HP,CC037/TauUnc,f,2660.0,133,1119,,1637,0.04
114821,Bennett4,VCO2_bw_ave_HP,CC037/TauUnc,f,2648.0,29,1119,,1637,-0.04
114821,Bennett4,VCO2_bw_ave_HP,CC037/TauUnc,f,2412.0,69,1119,,1637,-1.61
114821,Bennett4,VCO2_bw_ave_HP,CC037/TauUnc,f,2745.0,90,1119,,1637,0.61
114821,Bennett4,VCO2_bw_ave_HP,CC040/TauUnc,f,2200.0,168,1119,,1640,-1.7
114821,Bennett4,VCO2_bw_ave_HP,CC040/TauUnc,f,2646.0,197,1119,,1640,0.25
114821,Bennett4,VCO2_bw_ave_HP,CC040/TauUnc,f,2599.0,258,1119,,1640,0.04
114821,Bennett4,VCO2_bw_ave_HP,CC040/TauUnc,f,2722.0,38,1119,,1640,0.58
114821,Bennett4,VCO2_bw_ave_HP,CC040/TauUnc,f,2782.0,96,1119,,1640,0.84
114821,Bennett4,VCO2_bw_ave_HP,CC041/TauUnc,f,2279.0,161,1119,,1641,-1.58
114821,Bennett4,VCO2_bw_ave_HP,CC041/TauUnc,f,2814.0,191,1119,,1641,0.94
114821,Bennett4,VCO2_bw_ave_HP,CC041/TauUnc,f,2610.0,259,1119,,1641,-0.02
114821,Bennett4,VCO2_bw_ave_HP,CC041/TauUnc,f,2589.0,39,1119,,1641,-0.12
114821,Bennett4,VCO2_bw_ave_HP,CC041/TauUnc,f,2779.0,67,1119,,1641,0.78
114821,Bennett4,VCO2_bw_ave_HP,CC045/GeniUnc,f,2790.0,173,1119,,1645,-1.37
114821,Bennett4,VCO2_bw_ave_HP,CC045/GeniUnc,f,3372.0,25,1119,,1645,0.08
114821,Bennett4,VCO2_bw_ave_HP,CC045/GeniUnc,f,3455.0,59,1119,,1645,0.28
114821,Bennett4,VCO2_bw_ave_HP,CC045/GeniUnc,f,3748.0,91,1119,,1645,1.01
114821,Bennett4,VCO2_bw_ave_HP,CC059/TauUnc,f,2666.0,122,1119,,1659,-0.12
114821,Bennett4,VCO2_bw_ave_HP,CC059/TauUnc,f,2377.0,127,1119,,1659,-0.96
114821,Bennett4,VCO2_bw_ave_HP,CC059/TauUnc,f,2407.0,174,1119,,1659,-0.87
114821,Bennett4,VCO2_bw_ave_HP,CC059/TauUnc,f,2883.0,261,1119,,1659,0.51
114821,Bennett4,VCO2_bw_ave_HP,CC059/TauUnc,f,3199.0,35,1119,,1659,1.43
114821,Bennett4,VCO2_bw_ave_HP,CC063/Unc,f,2700.0,45,1119,,1663,-0.93
114821,Bennett4,VCO2_bw_ave_HP,CC063/Unc,f,2941.0,89,1119,,1663,1.06
114821,Bennett4,VCO2_bw_ave_HP,CC063/Unc,f,2796.0,94,1119,,1663,-0.13
114821,Bennett4,VCO2_bw_ave_HP,CC071/TauUnc,f,3363.0,137,1119,,1671,-0.84
114821,Bennett4,VCO2_bw_ave_HP,CC071/TauUnc,f,3336.0,166,1119,,1671,-0.98
114821,Bennett4,VCO2_bw_ave_HP,CC071/TauUnc,f,3491.0,198,1119,,1671,-0.18
114821,Bennett4,VCO2_bw_ave_HP,CC071/TauUnc,f,3789.0,40,1119,,1671,1.38
114821,Bennett4,VCO2_bw_ave_HP,CC071/TauUnc,f,3645.0,70,1119,,1671,0.63
