measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110689,Attie2,food_19wk,J:DO,f,3.243,DO055,1020,009376,70,0.57
110689,Attie2,food_19wk,J:DO,f,2.757,DO056,1020,009376,70,-0.24
110689,Attie2,food_19wk,J:DO,f,3.557,DO057,1020,009376,70,1.1
110689,Attie2,food_19wk,J:DO,f,2.343,DO058,1020,009376,70,-0.94
110689,Attie2,food_19wk,J:DO,f,2.229,DO059,1020,009376,70,-1.13
110689,Attie2,food_19wk,J:DO,f,2.586,DO060,1020,009376,70,-0.53
110689,Attie2,food_19wk,J:DO,f,3.886,DO061,1020,009376,70,1.65
110689,Attie2,food_19wk,J:DO,f,2.786,DO062,1020,009376,70,-0.19
110689,Attie2,food_19wk,J:DO,f,2.471,DO063,1020,009376,70,-0.72
110689,Attie2,food_19wk,J:DO,f,3.2,DO064,1020,009376,70,0.5
110689,Attie2,food_19wk,J:DO,f,3.743,DO065,1020,009376,70,1.41
110689,Attie2,food_19wk,J:DO,f,1.829,DO066,1020,009376,70,-1.8
110689,Attie2,food_19wk,J:DO,f,2.4,DO067,1020,009376,70,-0.84
110689,Attie2,food_19wk,J:DO,f,2.143,DO068,1020,009376,70,-1.27
110689,Attie2,food_19wk,J:DO,f,2.443,DO069,1020,009376,70,-0.77
110689,Attie2,food_19wk,J:DO,f,2.157,DO070,1020,009376,70,-1.25
110689,Attie2,food_19wk,J:DO,f,2.3,DO158,1020,009376,70,-1.01
110689,Attie2,food_19wk,J:DO,f,2.56,DO159,1020,009376,70,-0.57
110689,Attie2,food_19wk,J:DO,f,5.2,DO160,1020,009376,70,3.85
110689,Attie2,food_19wk,J:DO,f,2.14,DO161,1020,009376,70,-1.28
110689,Attie2,food_19wk,J:DO,f,2.62,DO162,1020,009376,70,-0.47
110689,Attie2,food_19wk,J:DO,f,2.24,DO163,1020,009376,70,-1.11
110689,Attie2,food_19wk,J:DO,f,2.04,DO164,1020,009376,70,-1.45
110689,Attie2,food_19wk,J:DO,f,2.26,DO165,1020,009376,70,-1.08
110689,Attie2,food_19wk,J:DO,f,2.64,DO166,1020,009376,70,-0.44
110689,Attie2,food_19wk,J:DO,f,1.72,DO167,1020,009376,70,-1.98
110689,Attie2,food_19wk,J:DO,f,2.98,DO168,1020,009376,70,0.13
110689,Attie2,food_19wk,J:DO,f,3.02,DO169,1020,009376,70,0.2
110689,Attie2,food_19wk,J:DO,f,2.88,DO170,1020,009376,70,-0.04
110689,Attie2,food_19wk,J:DO,f,2.4714,DO245,1020,009376,70,-0.72
110689,Attie2,food_19wk,J:DO,f,3.0143,DO246,1020,009376,70,0.19
110689,Attie2,food_19wk,J:DO,f,3.5,DO247,1020,009376,70,1.0
110689,Attie2,food_19wk,J:DO,f,3.0,DO248,1020,009376,70,0.16
110689,Attie2,food_19wk,J:DO,f,2.9714,DO249,1020,009376,70,0.12
110689,Attie2,food_19wk,J:DO,f,3.3571,DO250,1020,009376,70,0.76
110689,Attie2,food_19wk,J:DO,f,2.6,DO251,1020,009376,70,-0.51
110689,Attie2,food_19wk,J:DO,f,3.0571,DO252,1020,009376,70,0.26
110689,Attie2,food_19wk,J:DO,f,4.2,DO253,1020,009376,70,2.18
110689,Attie2,food_19wk,J:DO,f,2.5571,DO254,1020,009376,70,-0.58
110689,Attie2,food_19wk,J:DO,f,3.0714,DO255,1020,009376,70,0.28
110689,Attie2,food_19wk,J:DO,f,3.4429,DO256,1020,009376,70,0.91
110689,Attie2,food_19wk,J:DO,f,3.4429,DO257,1020,009376,70,0.91
110689,Attie2,food_19wk,J:DO,f,4.4,DO258,1020,009376,70,2.51
110689,Attie2,food_19wk,J:DO,f,2.4286,DO259,1020,009376,70,-0.79
110689,Attie2,food_19wk,J:DO,f,3.1429,DO260,1020,009376,70,0.4
110689,Attie2,food_19wk,J:DO,f,4.2,DO261,1020,009376,70,2.18
110689,Attie2,food_19wk,J:DO,f,3.3286,DO262,1020,009376,70,0.72
110689,Attie2,food_19wk,J:DO,f,3.2571,DO263,1020,009376,70,0.6
110689,Attie2,food_19wk,J:DO,f,2.8857,DO264,1020,009376,70,-0.03
110689,Attie2,food_19wk,J:DO,f,2.9286,DO265,1020,009376,70,0.05
110689,Attie2,food_19wk,J:DO,f,3.3857,DO266,1020,009376,70,0.81
110689,Attie2,food_19wk,J:DO,f,3.6429,DO267,1020,009376,70,1.24
110689,Attie2,food_19wk,J:DO,f,2.8571,DO268,1020,009376,70,-0.07
110689,Attie2,food_19wk,J:DO,f,3.2857,DO269,1020,009376,70,0.64
110689,Attie2,food_19wk,J:DO,f,3.1857,DO270,1020,009376,70,0.48
110689,Attie2,food_19wk,J:DO,f,3.2,DO359,1020,009376,70,0.5
110689,Attie2,food_19wk,J:DO,f,2.9714,DO360,1020,009376,70,0.12
110689,Attie2,food_19wk,J:DO,f,2.5857,DO361,1020,009376,70,-0.53
110689,Attie2,food_19wk,J:DO,f,2.5857,DO362,1020,009376,70,-0.53
110689,Attie2,food_19wk,J:DO,f,3.3857,DO363,1020,009376,70,0.81
110689,Attie2,food_19wk,J:DO,f,2.6429,DO364,1020,009376,70,-0.43
110689,Attie2,food_19wk,J:DO,f,2.7571,DO365,1020,009376,70,-0.24
110689,Attie2,food_19wk,J:DO,f,2.4857,DO366,1020,009376,70,-0.7
110689,Attie2,food_19wk,J:DO,f,2.2,DO367,1020,009376,70,-1.18
110689,Attie2,food_19wk,J:DO,f,3.0143,DO368,1020,009376,70,0.19
110689,Attie2,food_19wk,J:DO,f,3.0714,DO369,1020,009376,70,0.28
110689,Attie2,food_19wk,J:DO,f,2.9286,DO370,1020,009376,70,0.05
110689,Attie2,food_19wk,J:DO,f,2.5857,DO483,1020,009376,70,-0.53
110689,Attie2,food_19wk,J:DO,f,2.6571,DO484,1020,009376,70,-0.41
110689,Attie2,food_19wk,J:DO,f,3.5,DO485,1020,009376,70,1.0
110689,Attie2,food_19wk,J:DO,f,2.6429,DO486,1020,009376,70,-0.43
110689,Attie2,food_19wk,J:DO,f,2.7,DO487,1020,009376,70,-0.34
110689,Attie2,food_19wk,J:DO,f,3.0286,DO488,1020,009376,70,0.21
110689,Attie2,food_19wk,J:DO,f,2.8429,DO489,1020,009376,70,-0.1
110689,Attie2,food_19wk,J:DO,f,4.2,DO490,1020,009376,70,2.18
110689,Attie2,food_19wk,J:DO,f,3.0,DO491,1020,009376,70,0.16
110689,Attie2,food_19wk,J:DO,f,2.8714,DO492,1020,009376,70,-0.05
110689,Attie2,food_19wk,J:DO,f,2.9,DO493,1020,009376,70,0.0
110689,Attie2,food_19wk,J:DO,f,2.7429,DO494,1020,009376,70,-0.27
110689,Attie2,food_19wk,J:DO,f,2.5143,DO495,1020,009376,70,-0.65
110689,Attie2,food_19wk,J:DO,f,2.7143,DO496,1020,009376,70,-0.31
110689,Attie2,food_19wk,J:DO,f,2.7429,DO498,1020,009376,70,-0.27
110689,Attie2,food_19wk,J:DO,f,2.4714,DO499,1020,009376,70,-0.72
110689,Attie2,food_19wk,J:DO,f,2.6714,DO500,1020,009376,70,-0.39
110689,Attie2,food_19wk,J:DO,f,2.9143,DO501,1020,009376,70,0.02
110689,Attie2,food_19wk,J:DO,f,2.1714,DO502,1020,009376,70,-1.22
110689,Attie2,food_19wk,J:DO,f,2.6857,DO503,1020,009376,70,-0.36
110689,Attie2,food_19wk,J:DO,f,3.7,DO504,1020,009376,70,1.34
110689,Attie2,food_19wk,J:DO,f,2.0286,DO505,1020,009376,70,-1.46
110689,Attie2,food_19wk,J:DO,f,2.4,DO506,1020,009376,70,-0.84
110689,Attie2,food_19wk,J:DO,f,2.5286,DO507,1020,009376,70,-0.63
110689,Attie2,food_19wk,J:DO,f,2.6429,DO508,1020,009376,70,-0.43
110689,Attie2,food_19wk,J:DO,f,4.1857,DO510,1020,009376,70,2.15
110689,Attie2,food_19wk,J:DO,m,3.129,DO100,1020,009376,70,-0.08
110689,Attie2,food_19wk,J:DO,m,3.5,DO101,1020,009376,70,0.46
110689,Attie2,food_19wk,J:DO,m,3.014,DO102,1020,009376,70,-0.25
110689,Attie2,food_19wk,J:DO,m,3.086,DO103,1020,009376,70,-0.14
110689,Attie2,food_19wk,J:DO,m,3.786,DO104,1020,009376,70,0.88
110689,Attie2,food_19wk,J:DO,m,4.3,DO105,1020,009376,70,1.63
110689,Attie2,food_19wk,J:DO,m,6.871,DO106,1020,009376,70,5.37
110689,Attie2,food_19wk,J:DO,m,3.229,DO107,1020,009376,70,0.07
110689,Attie2,food_19wk,J:DO,m,3.114,DO108,1020,009376,70,-0.1
110689,Attie2,food_19wk,J:DO,m,2.114,DO109,1020,009376,70,-1.56
110689,Attie2,food_19wk,J:DO,m,2.757,DO111,1020,009376,70,-0.62
110689,Attie2,food_19wk,J:DO,m,2.871,DO112,1020,009376,70,-0.45
110689,Attie2,food_19wk,J:DO,m,2.257,DO113,1020,009376,70,-1.35
110689,Attie2,food_19wk,J:DO,m,3.286,DO114,1020,009376,70,0.15
110689,Attie2,food_19wk,J:DO,m,2.814,DO115,1020,009376,70,-0.54
110689,Attie2,food_19wk,J:DO,m,2.657,DO116,1020,009376,70,-0.77
110689,Attie2,food_19wk,J:DO,m,5.243,DO118,1020,009376,70,3.0
110689,Attie2,food_19wk,J:DO,m,2.957,DO119,1020,009376,70,-0.33
110689,Attie2,food_19wk,J:DO,m,2.557,DO120,1020,009376,70,-0.91
110689,Attie2,food_19wk,J:DO,m,3.32,DO200,1020,009376,70,0.2
110689,Attie2,food_19wk,J:DO,m,3.7,DO201,1020,009376,70,0.75
110689,Attie2,food_19wk,J:DO,m,4.0,DO202,1020,009376,70,1.19
110689,Attie2,food_19wk,J:DO,m,2.8,DO203,1020,009376,70,-0.56
110689,Attie2,food_19wk,J:DO,m,2.6,DO204,1020,009376,70,-0.85
110689,Attie2,food_19wk,J:DO,m,2.78,DO205,1020,009376,70,-0.59
110689,Attie2,food_19wk,J:DO,m,2.36,DO206,1020,009376,70,-1.2
110689,Attie2,food_19wk,J:DO,m,2.66,DO207,1020,009376,70,-0.76
110689,Attie2,food_19wk,J:DO,m,3.48,DO208,1020,009376,70,0.43
110689,Attie2,food_19wk,J:DO,m,2.54,DO209,1020,009376,70,-0.94
110689,Attie2,food_19wk,J:DO,m,4.34,DO210,1020,009376,70,1.69
110689,Attie2,food_19wk,J:DO,m,3.96,DO211,1020,009376,70,1.13
110689,Attie2,food_19wk,J:DO,m,3.14,DO212,1020,009376,70,-0.06
110689,Attie2,food_19wk,J:DO,m,2.9,DO213,1020,009376,70,-0.41
110689,Attie2,food_19wk,J:DO,m,2.66,DO214,1020,009376,70,-0.76
110689,Attie2,food_19wk,J:DO,m,3.04,DO215,1020,009376,70,-0.21
110689,Attie2,food_19wk,J:DO,m,3.26,DO216,1020,009376,70,0.11
110689,Attie2,food_19wk,J:DO,m,3.16,DO217,1020,009376,70,-0.03
110689,Attie2,food_19wk,J:DO,m,3.26,DO218,1020,009376,70,0.11
110689,Attie2,food_19wk,J:DO,m,3.22,DO219,1020,009376,70,0.05
110689,Attie2,food_19wk,J:DO,m,2.34,DO220,1020,009376,70,-1.23
110689,Attie2,food_19wk,J:DO,m,2.9143,DO291,1020,009376,70,-0.39
110689,Attie2,food_19wk,J:DO,m,2.7,DO292,1020,009376,70,-0.7
110689,Attie2,food_19wk,J:DO,m,2.5286,DO293,1020,009376,70,-0.95
110689,Attie2,food_19wk,J:DO,m,2.7714,DO294,1020,009376,70,-0.6
110689,Attie2,food_19wk,J:DO,m,3.5571,DO295,1020,009376,70,0.55
110689,Attie2,food_19wk,J:DO,m,4.6857,DO296,1020,009376,70,2.19
110689,Attie2,food_19wk,J:DO,m,3.4286,DO297,1020,009376,70,0.36
110689,Attie2,food_19wk,J:DO,m,3.9571,DO298,1020,009376,70,1.13
110689,Attie2,food_19wk,J:DO,m,3.7286,DO299,1020,009376,70,0.8
110689,Attie2,food_19wk,J:DO,m,3.7429,DO300,1020,009376,70,0.82
110689,Attie2,food_19wk,J:DO,m,3.0286,DO301,1020,009376,70,-0.22
110689,Attie2,food_19wk,J:DO,m,2.8714,DO302,1020,009376,70,-0.45
110689,Attie2,food_19wk,J:DO,m,2.6714,DO303,1020,009376,70,-0.74
110689,Attie2,food_19wk,J:DO,m,3.3857,DO304,1020,009376,70,0.3
110689,Attie2,food_19wk,J:DO,m,2.9714,DO305,1020,009376,70,-0.31
110689,Attie2,food_19wk,J:DO,m,4.0286,DO306,1020,009376,70,1.23
110689,Attie2,food_19wk,J:DO,m,2.7,DO307,1020,009376,70,-0.7
110689,Attie2,food_19wk,J:DO,m,3.3,DO308,1020,009376,70,0.17
110689,Attie2,food_19wk,J:DO,m,3.1714,DO309,1020,009376,70,-0.02
110689,Attie2,food_19wk,J:DO,m,3.3571,DO310,1020,009376,70,0.25
110689,Attie2,food_19wk,J:DO,m,2.6429,DO311,1020,009376,70,-0.79
110689,Attie2,food_19wk,J:DO,m,2.7714,DO312,1020,009376,70,-0.6
110689,Attie2,food_19wk,J:DO,m,3.0143,DO313,1020,009376,70,-0.25
110689,Attie2,food_19wk,J:DO,m,3.3286,DO314,1020,009376,70,0.21
110689,Attie2,food_19wk,J:DO,m,3.3,DO315,1020,009376,70,0.17
110689,Attie2,food_19wk,J:DO,m,3.4714,DO316,1020,009376,70,0.42
110689,Attie2,food_19wk,J:DO,m,3.7429,DO317,1020,009376,70,0.82
110689,Attie2,food_19wk,J:DO,m,2.9143,DO318,1020,009376,70,-0.39
110689,Attie2,food_19wk,J:DO,m,3.6286,DO319,1020,009376,70,0.65
110689,Attie2,food_19wk,J:DO,m,3.1429,DO320,1020,009376,70,-0.06
110689,Attie2,food_19wk,J:DO,m,2.6,DO407,1020,009376,70,-0.85
110689,Attie2,food_19wk,J:DO,m,2.5286,DO408,1020,009376,70,-0.95
110689,Attie2,food_19wk,J:DO,m,2.4,DO409,1020,009376,70,-1.14
110689,Attie2,food_19wk,J:DO,m,2.6857,DO410,1020,009376,70,-0.72
110689,Attie2,food_19wk,J:DO,m,2.9,DO411,1020,009376,70,-0.41
110689,Attie2,food_19wk,J:DO,m,2.9429,DO412,1020,009376,70,-0.35
110689,Attie2,food_19wk,J:DO,m,2.7286,DO413,1020,009376,70,-0.66
110689,Attie2,food_19wk,J:DO,m,3.1143,DO414,1020,009376,70,-0.1
110689,Attie2,food_19wk,J:DO,m,3.1429,DO415,1020,009376,70,-0.06
110689,Attie2,food_19wk,J:DO,m,3.5429,DO416,1020,009376,70,0.52
110689,Attie2,food_19wk,J:DO,m,3.4571,DO417,1020,009376,70,0.4
110689,Attie2,food_19wk,J:DO,m,3.6143,DO420,1020,009376,70,0.63
110689,Attie2,food_19wk,J:DO,m,3.1,DO535,1020,009376,70,-0.12
110689,Attie2,food_19wk,J:DO,m,2.9714,DO536,1020,009376,70,-0.31
110689,Attie2,food_19wk,J:DO,m,3.3286,DO537,1020,009376,70,0.21
110689,Attie2,food_19wk,J:DO,m,2.9,DO538,1020,009376,70,-0.41
110689,Attie2,food_19wk,J:DO,m,2.7857,DO539,1020,009376,70,-0.58
110689,Attie2,food_19wk,J:DO,m,3.4857,DO540,1020,009376,70,0.44
110689,Attie2,food_19wk,J:DO,m,2.9429,DO541,1020,009376,70,-0.35
110689,Attie2,food_19wk,J:DO,m,3.3286,DO542,1020,009376,70,0.21
110689,Attie2,food_19wk,J:DO,m,2.6714,DO543,1020,009376,70,-0.74
110689,Attie2,food_19wk,J:DO,m,2.4857,DO544,1020,009376,70,-1.02
110689,Attie2,food_19wk,J:DO,m,3.5286,DO545,1020,009376,70,0.5
110689,Attie2,food_19wk,J:DO,m,3.0571,DO546,1020,009376,70,-0.18
110689,Attie2,food_19wk,J:DO,m,4.6143,DO547,1020,009376,70,2.08
110689,Attie2,food_19wk,J:DO,m,2.9429,DO548,1020,009376,70,-0.35
110689,Attie2,food_19wk,J:DO,m,5.0714,DO549,1020,009376,70,2.75
110689,Attie2,food_19wk,J:DO,m,2.6143,DO550,1020,009376,70,-0.83
110689,Attie2,food_19wk,J:DO,m,3.1571,DO551,1020,009376,70,-0.04
110689,Attie2,food_19wk,J:DO,m,2.8857,DO552,1020,009376,70,-0.43
110689,Attie2,food_19wk,J:DO,m,2.7429,DO553,1020,009376,70,-0.64
110689,Attie2,food_19wk,J:DO,m,3.1143,DO554,1020,009376,70,-0.1
110689,Attie2,food_19wk,J:DO,m,4.7143,DO555,1020,009376,70,2.23
110689,Attie2,food_19wk,J:DO,m,2.8429,DO556,1020,009376,70,-0.49
110689,Attie2,food_19wk,J:DO,m,2.6857,DO557,1020,009376,70,-0.72
110689,Attie2,food_19wk,J:DO,m,3.0,DO558,1020,009376,70,-0.27
110689,Attie2,food_19wk,J:DO,m,2.4143,DO559,1020,009376,70,-1.12
110689,Attie2,food_19wk,J:DO,m,2.1714,DO560,1020,009376,70,-1.47
