measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110053,Zaytseva2,mIgG3_G1,BEW_BG,f,35.839,N_107,652,,3002,0.0
110053,Zaytseva2,mIgG3_G1,BEW_BG,m,40.213,N_106,652,,3002,0.0
110053,Zaytseva2,mIgG3_G1,CAMERON_GA,f,35.372,N_248,652,,3004,0.0
110053,Zaytseva2,mIgG3_G1,CC008/Geni,f,32.381,N_227,652,,1715,-0.41
110053,Zaytseva2,mIgG3_G1,CC008/Geni,f,31.729,N_296,652,,1715,-0.73
110053,Zaytseva2,mIgG3_G1,CC008/Geni,f,35.544,N_94,652,,1715,1.14
110053,Zaytseva2,mIgG3_G1,CC008/Geni,m,33.9,N_295,652,,1715,-0.71
110053,Zaytseva2,mIgG3_G1,CC008/Geni,m,35.346,N_93,652,,1715,0.71
110053,Zaytseva2,mIgG3_G1,CC010/Geni,f,40.353,N_223,652,,1716,-0.71
110053,Zaytseva2,mIgG3_G1,CC010/Geni,f,40.853,N_302,652,,1716,0.71
110053,Zaytseva2,mIgG3_G1,CC010/Geni,m,39.697,N_274,652,,1716,-0.71
110053,Zaytseva2,mIgG3_G1,CC010/Geni,m,40.193,N_301,652,,1716,0.71
110053,Zaytseva2,mIgG3_G1,CC012/Geni,f,37.702,N_13,652,,1717,-0.94
110053,Zaytseva2,mIgG3_G1,CC012/Geni,f,41.523,N_147,652,,1717,1.05
110053,Zaytseva2,mIgG3_G1,CC012/Geni,f,39.272,N_50,652,,1717,-0.12
110053,Zaytseva2,mIgG3_G1,CC012/Geni,m,41.063,N_146,652,,1717,0.71
110053,Zaytseva2,mIgG3_G1,CC012/Geni,m,39.915,N_49,652,,1717,-0.71
110053,Zaytseva2,mIgG3_G1,CC013/Geni,f,39.522,N_122,652,,1718,0.41
110053,Zaytseva2,mIgG3_G1,CC013/Geni,f,39.635,N_185,652,,1718,0.73
110053,Zaytseva2,mIgG3_G1,CC013/Geni,f,38.977,N_64,652,,1718,-1.14
110053,Zaytseva2,mIgG3_G1,CC013/Geni,m,41.576,N_121,652,,1718,0.56
110053,Zaytseva2,mIgG3_G1,CC013/Geni,m,40.412,N_184,652,,1718,-1.15
110053,Zaytseva2,mIgG3_G1,CC013/Geni,m,41.6,N_63,652,,1718,0.59
110053,Zaytseva2,mIgG3_G1,CC016/Geni,f,39.063,N_46,652,,1719,-0.71
110053,Zaytseva2,mIgG3_G1,CC016/Geni,f,39.752,N_48,652,,1719,0.71
110053,Zaytseva2,mIgG3_G1,CC016/Geni,m,38.877,N_45,652,,1719,-0.71
110053,Zaytseva2,mIgG3_G1,CC016/Geni,m,41.679,N_47,652,,1719,0.71
110053,Zaytseva2,mIgG3_G1,CC020/Geni,f,42.152,N_233,652,,1720,0.7
110053,Zaytseva2,mIgG3_G1,CC020/Geni,f,41.601,N_320,652,,1720,0.44
110053,Zaytseva2,mIgG3_G1,CC020/Geni,f,38.282,N_57,652,,1720,-1.14
110053,Zaytseva2,mIgG3_G1,CC020/Geni,m,43.027,N_319,652,,1720,0.71
110053,Zaytseva2,mIgG3_G1,CC020/Geni,m,40.767,N_56,652,,1720,-0.71
110053,Zaytseva2,mIgG3_G1,CC022/Geni,f,32.385,N_273,652,,3056,0.0
110053,Zaytseva2,mIgG3_G1,CC022/Geni,m,35.887,N_272,652,,3056,0.0
110053,Zaytseva2,mIgG3_G1,CC023/Geni,f,31.529,N_246,652,,1721,-0.71
110053,Zaytseva2,mIgG3_G1,CC023/Geni,f,37.362,N_290,652,,1721,0.71
110053,Zaytseva2,mIgG3_G1,CC023/Geni,m,35.942,N_245,652,,1721,-0.71
110053,Zaytseva2,mIgG3_G1,CC023/Geni,m,37.77,N_289,652,,1721,0.71
110053,Zaytseva2,mIgG3_G1,CC024/Geni,f,36.961,N_228,652,,1722,0.71
110053,Zaytseva2,mIgG3_G1,CC024/Geni,f,34.755,N_258,652,,1722,-0.71
110053,Zaytseva2,mIgG3_G1,CC024/Geni,m,35.654,N_124,652,,1722,-0.71
110053,Zaytseva2,mIgG3_G1,CC024/Geni,m,35.868,N_257,652,,1722,0.71
110053,Zaytseva2,mIgG3_G1,CC025/Geni,f,41.406,N_329,652,,1723,-0.71
110053,Zaytseva2,mIgG3_G1,CC025/Geni,f,42.78,N_330,652,,1723,0.71
110053,Zaytseva2,mIgG3_G1,CC025/Geni,m,40.416,N_22,652,,1723,-1.04
110053,Zaytseva2,mIgG3_G1,CC025/Geni,m,40.815,N_263,652,,1723,-0.59
110053,Zaytseva2,mIgG3_G1,CC025/Geni,m,41.774,N_264,652,,1723,0.47
110053,Zaytseva2,mIgG3_G1,CC025/Geni,m,42.389,N_328,652,,1723,1.16
110053,Zaytseva2,mIgG3_G1,CC026/Geni,f,40.608,N_278,652,,1724,0.0
110053,Zaytseva2,mIgG3_G1,CC026/Geni,m,40.284,N_277,652,,1724,0.0
110053,Zaytseva2,mIgG3_G1,CC027/Geni,f,40.408,N_280,652,,1725,0.71
110053,Zaytseva2,mIgG3_G1,CC027/Geni,f,40.357,N_332,652,,1725,-0.71
110053,Zaytseva2,mIgG3_G1,CC027/Geni,m,39.715,N_279,652,,1725,0.71
110053,Zaytseva2,mIgG3_G1,CC027/Geni,m,34.933,N_331,652,,1725,-0.71
110053,Zaytseva2,mIgG3_G1,CC030/Geni,f,41.364,N_221,652,,1726,0.41
110053,Zaytseva2,mIgG3_G1,CC030/Geni,f,40.999,N_284,652,,1726,-0.09
110053,Zaytseva2,mIgG3_G1,CC030/Geni,f,40.084,N_74,652,,1726,-1.34
110053,Zaytseva2,mIgG3_G1,CC030/Geni,f,41.807,N_76,652,,1726,1.02
110053,Zaytseva2,mIgG3_G1,CC030/Geni,m,41.743,N_283,652,,1726,0.0
110053,Zaytseva2,mIgG3_G1,CC032/Geni,f,38.951,N_191,652,,1728,-0.71
110053,Zaytseva2,mIgG3_G1,CC032/Geni,f,40.965,N_254,652,,1728,0.71
110053,Zaytseva2,mIgG3_G1,CC032/Geni,m,40.758,N_155,652,,1728,-0.71
110053,Zaytseva2,mIgG3_G1,CC032/Geni,m,42.408,N_253,652,,1728,0.71
110053,Zaytseva2,mIgG3_G1,CC033/Geni,f,38.897,N_240,652,,1729,-0.79
110053,Zaytseva2,mIgG3_G1,CC033/Geni,f,41.465,N_241,652,,1729,1.12
110053,Zaytseva2,mIgG3_G1,CC033/Geni,f,39.508,N_288,652,,1729,-0.33
110053,Zaytseva2,mIgG3_G1,CC033/Geni,m,42.785,N_287,652,,1729,0.0
110053,Zaytseva2,mIgG3_G1,CC042/Geni,f,30.419,N_226,652,,1731,0.85
110053,Zaytseva2,mIgG3_G1,CC042/Geni,f,28.21,N_256,652,,1731,0.25
110053,Zaytseva2,mIgG3_G1,CC042/Geni,f,23.195,N_322,652,,1731,-1.1
110053,Zaytseva2,mIgG3_G1,CC042/Geni,m,30.617,N_321,652,,1731,0.0
110053,Zaytseva2,mIgG3_G1,CC043/Geni,f,40.995,N_276,652,,1732,0.0
110053,Zaytseva2,mIgG3_G1,CC043/Geni,m,39.42,N_275,652,,1732,-0.71
110053,Zaytseva2,mIgG3_G1,CC043/Geni,m,40.449,N_336,652,,1732,0.71
110053,Zaytseva2,mIgG3_G1,CC045/Geni,f,37.281,N_262,652,,3005,0.0
110053,Zaytseva2,mIgG3_G1,CC045/Geni,m,36.318,N_261,652,,3005,0.0
110053,Zaytseva2,mIgG3_G1,CC056/Geni,f,34.815,N_252,652,,1733,0.71
110053,Zaytseva2,mIgG3_G1,CC056/Geni,f,32.306,N_314,652,,1733,-0.71
110053,Zaytseva2,mIgG3_G1,CC056/Geni,m,36.825,N_251,652,,1733,0.34
110053,Zaytseva2,mIgG3_G1,CC056/Geni,m,37.06,N_313,652,,1733,0.79
110053,Zaytseva2,mIgG3_G1,CC056/Geni,m,36.049,N_79,652,,1733,-1.13
110053,Zaytseva2,mIgG3_G1,CC061/Geni,f,35.171,N_222,652,,1734,-0.44
110053,Zaytseva2,mIgG3_G1,CC061/Geni,f,39.756,N_265,652,,1734,1.14
110053,Zaytseva2,mIgG3_G1,CC061/Geni,f,34.417,N_78,652,,1734,-0.7
110053,Zaytseva2,mIgG3_G1,CC061/Geni,m,38.41,N_77,652,,1734,0.0
110053,Zaytseva2,mIgG3_G1,CIS2_AD,f,37.689,N_260,652,,3006,0.0
110053,Zaytseva2,mIgG3_G1,CIS2_AD,m,34.72,N_259,652,,3006,0.0
110053,Zaytseva2,mIgG3_G1,CIV2_FE,f,41.699,N_193,652,,1735,0.86
110053,Zaytseva2,mIgG3_G1,CIV2_FE,f,37.916,N_43,652,,1735,-1.1
110053,Zaytseva2,mIgG3_G1,CIV2_FE,f,40.489,N_44,652,,1735,0.24
110053,Zaytseva2,mIgG3_G1,CIV2_FE,m,41.033,N_42,652,,1735,0.0
110053,Zaytseva2,mIgG3_G1,DET3_GA,f,34.947,N_126,652,,1736,0.97
110053,Zaytseva2,mIgG3_G1,DET3_GA,f,32.338,N_128,652,,1736,-1.03
110053,Zaytseva2,mIgG3_G1,DET3_GA,f,33.756,N_187,652,,1736,0.06
110053,Zaytseva2,mIgG3_G1,DET3_GA,m,37.733,N_125,652,,1736,-0.63
110053,Zaytseva2,mIgG3_G1,DET3_GA,m,38.703,N_127,652,,1736,0.47
110053,Zaytseva2,mIgG3_G1,DET3_GA,m,39.326,N_169,652,,1736,1.17
110053,Zaytseva2,mIgG3_G1,DET3_GA,m,37.4,N_186,652,,1736,-1.01
110053,Zaytseva2,mIgG3_G1,DONNELL_HA,f,36.977,N_163,652,,1737,-0.71
110053,Zaytseva2,mIgG3_G1,DONNELL_HA,f,40.778,N_55,652,,1737,0.71
110053,Zaytseva2,mIgG3_G1,DONNELL_HA,m,33.14,N_162,652,,1737,-0.71
110053,Zaytseva2,mIgG3_G1,DONNELL_HA,m,36.778,N_54,652,,1737,0.71
110053,Zaytseva2,mIgG3_G1,FIV_AC,f,41.401,N_229,652,,1738,-0.07
110053,Zaytseva2,mIgG3_G1,FIV_AC,f,40.221,N_286,652,,1738,-0.96
110053,Zaytseva2,mIgG3_G1,FIV_AC,f,42.846,N_318,652,,1738,1.03
110053,Zaytseva2,mIgG3_G1,FIV_AC,m,40.998,N_285,652,,1738,0.71
110053,Zaytseva2,mIgG3_G1,FIV_AC,m,40.991,N_317,652,,1738,-0.71
110053,Zaytseva2,mIgG3_G1,FUF_HE,f,39.233,N_170,652,,1739,-0.87
110053,Zaytseva2,mIgG3_G1,FUF_HE,f,40.878,N_25,652,,1739,1.09
110053,Zaytseva2,mIgG3_G1,FUF_HE,f,39.781,N_335,652,,1739,-0.22
110053,Zaytseva2,mIgG3_G1,FUF_HE,m,41.003,N_24,652,,1739,0.0
110053,Zaytseva2,mIgG3_G1,GALASUPREME_CE,f,36.984,N_183,652,,1740,0.92
110053,Zaytseva2,mIgG3_G1,GALASUPREME_CE,f,35.016,N_230,652,,1740,-1.06
110053,Zaytseva2,mIgG3_G1,GALASUPREME_CE,f,36.217,N_81,652,,1740,0.15
110053,Zaytseva2,mIgG3_G1,GALASUPREME_CE,m,34.193,N_80,652,,1740,0.0
110053,Zaytseva2,mIgG3_G1,GAV_FG,f,30.056,N_30,652,,3010,0.0
110053,Zaytseva2,mIgG3_G1,GET_GC,f,34.954,N_231,652,,3012,0.0
110053,Zaytseva2,mIgG3_G1,GIT_GC,f,38.237,N_250,652,,1741,-0.71
110053,Zaytseva2,mIgG3_G1,GIT_GC,f,40.198,N_267,652,,1741,0.71
110053,Zaytseva2,mIgG3_G1,GIT_GC,m,35.494,N_249,652,,1741,-0.71
110053,Zaytseva2,mIgG3_G1,GIT_GC,m,38.855,N_266,652,,1741,0.71
110053,Zaytseva2,mIgG3_G1,HAX2_EF,f,26.89,N_120,652,,1742,-0.9
110053,Zaytseva2,mIgG3_G1,HAX2_EF,f,29.754,N_171,652,,1742,-0.17
110053,Zaytseva2,mIgG3_G1,HAX2_EF,f,34.685,N_173,652,,1742,1.08
110053,Zaytseva2,mIgG3_G1,HAX2_EF,m,32.011,N_119,652,,1742,-0.71
110053,Zaytseva2,mIgG3_G1,HAX2_EF,m,34.903,N_172,652,,1742,0.71
110053,Zaytseva2,mIgG3_G1,HAZ_FE,f,38.911,N_308,652,,1743,1.06
110053,Zaytseva2,mIgG3_G1,HAZ_FE,f,37.015,N_83,652,,1743,-0.13
110053,Zaytseva2,mIgG3_G1,HAZ_FE,f,35.761,N_87,652,,1743,-0.93
110053,Zaytseva2,mIgG3_G1,HAZ_FE,m,37.028,N_307,652,,1743,0.0
110053,Zaytseva2,mIgG3_G1,HIP_GA,f,35.614,N_232,652,,1744,0.0
110053,Zaytseva2,mIgG3_G1,HOE_GC,f,40.95,N_27,652,,1745,0.0
110053,Zaytseva2,mIgG3_G1,HOE_GC,m,36.707,N_26,652,,1745,0.0
110053,Zaytseva2,mIgG3_G1,JAFFA_CE,f,39.686,N_269,652,,3013,0.0
110053,Zaytseva2,mIgG3_G1,JAFFA_CE,m,39.082,N_268,652,,3013,0.0
110053,Zaytseva2,mIgG3_G1,JEUNE_CA,m,32.181,N_103,652,,3014,0.0
110053,Zaytseva2,mIgG3_G1,JUD_EF,f,36.593,N_154,652,,1746,0.71
110053,Zaytseva2,mIgG3_G1,JUD_EF,f,35.525,N_298,652,,1746,-0.71
110053,Zaytseva2,mIgG3_G1,JUD_EF,m,37.552,N_153,652,,1746,0.71
110053,Zaytseva2,mIgG3_G1,JUD_EF,m,36.552,N_297,652,,1746,-0.71
110053,Zaytseva2,mIgG3_G1,KAV_AF,f,37.1,N_123,652,,1747,0.0
110053,Zaytseva2,mIgG3_G1,LAK_DA,f,41.525,N_209,652,,3016,0.0
110053,Zaytseva2,mIgG3_G1,LAK_DA,m,38.792,N_210,652,,3016,0.0
110053,Zaytseva2,mIgG3_G1,LAM_DC,f,39.341,N_130,652,,1748,0.71
110053,Zaytseva2,mIgG3_G1,LAM_DC,f,38.984,N_67,652,,1748,-0.71
110053,Zaytseva2,mIgG3_G1,LAM_DC,m,41.686,N_129,652,,1748,0.71
110053,Zaytseva2,mIgG3_G1,LAM_DC,m,35.875,N_66,652,,1748,-0.71
110053,Zaytseva2,mIgG3_G1,LAX_FC,f,46.151,N_161,652,,1750,0.0
110053,Zaytseva2,mIgG3_G1,LAX_FC,m,38.812,N_160,652,,1750,0.0
110053,Zaytseva2,mIgG3_G1,LEL_FH,f,39.3,N_178,652,,1751,0.71
110053,Zaytseva2,mIgG3_G1,LEL_FH,f,30.68,N_234,652,,1751,-0.71
110053,Zaytseva2,mIgG3_G1,LEL_FH,m,39.852,N_117,652,,1751,0.71
110053,Zaytseva2,mIgG3_G1,LEL_FH,m,32.252,N_177,652,,1751,-0.71
110053,Zaytseva2,mIgG3_G1,LEM2_AF,f,35.243,N_271,652,,3018,-0.71
110053,Zaytseva2,mIgG3_G1,LEM2_AF,f,35.613,N_324,652,,3018,0.71
110053,Zaytseva2,mIgG3_G1,LEM2_AF,m,37.595,N_270,652,,3018,0.71
110053,Zaytseva2,mIgG3_G1,LEM2_AF,m,37.237,N_323,652,,3018,-0.71
110053,Zaytseva2,mIgG3_G1,LEM_AF,f,39.328,N_294,652,,3017,0.0
110053,Zaytseva2,mIgG3_G1,LEM_AF,m,39.571,N_293,652,,3017,0.0
110053,Zaytseva2,mIgG3_G1,LIP_BG,f,34.866,N_212,652,,1752,0.9
110053,Zaytseva2,mIgG3_G1,LIP_BG,f,33.435,N_235,652,,1752,0.17
110053,Zaytseva2,mIgG3_G1,LIP_BG,f,30.995,N_339,652,,1752,-1.07
110053,Zaytseva2,mIgG3_G1,LIP_BG,m,34.369,N_211,652,,1752,0.0
110053,Zaytseva2,mIgG3_G1,LOM_BG,f,37.691,N_214,652,,1755,0.0
110053,Zaytseva2,mIgG3_G1,LOM_BG,m,37.199,N_213,652,,1755,0.0
110053,Zaytseva2,mIgG3_G1,LON_GH,f,30.717,N_292,652,,3019,0.0
110053,Zaytseva2,mIgG3_G1,LOT_FC,f,35.255,N_207,652,,1756,0.71
110053,Zaytseva2,mIgG3_G1,LOT_FC,f,34.622,N_95,652,,1756,-0.71
110053,Zaytseva2,mIgG3_G1,LOT_FC,m,38.894,N_206,652,,1756,0.71
110053,Zaytseva2,mIgG3_G1,LOT_FC,m,38.204,N_72,652,,1756,-0.71
110053,Zaytseva2,mIgG3_G1,LUF_AD,f,38.146,N_145,652,,1758,0.0
110053,Zaytseva2,mIgG3_G1,LUF_AD,m,38.383,N_192,652,,1758,0.0
110053,Zaytseva2,mIgG3_G1,LUG_EH,f,37.278,N_215,652,,1759,0.0
110053,Zaytseva2,mIgG3_G1,LUV_DG,f,38.101,N_244,652,,1761,0.0
110053,Zaytseva2,mIgG3_G1,LUZ_FH,f,40.276,N_164,652,,1762,0.71
110053,Zaytseva2,mIgG3_G1,LUZ_FH,f,38.281,N_202,652,,1762,-0.71
110053,Zaytseva2,mIgG3_G1,LUZ_FH,m,41.354,N_205,652,,1762,0.71
110053,Zaytseva2,mIgG3_G1,LUZ_FH,m,39.022,N_90,652,,1762,-0.71
110053,Zaytseva2,mIgG3_G1,MAK_DG,f,41.294,N_111,652,,3020,0.0
110053,Zaytseva2,mIgG3_G1,MAK_DG,m,39.804,N_110,652,,3020,0.0
110053,Zaytseva2,mIgG3_G1,MOP_EF,m,37.58,N_11,652,,3022,0.0
110053,Zaytseva2,mIgG3_G1,PAT_CD,f,36.586,N_201,652,,1766,-0.71
110053,Zaytseva2,mIgG3_G1,PAT_CD,f,38.911,N_29,652,,1766,0.71
110053,Zaytseva2,mIgG3_G1,PAT_CD,m,40.084,N_218,652,,1766,-0.71
110053,Zaytseva2,mIgG3_G1,PAT_CD,m,42.31,N_28,652,,1766,0.71
110053,Zaytseva2,mIgG3_G1,PEF2_EC,f,39.378,N_100,652,,3023,-0.35
110053,Zaytseva2,mIgG3_G1,PEF2_EC,f,39.179,N_102,652,,3023,-0.78
110053,Zaytseva2,mIgG3_G1,PEF2_EC,f,40.072,N_99,652,,3023,1.13
110053,Zaytseva2,mIgG3_G1,PEF2_EC,m,39.793,N_101,652,,3023,0.71
110053,Zaytseva2,mIgG3_G1,PEF2_EC,m,38.562,N_98,652,,3023,-0.71
110053,Zaytseva2,mIgG3_G1,PEF_EC,f,37.203,N_2,652,,1767,-0.82
110053,Zaytseva2,mIgG3_G1,PEF_EC,f,37.143,N_220,652,,1767,-0.85
110053,Zaytseva2,mIgG3_G1,PEF_EC,f,41.581,N_304,652,,1767,1.16
110053,Zaytseva2,mIgG3_G1,PEF_EC,f,40.163,N_4,652,,1767,0.52
110053,Zaytseva2,mIgG3_G1,PEF_EC,m,37.343,N_1,652,,1767,0.71
110053,Zaytseva2,mIgG3_G1,PEF_EC,m,36.405,N_303,652,,1767,-0.71
110053,Zaytseva2,mIgG3_G1,PER2_AD,f,39.584,N_15,652,,3024,0.0
110053,Zaytseva2,mIgG3_G1,PER2_AD,m,37.122,N_14,652,,3024,0.71
110053,Zaytseva2,mIgG3_G1,PER2_AD,m,36.342,N_5,652,,3024,-0.71
110053,Zaytseva2,mIgG3_G1,POH2_DC,f,38.304,N_105,652,,3025,0.0
110053,Zaytseva2,mIgG3_G1,POH2_DC,m,40.491,N_104,652,,3025,0.0
110053,Zaytseva2,mIgG3_G1,POH_DC,f,39.884,N_242,652,,1768,-0.71
110053,Zaytseva2,mIgG3_G1,POH_DC,f,40.15,N_306,652,,1768,0.71
110053,Zaytseva2,mIgG3_G1,POH_DC,m,43.408,N_243,652,,1768,0.71
110053,Zaytseva2,mIgG3_G1,POH_DC,m,39.444,N_305,652,,1768,-0.71
110053,Zaytseva2,mIgG3_G1,RAE2_CD,f,37.643,N_114,652,,3027,0.71
110053,Zaytseva2,mIgG3_G1,RAE2_CD,f,31.191,N_12,652,,3027,-0.71
110053,Zaytseva2,mIgG3_G1,RAE2_CD,m,37.234,N_113,652,,3027,-0.71
110053,Zaytseva2,mIgG3_G1,RAE2_CD,m,39.827,N_73,652,,3027,0.71
110053,Zaytseva2,mIgG3_G1,REV_HG,m,38.264,N_131,652,,3028,0.0
110053,Zaytseva2,mIgG3_G1,ROGAN_CF,f,43.993,N_17,652,,3030,0.5
110053,Zaytseva2,mIgG3_G1,ROGAN_CF,f,44.273,N_236,652,,3030,0.65
110053,Zaytseva2,mIgG3_G1,ROGAN_CF,f,41.002,N_51,652,,3030,-1.15
110053,Zaytseva2,mIgG3_G1,ROGAN_CF,m,42.29,N_16,652,,3030,0.0
110053,Zaytseva2,mIgG3_G1,SEH_AH,f,32.247,N_334,652,,1770,-0.71
110053,Zaytseva2,mIgG3_G1,SEH_AH,f,34.82,N_53,652,,1770,0.71
110053,Zaytseva2,mIgG3_G1,SEH_AH,m,29.722,N_333,652,,1770,-0.71
110053,Zaytseva2,mIgG3_G1,SEH_AH,m,33.612,N_52,652,,1770,0.71
110053,Zaytseva2,mIgG3_G1,SOLDIER_BG,f,39.679,N_309,652,,3031,0.71
110053,Zaytseva2,mIgG3_G1,SOLDIER_BG,f,26.304,N_310,652,,3031,-0.71
110053,Zaytseva2,mIgG3_G1,SOZ_AC,f,37.665,N_32,652,,3032,-0.25
110053,Zaytseva2,mIgG3_G1,SOZ_AC,f,39.6,N_33,652,,3032,0.64
110053,Zaytseva2,mIgG3_G1,SOZ_AC,f,35.337,N_34,652,,3032,-1.3
110053,Zaytseva2,mIgG3_G1,SOZ_AC,f,40.213,N_35,652,,3032,0.91
110053,Zaytseva2,mIgG3_G1,SOZ_AC,m,42.436,N_176,652,,3032,0.71
110053,Zaytseva2,mIgG3_G1,SOZ_AC,m,37.46,N_31,652,,3032,-0.71
110053,Zaytseva2,mIgG3_G1,STUCKY_HF,f,37.064,N_338,652,,1771,-0.71
110053,Zaytseva2,mIgG3_G1,STUCKY_HF,f,40.048,N_89,652,,1771,0.71
110053,Zaytseva2,mIgG3_G1,STUCKY_HF,m,42.554,N_337,652,,1771,0.71
110053,Zaytseva2,mIgG3_G1,STUCKY_HF,m,39.302,N_88,652,,1771,-0.71
110053,Zaytseva2,mIgG3_G1,TUY_BA,m,32.711,N_23,652,,3033,-0.71
110053,Zaytseva2,mIgG3_G1,TUY_BA,m,38.536,N_39,652,,3033,0.71
110053,Zaytseva2,mIgG3_G1,VIT_ED,f,36.58,N_237,652,,1772,-0.71
110053,Zaytseva2,mIgG3_G1,VIT_ED,f,40.823,N_300,652,,1772,0.71
110053,Zaytseva2,mIgG3_G1,VIT_ED,m,40.721,N_299,652,,1772,0.0
110053,Zaytseva2,mIgG3_G1,VOY_GH,f,26.687,N_41,652,,3034,0.0
110053,Zaytseva2,mIgG3_G1,VOY_GH,m,43.493,N_112,652,,3034,0.0
110053,Zaytseva2,mIgG3_G1,VUX2_HF,f,37.881,N_10,652,,1773,-1.12
110053,Zaytseva2,mIgG3_G1,VUX2_HF,f,38.851,N_327,652,,1773,0.8
110053,Zaytseva2,mIgG3_G1,VUX2_HF,f,38.611,N_9,652,,1773,0.32
110053,Zaytseva2,mIgG3_G1,VUX2_HF,m,39.627,N_8,652,,1773,0.0
110053,Zaytseva2,mIgG3_G1,WOT2_DC,f,32.634,N_71,652,,3037,0.0
110053,Zaytseva2,mIgG3_G1,WOT2_DC,m,30.128,N_70,652,,3037,0.0
110053,Zaytseva2,mIgG3_G1,WOT2_DF,f,30.091,N_18,652,,3038,-0.73
110053,Zaytseva2,mIgG3_G1,WOT2_DF,f,32.98,N_19,652,,3038,1.14
110053,Zaytseva2,mIgG3_G1,WOT2_DF,f,30.601,N_238,652,,3038,-0.4
110053,Zaytseva2,mIgG3_G1,XAB8_DA,f,42.243,N_149,652,,3040,1.15
110053,Zaytseva2,mIgG3_G1,XAB8_DA,f,39.144,N_166,652,,3040,-0.54
110053,Zaytseva2,mIgG3_G1,XAB8_DA,f,39.007,N_168,652,,3040,-0.61
110053,Zaytseva2,mIgG3_G1,XAB8_DA,m,39.267,N_148,652,,3040,0.75
110053,Zaytseva2,mIgG3_G1,XAB8_DA,m,38.93,N_165,652,,3040,0.39
110053,Zaytseva2,mIgG3_G1,XAB8_DA,m,37.498,N_167,652,,3040,-1.14
110053,Zaytseva2,mIgG3_G1,XAB_DA,f,39.305,N_133,652,,3039,0.71
110053,Zaytseva2,mIgG3_G1,XAB_DA,f,38.397,N_97,652,,3039,-0.71
110053,Zaytseva2,mIgG3_G1,XAB_DA,m,39.713,N_132,652,,3039,0.65
110053,Zaytseva2,mIgG3_G1,XAB_DA,m,39.325,N_156,652,,3039,0.51
110053,Zaytseva2,mIgG3_G1,XAB_DA,m,34.742,N_96,652,,3039,-1.15
110053,Zaytseva2,mIgG3_G1,XAD7_BG,f,32.369,N_135,652,,3041,0.25
110053,Zaytseva2,mIgG3_G1,XAD7_BG,f,27.288,N_137,652,,3041,-1.1
110053,Zaytseva2,mIgG3_G1,XAD7_BG,f,34.654,N_59,652,,3041,0.85
110053,Zaytseva2,mIgG3_G1,XAD7_BG,m,34.451,N_134,652,,3041,-0.51
110053,Zaytseva2,mIgG3_G1,XAD7_BG,m,38.793,N_136,652,,3041,1.15
110053,Zaytseva2,mIgG3_G1,XAD7_BG,m,34.089,N_58,652,,3041,-0.65
110053,Zaytseva2,mIgG3_G1,XAD8_BG,f,38.172,N_138,652,,1776,-1.12
110053,Zaytseva2,mIgG3_G1,XAD8_BG,f,39.383,N_180,652,,1776,0.81
110053,Zaytseva2,mIgG3_G1,XAD8_BG,f,39.067,N_195,652,,1776,0.31
110053,Zaytseva2,mIgG3_G1,XAD8_BG,m,37.256,N_179,652,,1776,-0.71
110053,Zaytseva2,mIgG3_G1,XAD8_BG,m,37.363,N_194,652,,1776,0.71
110053,Zaytseva2,mIgG3_G1,XAN_DG,f,42.503,N_140,652,,3042,0.46
110053,Zaytseva2,mIgG3_G1,XAN_DG,f,36.875,N_36,652,,3042,-1.15
110053,Zaytseva2,mIgG3_G1,XAN_DG,f,43.296,N_85,652,,3042,0.69
110053,Zaytseva2,mIgG3_G1,XAN_DG,m,38.94,N_139,652,,3042,-0.71
110053,Zaytseva2,mIgG3_G1,XAN_DG,m,41.733,N_84,652,,3042,0.71
110053,Zaytseva2,mIgG3_G1,XAO_AF,f,41.399,N_175,652,,3043,0.71
110053,Zaytseva2,mIgG3_G1,XAO_AF,f,41.222,N_7,652,,3043,-0.71
110053,Zaytseva2,mIgG3_G1,XAO_AF,m,39.742,N_141,652,,3043,-0.4
110053,Zaytseva2,mIgG3_G1,XAO_AF,m,39.093,N_174,652,,3043,-0.83
110053,Zaytseva2,mIgG3_G1,XAO_AF,m,42.55,N_219,652,,3043,1.45
110053,Zaytseva2,mIgG3_G1,XAO_AF,m,40.025,N_6,652,,3043,-0.22
110053,Zaytseva2,mIgG3_G1,XAP_AE,f,35.887,N_116,652,,3044,-0.71
110053,Zaytseva2,mIgG3_G1,XAP_AE,f,40.39,N_61,652,,3044,0.71
110053,Zaytseva2,mIgG3_G1,XAP_AE,m,39.38,N_115,652,,3044,-0.71
110053,Zaytseva2,mIgG3_G1,XAP_AE,m,40.513,N_60,652,,3044,0.71
110053,Zaytseva2,mIgG3_G1,XAS4_AF,f,40.794,N_197,652,,1778,0.0
110053,Zaytseva2,mIgG3_G1,XAS4_AF,m,39.987,N_196,652,,1778,0.0
110053,Zaytseva2,mIgG3_G1,XAS_AF,f,35.237,N_69,652,,3045,0.0
110053,Zaytseva2,mIgG3_G1,XAS_AF,m,38.617,N_68,652,,3045,0.0
110053,Zaytseva2,mIgG3_G1,XAV_AH,f,38.944,N_144,652,,1779,0.05
110053,Zaytseva2,mIgG3_G1,XAV_AH,f,36.567,N_159,652,,1779,-1.03
110053,Zaytseva2,mIgG3_G1,XAV_AH,f,40.969,N_225,652,,1779,0.97
