measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,f,12.826,11268,626,002448,3,-0.56
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,f,241.4,11269,626,002448,3,-0.39
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,f,953.7,11270,626,002448,3,0.12
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.57
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.57
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,f,3527.0,A329,626,002448,3,1.97
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,m,2967.0,11272,626,002448,3,1.09
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,m,317.4,11274,626,002448,3,-1.06
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,m,2644.0,11276,626,002448,3,0.82
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,m,459.5,11500,626,002448,3,-0.95
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,m,2610.0,A1600,626,002448,3,0.8
90373,CSNA03,dist_f30_cocaine_in_d12,129S1/SvImJ,m,777.1,A334,626,002448,3,-0.69
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,3027.0,11278,626,000646,4,0.73
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,3191.0,11279,626,000646,4,0.9
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,1416.0,11282,626,000646,4,-1.01
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,2229.0,11283,626,000646,4,-0.13
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,720.3,11408,626,000646,4,-1.76
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,1747.0,A1086,626,000646,4,-0.65
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,3563.0,A1268,626,000646,4,1.3
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,2384.0,A1463,626,000646,4,0.03
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,2251.0,A530,626,000646,4,-0.11
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,1304.0,A531,626,000646,4,-1.13
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,3657.0,A651,626,000646,4,1.4
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,f,2739.0,A652,626,000646,4,0.42
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,4485.0,11284,626,000646,4,1.17
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,2288.0,11286,626,000646,4,-0.44
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,2321.0,11288,626,000646,4,-0.42
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,2642.0,11413,626,000646,4,-0.19
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,693.3,A1089,626,000646,4,-1.61
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,2796.0,A1270,626,000646,4,-0.07
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,2679.0,A1271,626,000646,4,-0.16
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,2167.0,A1473,626,000646,4,-0.53
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,5076.0,A533,626,000646,4,1.6
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,4967.0,A534,626,000646,4,1.52
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,1303.0,A665,626,000646,4,-1.17
90373,CSNA03,dist_f30_cocaine_in_d12,A/J,m,3320.0,A666,626,000646,4,0.31
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,f,8196.0,11290,626,000664,7,0.59
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,f,7874.0,11292,626,000664,7,0.38
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,f,6820.0,11294,626,000664,7,-0.32
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,f,4895.0,883,626,000664,7,-1.59
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,f,8737.0,A1075,626,000664,7,0.94
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,m,7416.0,11297,626,000664,7,0.97
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,m,5587.0,11298,626,000664,7,-0.49
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,m,5834.0,11300,626,000664,7,-0.3
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,m,5417.0,11301,626,000664,7,-0.63
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,m,8490.0,906,626,000664,7,1.82
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,m,5111.0,A1080,626,000664,7,-0.87
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6J,m,5579.0,A3015,626,000664,7,-0.5
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6NJ,f,1762.0,16378,626,005304,182,0.0
90373,CSNA03,dist_f30_cocaine_in_d12,C57BL/6NJ,m,5406.0,16379,626,005304,182,0.0
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,f,9549.0,12122,626,000928,2,-0.56
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,f,20890.0,12123,626,000928,2,1.74
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,f,7144.0,A1315,626,000928,2,-1.05
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,f,9624.0,A1319,626,000928,2,-0.55
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,f,14706.0,A1320,626,000928,2,0.49
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,f,11969.0,A717,626,000928,2,-0.07
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,m,6674.0,12127,626,000928,2,-1.3
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,m,7706.0,A1316,626,000928,2,-0.42
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,m,8860.0,A1321,626,000928,2,0.55
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,m,9789.0,A1322,626,000928,2,1.34
90373,CSNA03,dist_f30_cocaine_in_d12,CAST/EiJ,m,7996.0,A720,626,000928,2,-0.18
90373,CSNA03,dist_f30_cocaine_in_d12,DBA/2J,f,4509.0,A4686,626,000671,8,-0.38
90373,CSNA03,dist_f30_cocaine_in_d12,DBA/2J,f,3665.0,A6044,626,000671,8,-0.75
90373,CSNA03,dist_f30_cocaine_in_d12,DBA/2J,f,7919.0,A6046,626,000671,8,1.13
90373,CSNA03,dist_f30_cocaine_in_d12,DBA/2J,m,12294.0,A4689,626,000671,8,1.39
90373,CSNA03,dist_f30_cocaine_in_d12,DBA/2J,m,4289.0,A4690,626,000671,8,-0.93
90373,CSNA03,dist_f30_cocaine_in_d12,DBA/2J,m,5895.0,A6047,626,000671,8,-0.46
90373,CSNA03,dist_f30_cocaine_in_d12,DBA/2J,m,7473.0,A6050,626,000671,8,0.0
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,f,16099.0,11302,626,001976,13,1.73
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,f,9801.0,11304,626,001976,13,-0.25
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,f,9198.0,11306,626,001976,13,-0.44
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,f,6834.0,A1142,626,001976,13,-1.18
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,f,12166.0,A1210,626,001976,13,0.49
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,f,9495.0,A1211,626,001976,13,-0.35
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,m,10642.0,11310,626,001976,13,-0.16
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,m,5470.0,11312,626,001976,13,-1.29
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,m,15108.0,11313,626,001976,13,0.81
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,m,18221.0,A1143,626,001976,13,1.49
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,m,10163.0,A1216,626,001976,13,-0.27
90373,CSNA03,dist_f30_cocaine_in_d12,NOD/ShiLtJ,m,8737.0,A1217,626,001976,13,-0.58
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,f,2113.0,12090,626,002105,122,0.68
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,f,1776.0,14397,626,002105,122,0.07
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,f,2370.0,14398,626,002105,122,1.14
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,f,1903.0,14399,626,002105,122,0.3
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,f,795.7,14400,626,002105,122,-1.7
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,f,1465.0,A1130,626,002105,122,-0.49
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,m,1488.0,11464,626,002105,122,0.08
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,m,955.3,12091,626,002105,122,-1.42
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,m,1344.0,14407,626,002105,122,-0.32
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,m,1937.0,14408,626,002105,122,1.35
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,m,1743.0,14409,626,002105,122,0.8
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,m,1659.0,14410,626,002105,122,0.56
90373,CSNA03,dist_f30_cocaine_in_d12,NZO/HlLtJ,m,1083.0,A1134,626,002105,122,-1.06
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,7799.0,A1108,626,003715,217,-0.51
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,8284.0,A1109,626,003715,217,-0.35
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,12500.0,A1110,626,003715,217,0.99
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,4319.0,A1404,626,003715,217,-1.62
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,13552.0,A1406,626,003715,217,1.33
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,8925.0,A1552,626,003715,217,-0.15
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,6608.0,A1553,626,003715,217,-0.89
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,9408.0,A552,626,003715,217,0.01
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,f,13133.0,A553,626,003715,217,1.19
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,23237.0,A1111,626,003715,217,2.36
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,10384.0,A1112,626,003715,217,0.09
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,10260.0,A1113,626,003715,217,0.07
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,5642.0,A1405,626,003715,217,-0.75
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,7014.0,A1411,626,003715,217,-0.51
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,6714.0,A1554,626,003715,217,-0.56
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,7066.0,A556,626,003715,217,-0.5
90373,CSNA03,dist_f30_cocaine_in_d12,PWK/PhJ,m,8720.0,A557,626,003715,217,-0.2
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,f,12525.0,A1038,626,001145,42,0.52
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,f,8660.0,A1039,626,001145,42,-0.21
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,f,5732.0,A1478,626,001145,42,-0.76
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,f,4394.0,A3202,626,001145,42,-1.01
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,f,10019.0,A379,626,001145,42,0.05
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,f,20094.0,A383,626,001145,42,1.95
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,f,6920.0,A386,626,001145,42,-0.54
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,m,6957.0,A1040,626,001145,42,-0.33
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,m,10251.0,A1041,626,001145,42,1.4
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,m,7685.0,A1480,626,001145,42,0.05
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,m,7716.0,A1481,626,001145,42,0.07
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,m,9422.0,A1482,626,001145,42,0.96
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,m,4426.0,A3204,626,001145,42,-1.65
90373,CSNA03,dist_f30_cocaine_in_d12,WSB/EiJ,m,6616.0,A387,626,001145,42,-0.51
