measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.300,MPRC-1-3:3m,109,002448,3,-0.70
10903,Golani1,DSTRD,129S1/SvImJ,m,0.840,NIDA-2-5:3m,109,002448,3,2.24
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.130,TAU-2-1:3m,109,002448,3,-0.26
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0600,TAU-2-6:3m,109,002448,3,-0.08
10903,Golani1,DSTRD,129S1/SvImJ,m,0.900,TAU-2-4:3m,109,002448,3,2.39
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0700,TAU-2-3:3m,109,002448,3,-0.11
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.310,MPRC-2-2:3m,109,002448,3,-0.73
10903,Golani1,DSTRD,129S1/SvImJ,m,0.740,TAU-2-2:3m,109,002448,3,1.98
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.360,MPRC-1-6:3m,109,002448,3,-0.85
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0600,TAU-1-2:3m,109,002448,3,-0.08
10903,Golani1,DSTRD,129S1/SvImJ,m,0.110,NIDA-2-2:3m,109,002448,3,0.36
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.450,TAU-1-4:3m,109,002448,3,-1.09
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.120,NIDA-2-1:3m,109,002448,3,-0.24
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.340,TAU-2-5:3m,109,002448,3,-0.80
10903,Golani1,DSTRD,129S1/SvImJ,m,0.430,MPRC-2-1:3m,109,002448,3,1.18
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.270,MPRC-2-5:3m,109,002448,3,-0.62
10903,Golani1,DSTRD,129S1/SvImJ,m,0.850,NIDA-1-4:3m,109,002448,3,2.26
10903,Golani1,DSTRD,129S1/SvImJ,m,0.110,MPRC-1-1:3m,109,002448,3,0.36
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.270,NIDA-2-4:3m,109,002448,3,-0.62
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0200,TAU-1-3:3m,109,002448,3,0.02
10903,Golani1,DSTRD,129S1/SvImJ,m,0.270,NIDA-1-1:3m,109,002448,3,0.77
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.170,TAU-1-1:3m,109,002448,3,-0.36
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.390,TAU-1-5:3m,109,002448,3,-0.93
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.290,MPRC-1-2:3m,109,002448,3,-0.67
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.220,NIDA-1-5:3m,109,002448,3,-0.49
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0100,NIDA-1-3:3m,109,002448,3,0.05
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0200,NIDA-2-3:3m,109,002448,3,0.02
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0300,MPRC-2-4:3m,109,002448,3,0.00
10903,Golani1,DSTRD,129S1/SvImJ,m,0.0600,MPRC-1-5:3m,109,002448,3,0.23
10903,Golani1,DSTRD,129S1/SvImJ,m,0.0800,NIDA-2-6:3m,109,002448,3,0.28
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.720,TAU-1-6:3m,109,002448,3,-1.78
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.310,MPRC-2-3:3m,109,002448,3,-0.73
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.420,NIDA-1-6:3m,109,002448,3,-1.01
10903,Golani1,DSTRD,129S1/SvImJ,m,-0.0100,MPRC-1-4:3m,109,002448,3,0.05
10903,Golani1,DSTRD,A/J,m,-0.360,MPRC-1-3:4m,109,000646,4,-1.52
10903,Golani1,DSTRD,A/J,m,-0.0600,NIDA-1-2:4m,109,000646,4,-0.54
10903,Golani1,DSTRD,A/J,m,0.230,MPRC-1-4:4m,109,000646,4,0.41
10903,Golani1,DSTRD,A/J,m,0.740,TAU-1-2:4m,109,000646,4,2.08
10903,Golani1,DSTRD,A/J,m,-0.0800,NIDA-1-3:4m,109,000646,4,-0.60
10903,Golani1,DSTRD,A/J,m,-0.170,NIDA-1-4:4m,109,000646,4,-0.90
10903,Golani1,DSTRD,A/J,m,-0.120,TAU-2-5:4m,109,000646,4,-0.73
10903,Golani1,DSTRD,A/J,m,-0.130,TAU-1-1:4m,109,000646,4,-0.77
10903,Golani1,DSTRD,A/J,m,-0.190,NIDA-1-5:4m,109,000646,4,-0.96
10903,Golani1,DSTRD,A/J,m,-0.0900,NIDA-1-6:4m,109,000646,4,-0.64
10903,Golani1,DSTRD,A/J,m,0.230,MPRC-1-5:4m,109,000646,4,0.41
10903,Golani1,DSTRD,A/J,m,0.390,TAU-2-3:4m,109,000646,4,0.93
10903,Golani1,DSTRD,A/J,m,0.430,MPRC-1-6:4m,109,000646,4,1.06
10903,Golani1,DSTRD,A/J,m,0.230,NIDA-2-2:4m,109,000646,4,0.41
10903,Golani1,DSTRD,A/J,m,0.250,TAU-2-2:4m,109,000646,4,0.47
10903,Golani1,DSTRD,A/J,m,0.520,MPRC-2-1:4m,109,000646,4,1.36
10903,Golani1,DSTRD,A/J,m,-0.100,TAU-2-6:4m,109,000646,4,-0.67
10903,Golani1,DSTRD,A/J,m,0.100,MPRC-2-2:4m,109,000646,4,-0.02
10903,Golani1,DSTRD,A/J,m,0.620,NIDA-2-5:4m,109,000646,4,1.68
10903,Golani1,DSTRD,A/J,m,0.340,TAU-2-1:4m,109,000646,4,0.77
10903,Golani1,DSTRD,A/J,m,0.500,MPRC-2-3:4m,109,000646,4,1.29
10903,Golani1,DSTRD,A/J,m,0.190,NIDA-2-3:4m,109,000646,4,0.28
10903,Golani1,DSTRD,A/J,m,-0.0400,TAU-1-6:4m,109,000646,4,-0.47
10903,Golani1,DSTRD,A/J,m,0.150,MPRC-2-4:4m,109,000646,4,0.15
10903,Golani1,DSTRD,A/J,m,0.110,MPRC-1-1:4m,109,000646,4,0.02
10903,Golani1,DSTRD,A/J,m,0.130,TAU-1-5:4m,109,000646,4,0.08
10903,Golani1,DSTRD,A/J,m,-0.200,MPRC-2-5:4m,109,000646,4,-1.00
10903,Golani1,DSTRD,A/J,m,-0.310,MPRC-1-2:4m,109,000646,4,-1.35
10903,Golani1,DSTRD,A/J,m,0.670,TAU-1-4:4m,109,000646,4,1.85
10903,Golani1,DSTRD,A/J,m,-0.210,TAU-2-4:4m,109,000646,4,-1.03
10903,Golani1,DSTRD,A/J,m,-0.380,NIDA-1-1:4m,109,000646,4,-1.58
10903,Golani1,DSTRD,A/J,m,-0.0400,TAU-1-3:4m,109,000646,4,-0.47
10903,Golani1,DSTRD,BALB/cByJ,m,0.550,NIDA-2-4:50m,109,001026,50,1.18
10903,Golani1,DSTRD,BALB/cByJ,m,0.180,MPRC-2-5:50m,109,001026,50,0.07
10903,Golani1,DSTRD,BALB/cByJ,m,0.180,MPRC-1-1:50m,109,001026,50,0.07
10903,Golani1,DSTRD,BALB/cByJ,m,0.160,NIDA-2-2:50m,109,001026,50,0.01
10903,Golani1,DSTRD,BALB/cByJ,m,0.0800,TAU-1-2:50m,109,001026,50,-0.23
10903,Golani1,DSTRD,BALB/cByJ,m,0.410,NIDA-2-5:50m,109,001026,50,0.76
10903,Golani1,DSTRD,BALB/cByJ,m,-0.190,MPRC-2-3:50m,109,001026,50,-1.03
10903,Golani1,DSTRD,BALB/cByJ,m,-0.290,MPRC-1-2:50m,109,001026,50,-1.33
10903,Golani1,DSTRD,BALB/cByJ,m,-0.0500,TAU-1-1:50m,109,001026,50,-0.61
10903,Golani1,DSTRD,BALB/cByJ,m,0.230,MPRC-1-4:50m,109,001026,50,0.22
10903,Golani1,DSTRD,BALB/cByJ,m,0.110,NIDA-1-4:50m,109,001026,50,-0.14
10903,Golani1,DSTRD,BALB/cByJ,m,-0.130,TAU-1-3:50m,109,001026,50,-0.85
10903,Golani1,DSTRD,BALB/cByJ,m,-0.130,NIDA-1-2:50m,109,001026,50,-0.85
10903,Golani1,DSTRD,BALB/cByJ,m,0.220,NIDA-2-6:50m,109,001026,50,0.19
10903,Golani1,DSTRD,BALB/cByJ,m,-0.210,MPRC-2-4:50m,109,001026,50,-1.09
10903,Golani1,DSTRD,BALB/cByJ,m,-0.0100,NIDA-1-3:50m,109,001026,50,-0.49
10903,Golani1,DSTRD,BALB/cByJ,m,-0.130,MPRC-1-6:50m,109,001026,50,-0.85
10903,Golani1,DSTRD,BALB/cByJ,m,0.670,TAU-2-5:50m,109,001026,50,1.53
10903,Golani1,DSTRD,BALB/cByJ,m,-0.120,NIDA-1-6:50m,109,001026,50,-0.82
10903,Golani1,DSTRD,BALB/cByJ,m,0.360,TAU-2-3:50m,109,001026,50,0.61
10903,Golani1,DSTRD,BALB/cByJ,m,0.590,MPRC-1-5:50m,109,001026,50,1.30
10903,Golani1,DSTRD,BALB/cByJ,m,0.820,TAU-2-1:50m,109,001026,50,1.98
10903,Golani1,DSTRD,BALB/cByJ,m,0.360,NIDA-2-3:50m,109,001026,50,0.61
10903,Golani1,DSTRD,BALB/cByJ,m,0.270,MPRC-2-1:50m,109,001026,50,0.34
10903,Golani1,DSTRD,BALB/cByJ,m,0.180,TAU-2-2:50m,109,001026,50,0.07
10903,Golani1,DSTRD,BALB/cByJ,m,-0.330,MPRC-1-3:50m,109,001026,50,-1.45
10903,Golani1,DSTRD,BALB/cByJ,m,-0.750,TAU-1-4:50m,109,001026,50,-2.70
10903,Golani1,DSTRD,BALB/cByJ,m,0.0200,TAU-2-6:50m,109,001026,50,-0.40
10903,Golani1,DSTRD,BALB/cByJ,m,0.460,NIDA-1-1:50m,109,001026,50,0.91
10903,Golani1,DSTRD,BALB/cByJ,m,0.440,NIDA-2-1:50m,109,001026,50,0.85
10903,Golani1,DSTRD,BALB/cByJ,m,0.610,TAU-1-6:50m,109,001026,50,1.35
10903,Golani1,DSTRD,BALB/cByJ,m,0.420,MPRC-2-2:50m,109,001026,50,0.79
10903,Golani1,DSTRD,BALB/cByJ,m,0.160,NIDA-1-5:50m,109,001026,50,0.01
10903,Golani1,DSTRD,C3H/HeJ,m,-0.0500,NIDA-1-6:6m,109,000659,6,0.04
10903,Golani1,DSTRD,C3H/HeJ,m,0.110,NIDA-2-5:6m,109,000659,6,0.85
10903,Golani1,DSTRD,C3H/HeJ,m,0.0600,NIDA-2-1:6m,109,000659,6,0.60
10903,Golani1,DSTRD,C3H/HeJ,m,0.0700,NIDA-2-4:6m,109,000659,6,0.65
10903,Golani1,DSTRD,C3H/HeJ,m,0.170,NIDA-2-2:6m,109,000659,6,1.16
10903,Golani1,DSTRD,C3H/HeJ,m,0.0500,MPRC-1-3:6m,109,000659,6,0.55
10903,Golani1,DSTRD,C3H/HeJ,m,-0.160,NIDA-2-3:6m,109,000659,6,-0.52
10903,Golani1,DSTRD,C3H/HeJ,m,0.0400,TAU-2-4:6m,109,000659,6,0.50
10903,Golani1,DSTRD,C3H/HeJ,m,-0.300,MPRC-1-4:6m,109,000659,6,-1.24
10903,Golani1,DSTRD,C3H/HeJ,m,-0.250,MPRC-1-1:6m,109,000659,6,-0.98
10903,Golani1,DSTRD,C3H/HeJ,m,-0.230,TAU-2-3:6m,109,000659,6,-0.88
10903,Golani1,DSTRD,C3H/HeJ,m,-0.140,MPRC-1-5:6m,109,000659,6,-0.42
10903,Golani1,DSTRD,C3H/HeJ,m,0.0300,MPRC-1-6:6m,109,000659,6,0.44
10903,Golani1,DSTRD,C3H/HeJ,m,-0.160,TAU-2-6:6m,109,000659,6,-0.52
10903,Golani1,DSTRD,C3H/HeJ,m,0.150,TAU-2-2:6m,109,000659,6,1.06
10903,Golani1,DSTRD,C3H/HeJ,m,-0.0900,MPRC-2-1:6m,109,000659,6,-0.17
10903,Golani1,DSTRD,C3H/HeJ,m,-0.330,TAU-2-1:6m,109,000659,6,-1.39
10903,Golani1,DSTRD,C3H/HeJ,m,-0.0800,MPRC-2-2:6m,109,000659,6,-0.12
10903,Golani1,DSTRD,C3H/HeJ,m,0.100,MPRC-2-3:6m,109,000659,6,0.80
10903,Golani1,DSTRD,C3H/HeJ,m,-0.560,TAU-1-6:6m,109,000659,6,-2.57
10903,Golani1,DSTRD,C3H/HeJ,m,-0.340,MPRC-2-4:6m,109,000659,6,-1.44
10903,Golani1,DSTRD,C3H/HeJ,m,-0.160,TAU-1-5:6m,109,000659,6,-0.52
10903,Golani1,DSTRD,C3H/HeJ,m,0.450,MPRC-2-5:6m,109,000659,6,2.59
10903,Golani1,DSTRD,C3H/HeJ,m,-0.340,TAU-1-4:6m,109,000659,6,-1.44
10903,Golani1,DSTRD,C3H/HeJ,m,-0.0900,MPRC-1-2:6m,109,000659,6,-0.17
10903,Golani1,DSTRD,C3H/HeJ,m,-0.150,NIDA-1-1:6m,109,000659,6,-0.47
10903,Golani1,DSTRD,C3H/HeJ,m,0.110,TAU-1-3:6m,109,000659,6,0.85
10903,Golani1,DSTRD,C3H/HeJ,m,0.0700,NIDA-1-2:6m,109,000659,6,0.65
10903,Golani1,DSTRD,C3H/HeJ,m,0.0600,TAU-1-2:6m,109,000659,6,0.60
10903,Golani1,DSTRD,C3H/HeJ,m,-0.0600,NIDA-1-3:6m,109,000659,6,-0.01
10903,Golani1,DSTRD,C3H/HeJ,m,0.160,TAU-2-5:6m,109,000659,6,1.11
10903,Golani1,DSTRD,C3H/HeJ,m,-0.210,TAU-1-1:6m,109,000659,6,-0.78
10903,Golani1,DSTRD,C3H/HeJ,m,-0.0600,NIDA-1-4:6m,109,000659,6,-0.01
10903,Golani1,DSTRD,C3H/HeJ,m,-0.0400,NIDA-1-5:6m,109,000659,6,0.09
10903,Golani1,DSTRD,C3H/HeJ,m,0.170,NIDA-2-6:6m,109,000659,6,1.16
10903,Golani1,DSTRD,C57BL/6J,m,-0.100,NIDA-2-5:7m,109,000664,7,-0.32
10903,Golani1,DSTRD,C57BL/6J,m,-0.180,MPRC-1-1:7m,109,000664,7,-1.88
10903,Golani1,DSTRD,C57BL/6J,m,-0.140,MPRC-1-2:7m,109,000664,7,-1.10
10903,Golani1,DSTRD,C57BL/6J,m,-0.0200,MPRC-1-3:7m,109,000664,7,1.24
10903,Golani1,DSTRD,C57BL/6J,m,-0.100,MPRC-1-4:7m,109,000664,7,-0.32
10903,Golani1,DSTRD,C57BL/6J,m,-0.0400,MPRC-1-5:7m,109,000664,7,0.85
10903,Golani1,DSTRD,C57BL/6J,m,-0.0800,MPRC-1-6:7m,109,000664,7,0.07
10903,Golani1,DSTRD,C57BL/6J,m,-0.0400,MPRC-2-1:7m,109,000664,7,0.85
10903,Golani1,DSTRD,C57BL/6J,m,-0.0600,MPRC-2-2:7m,109,000664,7,0.46
10903,Golani1,DSTRD,C57BL/6J,m,-0.130,MPRC-2-3:7m,109,000664,7,-0.90
10903,Golani1,DSTRD,C57BL/6J,m,-0.120,MPRC-2-4:7m,109,000664,7,-0.71
10903,Golani1,DSTRD,C57BL/6J,m,-0.0300,MPRC-2-5:7m,109,000664,7,1.04
10903,Golani1,DSTRD,C57BL/6J,m,-0.0900,MPRC-2-6:7m,109,000664,7,-0.12
10903,Golani1,DSTRD,C57BL/6J,m,-0.0600,NIDA-1-1:7m,109,000664,7,0.46
10903,Golani1,DSTRD,C57BL/6J,m,-0.0500,NIDA-1-2:7m,109,000664,7,0.65
10903,Golani1,DSTRD,C57BL/6J,m,-0.0900,NIDA-1-3:7m,109,000664,7,-0.12
10903,Golani1,DSTRD,C57BL/6J,m,-0.0400,NIDA-1-4:7m,109,000664,7,0.85
10903,Golani1,DSTRD,C57BL/6J,m,0.0300,NIDA-1-5:7m,109,000664,7,2.21
10903,Golani1,DSTRD,C57BL/6J,m,-0.110,NIDA-1-6:7m,109,000664,7,-0.51
10903,Golani1,DSTRD,C57BL/6J,m,-0.110,NIDA-2-1:7m,109,000664,7,-0.51
10903,Golani1,DSTRD,C57BL/6J,m,0.0200,NIDA-2-2:7m,109,000664,7,2.02
10903,Golani1,DSTRD,C57BL/6J,m,-0.130,NIDA-2-3:7m,109,000664,7,-0.90
10903,Golani1,DSTRD,C57BL/6J,m,-0.0700,NIDA-2-4:7m,109,000664,7,0.27
10903,Golani1,DSTRD,C57BL/6J,m,0.0100,NIDA-2-6:7m,109,000664,7,1.82
10903,Golani1,DSTRD,C57BL/6J,m,-0.130,TAU-1-1:7m,109,000664,7,-0.90
10903,Golani1,DSTRD,C57BL/6J,m,-0.100,TAU-1-2:7m,109,000664,7,-0.32
10903,Golani1,DSTRD,C57BL/6J,m,-0.160,TAU-1-3:7m,109,000664,7,-1.49
10903,Golani1,DSTRD,C57BL/6J,m,-0.100,TAU-1-4:7m,109,000664,7,-0.32
10903,Golani1,DSTRD,C57BL/6J,m,-0.0800,TAU-1-5:7m,109,000664,7,0.07
10903,Golani1,DSTRD,C57BL/6J,m,-0.0300,TAU-1-6:7m,109,000664,7,1.04
10903,Golani1,DSTRD,C57BL/6J,m,-0.100,TAU-2-1:7m,109,000664,7,-0.32
10903,Golani1,DSTRD,C57BL/6J,m,-0.0600,TAU-2-2:7m,109,000664,7,0.46
10903,Golani1,DSTRD,C57BL/6J,m,-0.150,TAU-2-3:7m,109,000664,7,-1.29
10903,Golani1,DSTRD,C57BL/6J,m,-0.100,TAU-2-4:7m,109,000664,7,-0.32
10903,Golani1,DSTRD,C57BL/6J,m,-0.170,TAU-2-5:7m,109,000664,7,-1.68
10903,Golani1,DSTRD,C57BL/6J,m,-0.100,TAU-2-6:7m,109,000664,7,-0.32
10903,Golani1,DSTRD,DBA/2J,m,0.0100,MPRC-2-1:8m,109,000671,8,0.68
10903,Golani1,DSTRD,DBA/2J,m,-0.450,MPRC-1-3:8m,109,000671,8,-1.25
10903,Golani1,DSTRD,DBA/2J,m,0.0500,MPRC-2-6:8m,109,000671,8,0.84
10903,Golani1,DSTRD,DBA/2J,m,-0.0700,TAU-2-1:8m,109,000671,8,0.34
10903,Golani1,DSTRD,DBA/2J,m,-0.910,TAU-2-4:8m,109,000671,8,-3.18
10903,Golani1,DSTRD,DBA/2J,m,0,MPRC-1-2:8m,109,000671,8,0.64
10903,Golani1,DSTRD,DBA/2J,m,-0.270,TAU-1-4:8m,109,000671,8,-0.50
10903,Golani1,DSTRD,DBA/2J,m,0.110,NIDA-1-6:8m,109,000671,8,1.10
10903,Golani1,DSTRD,DBA/2J,m,-0.490,MPRC-1-1:8m,109,000671,8,-1.42
10903,Golani1,DSTRD,DBA/2J,m,-0.170,MPRC-2-5:8m,109,000671,8,-0.08
10903,Golani1,DSTRD,DBA/2J,m,0.180,MPRC-2-2:8m,109,000671,8,1.39
10903,Golani1,DSTRD,DBA/2J,m,-0.130,NIDA-1-4:8m,109,000671,8,0.09
10903,Golani1,DSTRD,DBA/2J,m,-0.0500,MPRC-2-4:8m,109,000671,8,0.43
10903,Golani1,DSTRD,DBA/2J,m,-0.270,TAU-1-6:8m,109,000671,8,-0.50
10903,Golani1,DSTRD,DBA/2J,m,-0.120,TAU-1-5:8m,109,000671,8,0.13
10903,Golani1,DSTRD,DBA/2J,m,-0.170,MPRC-1-4:8m,109,000671,8,-0.08
10903,Golani1,DSTRD,DBA/2J,m,-0.0400,MPRC-2-3:8m,109,000671,8,0.47
10903,Golani1,DSTRD,DBA/2J,m,-0.260,TAU-2-5:8m,109,000671,8,-0.45
10903,Golani1,DSTRD,DBA/2J,m,-0.210,TAU-1-1:8m,109,000671,8,-0.24
10903,Golani1,DSTRD,DBA/2J,m,0.0900,NIDA-2-4:8m,109,000671,8,1.01
10903,Golani1,DSTRD,DBA/2J,m,-0.0500,TAU-2-3:8m,109,000671,8,0.43
10903,Golani1,DSTRD,DBA/2J,m,-0.360,NIDA-2-2:8m,109,000671,8,-0.87
10903,Golani1,DSTRD,DBA/2J,m,0.0500,NIDA-1-3:8m,109,000671,8,0.84
10903,Golani1,DSTRD,DBA/2J,m,-0.300,TAU-2-6:8m,109,000671,8,-0.62
10903,Golani1,DSTRD,DBA/2J,m,0.180,NIDA-2-1:8m,109,000671,8,1.39
10903,Golani1,DSTRD,DBA/2J,m,0.0400,NIDA-1-5:8m,109,000671,8,0.80
10903,Golani1,DSTRD,DBA/2J,m,-0.260,TAU-1-2:8m,109,000671,8,-0.45
10903,Golani1,DSTRD,DBA/2J,m,0.180,NIDA-2-3:8m,109,000671,8,1.39
10903,Golani1,DSTRD,DBA/2J,m,-0.0800,MPRC-1-5:8m,109,000671,8,0.30
10903,Golani1,DSTRD,DBA/2J,m,-0.120,NIDA-1-2:8m,109,000671,8,0.13
10903,Golani1,DSTRD,DBA/2J,m,-0.120,TAU-2-2:8m,109,000671,8,0.13
10903,Golani1,DSTRD,DBA/2J,m,-0.240,NIDA-2-6:8m,109,000671,8,-0.37
10903,Golani1,DSTRD,DBA/2J,m,-0.0600,NIDA-1-1:8m,109,000671,8,0.38
10903,Golani1,DSTRD,DBA/2J,m,-0.120,MPRC-1-6:8m,109,000671,8,0.13
10903,Golani1,DSTRD,DBA/2J,m,-0.780,TAU-1-3:8m,109,000671,8,-2.63
10903,Golani1,DSTRD,DBA/2J,m,-0.250,NIDA-2-5:8m,109,000671,8,-0.41
10903,Golani1,DSTRD,FVB/NJ,m,0.0600,NIDA-2-2:9m,109,001800,9,1.36
10903,Golani1,DSTRD,FVB/NJ,m,0.0100,NIDA-2-5:9m,109,001800,9,0.85
10903,Golani1,DSTRD,FVB/NJ,m,-0.0500,NIDA-1-5:9m,109,001800,9,0.23
10903,Golani1,DSTRD,FVB/NJ,m,0.0100,NIDA-2-6:9m,109,001800,9,0.85
10903,Golani1,DSTRD,FVB/NJ,m,-0.150,NIDA-1-4:9m,109,001800,9,-0.79
10903,Golani1,DSTRD,FVB/NJ,m,-0.110,TAU-1-1:9m,109,001800,9,-0.38
10903,Golani1,DSTRD,FVB/NJ,m,-0.160,NIDA-1-3:9m,109,001800,9,-0.89
10903,Golani1,DSTRD,FVB/NJ,m,-0.0700,NIDA-1-2:9m,109,001800,9,0.03
10903,Golani1,DSTRD,FVB/NJ,m,-0.0500,TAU-2-5:9m,109,001800,9,0.23
10903,Golani1,DSTRD,FVB/NJ,m,-0.0200,TAU-1-2:9m,109,001800,9,0.54
10903,Golani1,DSTRD,FVB/NJ,m,-0.100,NIDA-1-1:9m,109,001800,9,-0.28
10903,Golani1,DSTRD,FVB/NJ,m,-0.0600,TAU-1-3:9m,109,001800,9,0.13
10903,Golani1,DSTRD,FVB/NJ,m,-0.0200,MPRC-2-6:9m,109,001800,9,0.54
10903,Golani1,DSTRD,FVB/NJ,m,-0.150,MPRC-2-5:9m,109,001800,9,-0.79
10903,Golani1,DSTRD,FVB/NJ,m,-0.0900,TAU-1-4:9m,109,001800,9,-0.18
10903,Golani1,DSTRD,FVB/NJ,m,-0.290,MPRC-2-4:9m,109,001800,9,-2.22
10903,Golani1,DSTRD,FVB/NJ,m,-0.0500,TAU-1-5:9m,109,001800,9,0.23
10903,Golani1,DSTRD,FVB/NJ,m,-0.250,MPRC-2-3:9m,109,001800,9,-1.81
10903,Golani1,DSTRD,FVB/NJ,m,-0.0300,MPRC-1-1:9m,109,001800,9,0.44
10903,Golani1,DSTRD,FVB/NJ,m,0.0100,TAU-1-6:9m,109,001800,9,0.85
10903,Golani1,DSTRD,FVB/NJ,m,-0.170,MPRC-2-2:9m,109,001800,9,-0.99
10903,Golani1,DSTRD,FVB/NJ,m,-0.0800,TAU-2-1:9m,109,001800,9,-0.07
10903,Golani1,DSTRD,FVB/NJ,m,-0.180,MPRC-2-1:9m,109,001800,9,-1.10
10903,Golani1,DSTRD,FVB/NJ,m,-0.120,MPRC-1-6:9m,109,001800,9,-0.48
10903,Golani1,DSTRD,FVB/NJ,m,-0.120,TAU-2-2:9m,109,001800,9,-0.48
10903,Golani1,DSTRD,FVB/NJ,m,0.0400,MPRC-1-5:9m,109,001800,9,1.15
10903,Golani1,DSTRD,FVB/NJ,m,-0.0600,TAU-2-3:9m,109,001800,9,0.13
10903,Golani1,DSTRD,FVB/NJ,m,-0.170,MPRC-1-4:9m,109,001800,9,-0.99
10903,Golani1,DSTRD,FVB/NJ,m,-0.0600,MPRC-1-3:9m,109,001800,9,0.13
10903,Golani1,DSTRD,FVB/NJ,m,0.230,TAU-2-6:9m,109,001800,9,3.10
10903,Golani1,DSTRD,FVB/NJ,m,-0.140,TAU-2-4:9m,109,001800,9,-0.69
10903,Golani1,DSTRD,FVB/NJ,m,-0.0500,NIDA-1-6:9m,109,001800,9,0.23
10903,Golani1,DSTRD,FVB/NJ,m,0.0500,NIDA-2-3:9m,109,001800,9,1.26
10903,Golani1,DSTRD,FVB/NJ,m,-0.100,NIDA-2-1:9m,109,001800,9,-0.28
10903,Golani1,DSTRD,FVB/NJ,m,-0.180,MPRC-1-2:9m,109,001800,9,-1.10
10903,Golani1,DSTRD,FVB/NJ,m,0.0500,NIDA-2-4:9m,109,001800,9,1.26
10903,Golani1,DSTRD,SJL/J,m,-0.0700,TAU-2-6:17m,109,000686,17,0.71
10903,Golani1,DSTRD,SJL/J,m,-0.280,TAU-2-2:17m,109,000686,17,-0.35
10903,Golani1,DSTRD,SJL/J,m,-0.210,MPRC-1-5:17m,109,000686,17,0.01
10903,Golani1,DSTRD,SJL/J,m,-0.310,NIDA-1-6:17m,109,000686,17,-0.50
10903,Golani1,DSTRD,SJL/J,m,-0.0900,TAU-1-2:17m,109,000686,17,0.61
10903,Golani1,DSTRD,SJL/J,m,-0.270,MPRC-1-4:17m,109,000686,17,-0.30
10903,Golani1,DSTRD,SJL/J,m,-0.250,NIDA-1-2:17m,109,000686,17,-0.20
10903,Golani1,DSTRD,SJL/J,m,-0.570,TAU-1-1:17m,109,000686,17,-1.81
10903,Golani1,DSTRD,SJL/J,m,-0.0100,NIDA-2-3:17m,109,000686,17,1.02
10903,Golani1,DSTRD,SJL/J,m,-0.0100,TAU-2-3:17m,109,000686,17,1.02
10903,Golani1,DSTRD,SJL/J,m,-0.0900,NIDA-1-5:17m,109,000686,17,0.61
10903,Golani1,DSTRD,SJL/J,m,-0.280,NIDA-1-3:17m,109,000686,17,-0.35
10903,Golani1,DSTRD,SJL/J,m,-0.280,MPRC-1-3:17m,109,000686,17,-0.35
10903,Golani1,DSTRD,SJL/J,m,-0.100,NIDA-2-1:17m,109,000686,17,0.56
10903,Golani1,DSTRD,SJL/J,m,-0.280,NIDA-2-4:17m,109,000686,17,-0.35
10903,Golani1,DSTRD,SJL/J,m,-0.170,NIDA-1-4:17m,109,000686,17,0.21
10903,Golani1,DSTRD,SJL/J,m,-0.390,MPRC-2-3:17m,109,000686,17,-0.90
10903,Golani1,DSTRD,SJL/J,m,0.130,TAU-2-8,109,000686,17,1.72
10903,Golani1,DSTRD,SJL/J,m,-0.150,MPRC-1-1:17m,109,000686,17,0.31
10903,Golani1,DSTRD,SJL/J,m,-0.200,TAU-2-4:17m,109,000686,17,0.06
10903,Golani1,DSTRD,SJL/J,m,-0.0100,MPRC-2-2:17m,109,000686,17,1.02
10903,Golani1,DSTRD,SJL/J,m,-0.310,NIDA-2-6:17m,109,000686,17,-0.50
10903,Golani1,DSTRD,SJL/J,m,-0.300,MPRC-2-4:17m,109,000686,17,-0.45
10903,Golani1,DSTRD,SJL/J,m,-0.120,MPRC-2-1:17m,109,000686,17,0.46
10903,Golani1,DSTRD,SJL/J,m,-0.730,TAU-1-4:17m,109,000686,17,-2.62
10903,Golani1,DSTRD,SJL/J,m,-0.0700,MPRC-2-5:17m,109,000686,17,0.71
10903,Golani1,DSTRD,SJL/J,m,-0.210,NIDA-2-2:17m,109,000686,17,0.01
