measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.4,DO021,1020,009376,70,-1.37
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.9,DO022,1020,009376,70,1.56
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.4,DO023,1020,009376,70,1.75
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.2,DO024,1020,009376,70,-0.28
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO025,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.1,DO026,1020,009376,70,0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.1,DO027,1020,009376,70,-0.71
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.0,DO028,1020,009376,70,-0.74
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.0,DO029,1020,009376,70,-0.35
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.3,DO030,1020,009376,70,0.93
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.4,DO031,1020,009376,70,0.19
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.1,DO032,1020,009376,70,-0.32
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.3,DO033,1020,009376,70,-1.02
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.5,DO034,1020,009376,70,0.62
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.8,DO035,1020,009376,70,-0.43
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.5,DO036,1020,009376,70,-0.55
110656,Attie2,bw_chg_wk4v1,J:DO,f,10.0,DO037,1020,009376,70,2.38
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.1,DO038,1020,009376,70,0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.8,DO039,1020,009376,70,1.52
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.8,DO040,1020,009376,70,1.13
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.8,DO041,1020,009376,70,-0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.9,DO042,1020,009376,70,0.0
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.2,DO043,1020,009376,70,1.68
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.9,DO044,1020,009376,70,1.56
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.0,DO045,1020,009376,70,-0.35
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.7,DO046,1020,009376,70,0.7
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.7,DO047,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.3,DO048,1020,009376,70,1.71
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.9,DO049,1020,009376,70,0.39
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.7,DO050,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.8,DO051,1020,009376,70,1.52
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.4,DO052,1020,009376,70,-0.59
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.0,DO053,1020,009376,70,0.43
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.3,DO054,1020,009376,70,0.54
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.1,DO055,1020,009376,70,-0.32
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.8,DO056,1020,009376,70,-0.43
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.8,DO057,1020,009376,70,-0.82
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.9,DO058,1020,009376,70,-0.39
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.7,DO059,1020,009376,70,0.7
110656,Attie2,bw_chg_wk4v1,J:DO,f,-1.2,DO060,1020,009376,70,-1.99
110656,Attie2,bw_chg_wk4v1,J:DO,f,10.1,DO061,1020,009376,70,2.42
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.2,DO062,1020,009376,70,-0.28
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.6,DO063,1020,009376,70,-0.9
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.0,DO064,1020,009376,70,0.82
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.6,DO065,1020,009376,70,1.44
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.0,DO066,1020,009376,70,-0.35
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.2,DO067,1020,009376,70,-0.28
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.6,DO068,1020,009376,70,0.66
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.5,DO069,1020,009376,70,-0.94
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.5,DO070,1020,009376,70,-0.16
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.5,DO121,1020,009376,70,-0.94
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.3,DO122,1020,009376,70,-0.63
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.0,DO123,1020,009376,70,0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.5,DO124,1020,009376,70,0.62
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.0,DO125,1020,009376,70,0.43
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.4,DO126,1020,009376,70,0.97
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.2,DO127,1020,009376,70,-0.67
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.0,DO128,1020,009376,70,0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.4,DO129,1020,009376,70,-0.59
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.3,DO130,1020,009376,70,-0.63
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.2,DO131,1020,009376,70,-0.28
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.3,DO132,1020,009376,70,0.54
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.3,DO133,1020,009376,70,-0.63
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.2,DO134,1020,009376,70,0.5
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.6,DO135,1020,009376,70,-0.51
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.4,DO136,1020,009376,70,-0.59
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.8,DO137,1020,009376,70,0.35
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.9,DO138,1020,009376,70,-0.39
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.8,DO139,1020,009376,70,-0.82
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.6,DO140,1020,009376,70,-1.29
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.4,DO141,1020,009376,70,0.97
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.7,DO142,1020,009376,70,0.31
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.7,DO143,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.8,DO144,1020,009376,70,-0.43
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.1,DO145,1020,009376,70,0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.3,DO146,1020,009376,70,0.54
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.2,DO147,1020,009376,70,-1.06
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO148,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.8,DO149,1020,009376,70,-1.84
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.1,DO150,1020,009376,70,0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.0,DO151,1020,009376,70,1.21
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO152,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.9,DO153,1020,009376,70,-0.39
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.4,DO154,1020,009376,70,0.58
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.1,DO155,1020,009376,70,0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.7,DO156,1020,009376,70,1.87
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.7,DO157,1020,009376,70,-0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.7,DO158,1020,009376,70,-0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.5,DO159,1020,009376,70,1.4
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.0,DO160,1020,009376,70,0.82
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.1,DO161,1020,009376,70,-0.32
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.7,DO162,1020,009376,70,1.48
110656,Attie2,bw_chg_wk4v1,J:DO,f,9.5,DO163,1020,009376,70,2.18
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.2,DO164,1020,009376,70,-0.28
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.9,DO165,1020,009376,70,0.0
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.1,DO166,1020,009376,70,-0.71
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.5,DO167,1020,009376,70,1.79
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.7,DO168,1020,009376,70,1.48
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.6,DO169,1020,009376,70,-1.29
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.8,DO170,1020,009376,70,0.35
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.4,DO191,1020,009376,70,0.19
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.2,DO221,1020,009376,70,0.11
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.1,DO222,1020,009376,70,-0.71
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.5,DO223,1020,009376,70,0.23
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO224,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.0,DO225,1020,009376,70,1.21
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.4,DO226,1020,009376,70,0.97
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.4,DO227,1020,009376,70,-1.37
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.0,DO228,1020,009376,70,0.43
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.9,DO229,1020,009376,70,0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO230,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.3,DO231,1020,009376,70,-0.63
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.1,DO232,1020,009376,70,0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.6,DO233,1020,009376,70,-1.29
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.3,DO234,1020,009376,70,-0.63
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.0,DO235,1020,009376,70,0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,-1.9,DO236,1020,009376,70,-2.27
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.5,DO237,1020,009376,70,-0.55
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.9,DO238,1020,009376,70,0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.8,DO239,1020,009376,70,-0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.4,DO240,1020,009376,70,0.19
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.6,DO241,1020,009376,70,0.27
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.9,DO242,1020,009376,70,0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.1,DO243,1020,009376,70,0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.5,DO244,1020,009376,70,1.79
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO245,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.8,DO246,1020,009376,70,1.13
110656,Attie2,bw_chg_wk4v1,J:DO,f,9.9,DO247,1020,009376,70,2.34
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.1,DO248,1020,009376,70,-1.1
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.2,DO249,1020,009376,70,-1.06
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO250,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.6,DO251,1020,009376,70,1.05
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.9,DO252,1020,009376,70,0.0
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.9,DO253,1020,009376,70,-0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.3,DO254,1020,009376,70,-0.24
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.7,DO255,1020,009376,70,1.09
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.7,DO256,1020,009376,70,1.48
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.8,DO257,1020,009376,70,-1.21
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.8,DO258,1020,009376,70,-1.84
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.6,DO259,1020,009376,70,-0.51
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.8,DO260,1020,009376,70,0.74
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.1,DO261,1020,009376,70,1.25
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.2,DO262,1020,009376,70,0.5
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.1,DO263,1020,009376,70,1.25
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.7,DO264,1020,009376,70,0.31
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.4,DO265,1020,009376,70,0.58
110656,Attie2,bw_chg_wk4v1,J:DO,f,9.1,DO266,1020,009376,70,2.03
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.6,DO267,1020,009376,70,-0.51
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.7,DO268,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.5,DO269,1020,009376,70,1.01
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.6,DO270,1020,009376,70,1.44
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.7,DO321,1020,009376,70,1.87
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.3,DO322,1020,009376,70,-0.24
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.5,DO323,1020,009376,70,-0.16
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.4,DO324,1020,009376,70,-1.68
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.3,DO325,1020,009376,70,-0.63
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.6,DO326,1020,009376,70,-1.76
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.3,DO327,1020,009376,70,-0.63
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.0,DO328,1020,009376,70,-0.74
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.1,DO329,1020,009376,70,-0.71
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.8,DO330,1020,009376,70,-0.82
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.0,DO331,1020,009376,70,-0.35
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.4,DO332,1020,009376,70,-0.59
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.2,DO333,1020,009376,70,1.29
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.6,DO334,1020,009376,70,-1.29
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.2,DO335,1020,009376,70,-0.67
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.4,DO336,1020,009376,70,-1.37
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.4,DO337,1020,009376,70,-0.2
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.9,DO338,1020,009376,70,-0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.5,DO339,1020,009376,70,0.23
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.8,DO340,1020,009376,70,-0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.3,DO341,1020,009376,70,-1.02
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.7,DO342,1020,009376,70,-1.8
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.9,DO343,1020,009376,70,0.39
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.3,DO344,1020,009376,70,-0.24
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.1,DO345,1020,009376,70,-0.32
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.2,DO346,1020,009376,70,-0.67
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.5,DO347,1020,009376,70,0.62
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.5,DO348,1020,009376,70,-0.55
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.7,DO349,1020,009376,70,-0.86
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.8,DO350,1020,009376,70,-0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.1,DO351,1020,009376,70,-0.32
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.1,DO352,1020,009376,70,-1.49
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.9,DO353,1020,009376,70,-1.17
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.3,DO354,1020,009376,70,0.93
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.2,DO355,1020,009376,70,0.5
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.9,DO356,1020,009376,70,-0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.1,DO357,1020,009376,70,-1.56
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.2,DO358,1020,009376,70,-1.6
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.9,DO359,1020,009376,70,0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.8,DO360,1020,009376,70,-0.43
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.6,DO361,1020,009376,70,-0.9
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.3,DO362,1020,009376,70,0.15
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.0,DO363,1020,009376,70,-0.35
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.6,DO364,1020,009376,70,1.44
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.0,DO365,1020,009376,70,-0.74
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.1,DO366,1020,009376,70,1.25
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.0,DO367,1020,009376,70,-1.52
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO368,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.3,DO369,1020,009376,70,-1.41
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.2,DO370,1020,009376,70,-0.67
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.4,DO461,1020,009376,70,0.58
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.7,DO462,1020,009376,70,-0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,9.3,DO463,1020,009376,70,2.1
110656,Attie2,bw_chg_wk4v1,J:DO,f,16.0,DO464,1020,009376,70,4.72
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.6,DO465,1020,009376,70,0.27
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.0,DO466,1020,009376,70,0.82
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.0,DO467,1020,009376,70,0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.5,DO468,1020,009376,70,0.62
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.5,DO469,1020,009376,70,0.23
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.7,DO470,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.5,DO471,1020,009376,70,0.23
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.8,DO472,1020,009376,70,-0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.1,DO473,1020,009376,70,0.08
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.4,DO474,1020,009376,70,0.19
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.4,DO475,1020,009376,70,-0.59
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.5,DO476,1020,009376,70,1.4
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.4,DO477,1020,009376,70,1.36
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.5,DO478,1020,009376,70,-0.94
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.0,DO479,1020,009376,70,1.21
110656,Attie2,bw_chg_wk4v1,J:DO,f,7.4,DO480,1020,009376,70,1.36
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.9,DO481,1020,009376,70,0.0
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.1,DO482,1020,009376,70,-1.1
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.6,DO483,1020,009376,70,-0.51
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.9,DO484,1020,009376,70,-0.78
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.2,DO485,1020,009376,70,0.5
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.3,DO486,1020,009376,70,-0.24
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.7,DO487,1020,009376,70,-0.47
110656,Attie2,bw_chg_wk4v1,J:DO,f,5.7,DO488,1020,009376,70,0.7
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.1,DO489,1020,009376,70,-1.56
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.5,DO490,1020,009376,70,-0.55
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.2,DO491,1020,009376,70,-0.67
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.8,DO492,1020,009376,70,-1.84
110656,Attie2,bw_chg_wk4v1,J:DO,f,-0.2,DO493,1020,009376,70,-1.6
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.2,DO494,1020,009376,70,0.89
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.5,DO495,1020,009376,70,-0.16
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.4,DO496,1020,009376,70,0.19
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.8,DO497,1020,009376,70,-1.21
110656,Attie2,bw_chg_wk4v1,J:DO,f,6.5,DO498,1020,009376,70,1.01
110656,Attie2,bw_chg_wk4v1,J:DO,f,3.6,DO499,1020,009376,70,-0.12
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.5,DO500,1020,009376,70,-0.94
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.5,DO501,1020,009376,70,0.23
110656,Attie2,bw_chg_wk4v1,J:DO,f,4.0,DO502,1020,009376,70,0.04
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.9,DO503,1020,009376,70,-1.17
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.4,DO504,1020,009376,70,-1.37
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.3,DO505,1020,009376,70,-1.41
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.4,DO506,1020,009376,70,-0.98
110656,Attie2,bw_chg_wk4v1,J:DO,f,2.2,DO507,1020,009376,70,-0.67
110656,Attie2,bw_chg_wk4v1,J:DO,f,8.6,DO508,1020,009376,70,1.83
110656,Attie2,bw_chg_wk4v1,J:DO,f,1.7,DO509,1020,009376,70,-0.86
110656,Attie2,bw_chg_wk4v1,J:DO,f,0.2,DO510,1020,009376,70,-1.45
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.2,DO071,1020,009376,70,-1.1
110656,Attie2,bw_chg_wk4v1,J:DO,m,15.2,DO072,1020,009376,70,2.48
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.0,DO073,1020,009376,70,-0.86
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.6,DO074,1020,009376,70,-0.68
110656,Attie2,bw_chg_wk4v1,J:DO,m,14.2,DO075,1020,009376,70,2.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.0,DO076,1020,009376,70,0.63
110656,Attie2,bw_chg_wk4v1,J:DO,m,0.9,DO077,1020,009376,70,-1.79
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.3,DO078,1020,009376,70,-0.77
110656,Attie2,bw_chg_wk4v1,J:DO,m,10.4,DO079,1020,009376,70,1.05
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.1,DO080,1020,009376,70,-0.53
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.6,DO081,1020,009376,70,-0.98
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.2,DO082,1020,009376,70,-0.8
110656,Attie2,bw_chg_wk4v1,J:DO,m,13.2,DO083,1020,009376,70,1.88
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.1,DO084,1020,009376,70,-0.53
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.1,DO085,1020,009376,70,0.66
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.7,DO086,1020,009376,70,-0.35
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.9,DO087,1020,009376,70,0.3
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.5,DO088,1020,009376,70,1.37
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.2,DO089,1020,009376,70,0.09
110656,Attie2,bw_chg_wk4v1,J:DO,m,1.6,DO090,1020,009376,70,-1.58
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.2,DO091,1020,009376,70,-0.8
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.5,DO092,1020,009376,70,0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,13.1,DO093,1020,009376,70,1.85
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.3,DO094,1020,009376,70,0.72
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.3,DO095,1020,009376,70,0.42
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO096,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.5,DO097,1020,009376,70,-0.41
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO098,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.6,DO099,1020,009376,70,-0.09
110656,Attie2,bw_chg_wk4v1,J:DO,m,9.1,DO100,1020,009376,70,0.66
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.6,DO101,1020,009376,70,-0.38
110656,Attie2,bw_chg_wk4v1,J:DO,m,7.5,DO102,1020,009376,70,0.18
110656,Attie2,bw_chg_wk4v1,J:DO,m,5.7,DO103,1020,009376,70,-0.35
110656,Attie2,bw_chg_wk4v1,J:DO,m,13.5,DO104,1020,009376,70,1.97
110656,Attie2,bw_chg_wk4v1,J:DO,m,11.0,DO105,1020,009376,70,1.23
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.1,DO106,1020,009376,70,-0.83
110656,Attie2,bw_chg_wk4v1,J:DO,m,8.2,DO107,1020,009376,70,0.39
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.7,DO108,1020,009376,70,-0.06
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.0,DO109,1020,009376,70,-0.27
110656,Attie2,bw_chg_wk4v1,J:DO,m,6.9,DO110,1020,009376,70,0.0
110656,Attie2,bw_chg_wk4v1,J:DO,m,3.3,DO111,1020,009376,70,-1.07
110656,Attie2,bw_chg_wk4v1,J:DO,m,4.6,DO112,1020,009376,70,-0.68
