measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10325,Tordoff3,age_end,129S1/SvImJ,f,119,371,103,002448,3,1.01
10325,Tordoff3,age_end,129S1/SvImJ,f,116,370,103,002448,3,0.31
10325,Tordoff3,age_end,129S1/SvImJ,f,115,369,103,002448,3,0.07
10325,Tordoff3,age_end,129S1/SvImJ,f,114,368,103,002448,3,-0.16
10325,Tordoff3,age_end,129S1/SvImJ,f,108,3,103,002448,3,-1.58
10325,Tordoff3,age_end,129S1/SvImJ,f,116,2,103,002448,3,0.31
10325,Tordoff3,age_end,129S1/SvImJ,f,116,1,103,002448,3,0.31
10325,Tordoff3,age_end,129S1/SvImJ,f,112,5,103,002448,3,-0.64
10325,Tordoff3,age_end,129S1/SvImJ,f,109,4,103,002448,3,-1.34
10325,Tordoff3,age_end,129S1/SvImJ,f,122,372,103,002448,3,1.72
10325,Tordoff3,age_end,129S1/SvImJ,m,115,365,103,002448,3,0.31
10325,Tordoff3,age_end,129S1/SvImJ,m,118,366,103,002448,3,0.92
10325,Tordoff3,age_end,129S1/SvImJ,m,122,367,103,002448,3,1.73
10325,Tordoff3,age_end,129S1/SvImJ,m,116,6,103,002448,3,0.52
10325,Tordoff3,age_end,129S1/SvImJ,m,107,7,103,002448,3,-1.30
10325,Tordoff3,age_end,129S1/SvImJ,m,108,8,103,002448,3,-1.10
10325,Tordoff3,age_end,129S1/SvImJ,m,109,9,103,002448,3,-0.90
10325,Tordoff3,age_end,129S1/SvImJ,m,112,10,103,002448,3,-0.29
10325,Tordoff3,age_end,129S1/SvImJ,m,114,364,103,002448,3,0.11
10325,Tordoff3,age_end,A/J,f,109,13,103,000646,4,-1.04
10325,Tordoff3,age_end,A/J,f,107,12,103,000646,4,-1.46
10325,Tordoff3,age_end,A/J,f,116,11,103,000646,4,0.44
10325,Tordoff3,age_end,A/J,f,122,310,103,000646,4,1.71
10325,Tordoff3,age_end,A/J,f,119,309,103,000646,4,1.08
10325,Tordoff3,age_end,A/J,f,114,306,103,000646,4,0.02
10325,Tordoff3,age_end,A/J,f,115,307,103,000646,4,0.23
10325,Tordoff3,age_end,A/J,f,116,308,103,000646,4,0.44
10325,Tordoff3,age_end,A/J,f,112,15,103,000646,4,-0.40
10325,Tordoff3,age_end,A/J,f,109,14,103,000646,4,-1.04
10325,Tordoff3,age_end,A/J,m,116,17,103,000646,4,0.39
10325,Tordoff3,age_end,A/J,m,114,301,103,000646,4,-0.13
10325,Tordoff3,age_end,A/J,m,115,302,103,000646,4,0.13
10325,Tordoff3,age_end,A/J,m,120,305,103,000646,4,1.41
10325,Tordoff3,age_end,A/J,m,119,304,103,000646,4,1.16
10325,Tordoff3,age_end,A/J,m,109,19,103,000646,4,-1.41
10325,Tordoff3,age_end,A/J,m,112,20,103,000646,4,-0.64
10325,Tordoff3,age_end,A/J,m,116,303,103,000646,4,0.39
10325,Tordoff3,age_end,A/J,m,108,18,103,000646,4,-1.67
10325,Tordoff3,age_end,A/J,m,116,16,103,000646,4,0.39
10325,Tordoff3,age_end,AKR/J,f,107,98,103,000648,15,-1.25
10325,Tordoff3,age_end,AKR/J,f,112,99,103,000648,15,-0.26
10325,Tordoff3,age_end,AKR/J,f,114,378,103,000648,15,0.13
10325,Tordoff3,age_end,AKR/J,f,114,102,103,000648,15,0.13
10325,Tordoff3,age_end,AKR/J,f,114,101,103,000648,15,0.13
10325,Tordoff3,age_end,AKR/J,f,112,100,103,000648,15,-0.26
10325,Tordoff3,age_end,AKR/J,f,122,380,103,000648,15,1.71
10325,Tordoff3,age_end,AKR/J,f,106,97,103,000648,15,-1.45
10325,Tordoff3,age_end,AKR/J,f,119,379,103,000648,15,1.12
10325,Tordoff3,age_end,AKR/J,m,116,375,103,000648,15,0.32
10325,Tordoff3,age_end,AKR/J,m,114,373,103,000648,15,-0.17
10325,Tordoff3,age_end,AKR/J,m,115,374,103,000648,15,0.07
10325,Tordoff3,age_end,AKR/J,m,119,376,103,000648,15,1.05
10325,Tordoff3,age_end,AKR/J,m,122,377,103,000648,15,1.79
10325,Tordoff3,age_end,AKR/J,m,116,107,103,000648,15,0.32
10325,Tordoff3,age_end,AKR/J,m,107,108,103,000648,15,-1.89
10325,Tordoff3,age_end,AKR/J,m,112,109,103,000648,15,-0.66
10325,Tordoff3,age_end,AKR/J,m,112,110,103,000648,15,-0.66
10325,Tordoff3,age_end,AKR/J,m,114,111,103,000648,15,-0.17
10325,Tordoff3,age_end,BALB/cByJ,f,114,30,103,001026,50,0.08
10325,Tordoff3,age_end,BALB/cByJ,f,112,29,103,001026,50,-0.38
10325,Tordoff3,age_end,BALB/cByJ,f,112,28,103,001026,50,-0.38
10325,Tordoff3,age_end,BALB/cByJ,f,112,27,103,001026,50,-0.38
10325,Tordoff3,age_end,BALB/cByJ,f,109,26,103,001026,50,-1.08
10325,Tordoff3,age_end,BALB/cByJ,f,109,25,103,001026,50,-1.08
10325,Tordoff3,age_end,BALB/cByJ,f,122,353,103,001026,50,1.92
10325,Tordoff3,age_end,BALB/cByJ,f,119,352,103,001026,50,1.23
10325,Tordoff3,age_end,BALB/cByJ,f,114,351,103,001026,50,0.08
10325,Tordoff3,age_end,BALB/cByJ,m,119,349,103,001026,50,1.18
10325,Tordoff3,age_end,BALB/cByJ,m,114,36,103,001026,50,0.23
10325,Tordoff3,age_end,BALB/cByJ,m,115,348,103,001026,50,0.42
10325,Tordoff3,age_end,BALB/cByJ,m,114,347,103,001026,50,0.23
10325,Tordoff3,age_end,BALB/cByJ,m,108,34,103,001026,50,-0.91
10325,Tordoff3,age_end,BALB/cByJ,m,109,33,103,001026,50,-0.72
10325,Tordoff3,age_end,BALB/cByJ,m,107,32,103,001026,50,-1.10
10325,Tordoff3,age_end,BALB/cByJ,m,106,31,103,001026,50,-1.29
10325,Tordoff3,age_end,BALB/cByJ,m,114,35,103,001026,50,0.23
10325,Tordoff3,age_end,BALB/cByJ,m,122,350,103,001026,50,1.75
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,112,818,103,002282,1,-1.35
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,134,819,103,002282,1,1.48
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,130,923,103,002282,1,0.97
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,127,922,103,002282,1,0.58
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,126,921,103,002282,1,0.45
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,126,920,103,002282,1,0.45
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,121,919,103,002282,1,-0.19
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,120,820,103,002282,1,-0.32
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,109,816,103,002282,1,-1.74
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,f,120,817,103,002282,1,-0.32
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,109,821,103,002282,1,-1.03
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,120,925,103,002282,1,0.40
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,114,924,103,002282,1,-0.38
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,134,825,103,002282,1,2.23
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,120,824,103,002282,1,0.40
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,116,823,103,002282,1,-0.12
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,112,822,103,002282,1,-0.64
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,123,926,103,002282,1,0.79
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,112,594,103,002282,1,-0.64
10325,Tordoff3,age_end,BTBR T<+> Itpr3<tf>/J,m,109,593,103,002282,1,-1.03
10325,Tordoff3,age_end,BUB/BnJ,f,107,527,103,000653,24,-0.62
10325,Tordoff3,age_end,BUB/BnJ,f,106,525,103,000653,24,-0.77
10325,Tordoff3,age_end,BUB/BnJ,f,107,526,103,000653,24,-0.62
10325,Tordoff3,age_end,BUB/BnJ,f,111,528,103,000653,24,-0.06
10325,Tordoff3,age_end,BUB/BnJ,f,110,529,103,000653,24,-0.20
10325,Tordoff3,age_end,BUB/BnJ,f,128,701,103,000653,24,2.35
10325,Tordoff3,age_end,BUB/BnJ,f,104,702,103,000653,24,-1.05
10325,Tordoff3,age_end,BUB/BnJ,f,110,703,103,000653,24,-0.20
10325,Tordoff3,age_end,BUB/BnJ,f,118,704,103,000653,24,0.94
10325,Tordoff3,age_end,BUB/BnJ,f,113,705,103,000653,24,0.23
10325,Tordoff3,age_end,BUB/BnJ,m,106,530,103,000653,24,-0.68
10325,Tordoff3,age_end,BUB/BnJ,m,112,901,103,000653,24,0.04
10325,Tordoff3,age_end,BUB/BnJ,m,113,710,103,000653,24,0.16
10325,Tordoff3,age_end,BUB/BnJ,m,114,709,103,000653,24,0.28
10325,Tordoff3,age_end,BUB/BnJ,m,110,708,103,000653,24,-0.20
10325,Tordoff3,age_end,BUB/BnJ,m,104,707,103,000653,24,-0.92
10325,Tordoff3,age_end,BUB/BnJ,m,132,706,103,000653,24,2.43
10325,Tordoff3,age_end,BUB/BnJ,m,107,532,103,000653,24,-0.56
10325,Tordoff3,age_end,BUB/BnJ,m,107,531,103,000653,24,-0.56
10325,Tordoff3,age_end,C3H/HeJ,f,106,38,103,000659,6,-1.31
10325,Tordoff3,age_end,C3H/HeJ,f,109,37,103,000659,6,-0.75
10325,Tordoff3,age_end,C3H/HeJ,f,122,320,103,000659,6,1.68
10325,Tordoff3,age_end,C3H/HeJ,f,119,319,103,000659,6,1.12
10325,Tordoff3,age_end,C3H/HeJ,f,116,318,103,000659,6,0.56
10325,Tordoff3,age_end,C3H/HeJ,f,115,317,103,000659,6,0.37
10325,Tordoff3,age_end,C3H/HeJ,f,114,316,103,000659,6,0.19
10325,Tordoff3,age_end,C3H/HeJ,f,114,41,103,000659,6,0.19
10325,Tordoff3,age_end,C3H/HeJ,f,108,40,103,000659,6,-0.93
10325,Tordoff3,age_end,C3H/HeJ,f,107,39,103,000659,6,-1.12
10325,Tordoff3,age_end,C3H/HeJ,m,114,45,103,000659,6,-0.11
10325,Tordoff3,age_end,C3H/HeJ,m,114,311,103,000659,6,-0.11
10325,Tordoff3,age_end,C3H/HeJ,m,115,312,103,000659,6,0.11
10325,Tordoff3,age_end,C3H/HeJ,m,116,313,103,000659,6,0.33
10325,Tordoff3,age_end,C3H/HeJ,m,119,314,103,000659,6,1.00
10325,Tordoff3,age_end,C3H/HeJ,m,122,315,103,000659,6,1.67
10325,Tordoff3,age_end,C3H/HeJ,m,116,42,103,000659,6,0.33
10325,Tordoff3,age_end,C3H/HeJ,m,107,43,103,000659,6,-1.67
10325,Tordoff3,age_end,C3H/HeJ,m,114,46,103,000659,6,-0.11
10325,Tordoff3,age_end,C3H/HeJ,m,108,44,103,000659,6,-1.45
10325,Tordoff3,age_end,C57BL/10J,f,106,548,103,000665,38,-0.67
10325,Tordoff3,age_end,C57BL/10J,f,108,551,103,000665,38,-0.42
10325,Tordoff3,age_end,C57BL/10J,f,111,552,103,000665,38,-0.04
10325,Tordoff3,age_end,C57BL/10J,f,132,731,103,000665,38,2.62
10325,Tordoff3,age_end,C57BL/10J,f,107,549,103,000665,38,-0.54
10325,Tordoff3,age_end,C57BL/10J,f,104,732,103,000665,38,-0.92
10325,Tordoff3,age_end,C57BL/10J,f,110,733,103,000665,38,-0.16
10325,Tordoff3,age_end,C57BL/10J,f,113,734,103,000665,38,0.22
10325,Tordoff3,age_end,C57BL/10J,f,114,735,103,000665,38,0.34
10325,Tordoff3,age_end,C57BL/10J,f,108,550,103,000665,38,-0.42
10325,Tordoff3,age_end,C57BL/10J,m,126,736,103,000665,38,1.53
10325,Tordoff3,age_end,C57BL/10J,m,110,738,103,000665,38,-0.80
10325,Tordoff3,age_end,C57BL/10J,m,113,739,103,000665,38,-0.36
10325,Tordoff3,age_end,C57BL/10J,m,114,740,103,000665,38,-0.22
10325,Tordoff3,age_end,C57BL/10J,m,112,906,103,000665,38,-0.51
10325,Tordoff3,age_end,C57BL/10J,m,117,909,103,000665,38,0.22
10325,Tordoff3,age_end,C57BL/10J,m,121,910,103,000665,38,0.80
10325,Tordoff3,age_end,C57BL/10J,m,125,907,103,000665,38,1.39
10325,Tordoff3,age_end,C57BL/10J,m,113,908,103,000665,38,-0.36
10325,Tordoff3,age_end,C57BL/10J,m,104,737,103,000665,38,-1.68
10325,Tordoff3,age_end,C57BL/6J,f,114,325,103,000664,7,0.91
10325,Tordoff3,age_end,C57BL/6J,f,112,324,103,000664,7,0.47
10325,Tordoff3,age_end,C57BL/6J,f,117,326,103,000664,7,1.58
10325,Tordoff3,age_end,C57BL/6J,f,104,47,103,000664,7,-1.31
10325,Tordoff3,age_end,C57BL/6J,f,105,48,103,000664,7,-1.08
10325,Tordoff3,age_end,C57BL/6J,f,106,49,103,000664,7,-0.86
10325,Tordoff3,age_end,C57BL/6J,f,107,50,103,000664,7,-0.64
10325,Tordoff3,age_end,C57BL/6J,f,112,51,103,000664,7,0.47
10325,Tordoff3,age_end,C57BL/6J,f,112,52,103,000664,7,0.47
10325,Tordoff3,age_end,C57BL/6J,m,106,59,103,000664,7,-0.84
10325,Tordoff3,age_end,C57BL/6J,m,107,60,103,000664,7,-0.65
10325,Tordoff3,age_end,C57BL/6J,m,112,61,103,000664,7,0.29
10325,Tordoff3,age_end,C57BL/6J,m,112,62,103,000664,7,0.29
10325,Tordoff3,age_end,C57BL/6J,m,118,321,103,000664,7,1.43
10325,Tordoff3,age_end,C57BL/6J,m,118,322,103,000664,7,1.43
10325,Tordoff3,age_end,C57BL/6J,m,112,323,103,000664,7,0.29
10325,Tordoff3,age_end,C57BL/6J,m,104,57,103,000664,7,-1.22
10325,Tordoff3,age_end,C57BL/6J,m,105,58,103,000664,7,-1.03
10325,Tordoff3,age_end,C57BLKS/J,f,106,533,103,000662,35,-0.68
10325,Tordoff3,age_end,C57BLKS/J,f,114,725,103,000662,35,0.33
10325,Tordoff3,age_end,C57BLKS/J,f,113,724,103,000662,35,0.20
10325,Tordoff3,age_end,C57BLKS/J,f,110,723,103,000662,35,-0.18
10325,Tordoff3,age_end,C57BLKS/J,f,104,722,103,000662,35,-0.94
10325,Tordoff3,age_end,C57BLKS/J,f,132,721,103,000662,35,2.61
10325,Tordoff3,age_end,C57BLKS/J,f,110,537,103,000662,35,-0.18
10325,Tordoff3,age_end,C57BLKS/J,f,111,536,103,000662,35,-0.05
10325,Tordoff3,age_end,C57BLKS/J,f,107,535,103,000662,35,-0.56
10325,Tordoff3,age_end,C57BLKS/J,f,107,534,103,000662,35,-0.56
10325,Tordoff3,age_end,C57BLKS/J,m,118,730,103,000662,35,0.31
10325,Tordoff3,age_end,C57BLKS/J,m,112,903,103,000662,35,-0.43
10325,Tordoff3,age_end,C57BLKS/J,m,113,904,103,000662,35,-0.31
10325,Tordoff3,age_end,C57BLKS/J,m,118,905,103,000662,35,0.31
10325,Tordoff3,age_end,C57BLKS/J,m,110,729,103,000662,35,-0.67
10325,Tordoff3,age_end,C57BLKS/J,m,104,728,103,000662,35,-1.41
10325,Tordoff3,age_end,C57BLKS/J,m,117,727,103,000662,35,0.18
10325,Tordoff3,age_end,C57BLKS/J,m,132,726,103,000662,35,2.02
10325,Tordoff3,age_end,C57BR/cdJ,f,109,775,103,000667,32,-0.51
10325,Tordoff3,age_end,C57BR/cdJ,f,113,915,103,000667,32,-0.02
10325,Tordoff3,age_end,C57BR/cdJ,f,120,914,103,000667,32,0.83
10325,Tordoff3,age_end,C57BR/cdJ,f,112,913,103,000667,32,-0.15
10325,Tordoff3,age_end,C57BR/cdJ,f,109,912,103,000667,32,-0.51
10325,Tordoff3,age_end,C57BR/cdJ,f,107,911,103,000667,32,-0.76
10325,Tordoff3,age_end,C57BR/cdJ,f,105,774,103,000667,32,-1.00
10325,Tordoff3,age_end,C57BR/cdJ,f,102,773,103,000667,32,-1.37
10325,Tordoff3,age_end,C57BR/cdJ,f,127,772,103,000667,32,1.68
10325,Tordoff3,age_end,C57BR/cdJ,f,113,771,103,000667,32,-0.02
10325,Tordoff3,age_end,C57BR/cdJ,f,110,577,103,000667,32,-0.39
10325,Tordoff3,age_end,C57BR/cdJ,f,127,576,103,000667,32,1.68
10325,Tordoff3,age_end,C57BR/cdJ,f,109,575,103,000667,32,-0.51
10325,Tordoff3,age_end,C57BR/cdJ,f,108,574,103,000667,32,-0.63
10325,Tordoff3,age_end,C57BR/cdJ,f,127,573,103,000667,32,1.68
10325,Tordoff3,age_end,C57BR/cdJ,m,110,581,103,000667,32,-0.48
10325,Tordoff3,age_end,C57BR/cdJ,m,113,582,103,000667,32,-0.04
10325,Tordoff3,age_end,C57BR/cdJ,m,134,776,103,000667,32,2.98
10325,Tordoff3,age_end,C57BR/cdJ,m,109,777,103,000667,32,-0.62
10325,Tordoff3,age_end,C57BR/cdJ,m,112,778,103,000667,32,-0.19
10325,Tordoff3,age_end,C57BR/cdJ,m,116,779,103,000667,32,0.39
10325,Tordoff3,age_end,C57BR/cdJ,m,116,780,103,000667,32,0.39
10325,Tordoff3,age_end,C57BR/cdJ,m,107,916,103,000667,32,-0.91
10325,Tordoff3,age_end,C57BR/cdJ,m,116,917,103,000667,32,0.39
10325,Tordoff3,age_end,C57BR/cdJ,m,113,918,103,000667,32,-0.04
10325,Tordoff3,age_end,C57BR/cdJ,m,108,578,103,000667,32,-0.76
10325,Tordoff3,age_end,C57BR/cdJ,m,109,579,103,000667,32,-0.62
10325,Tordoff3,age_end,C57BR/cdJ,m,110,580,103,000667,32,-0.48
10325,Tordoff3,age_end,C57L/J,f,125,503,103,000668,37,1.12
10325,Tordoff3,age_end,C57L/J,f,120,502,103,000668,37,0.49
10325,Tordoff3,age_end,C57L/J,f,120,501,103,000668,37,0.49
10325,Tordoff3,age_end,C57L/J,f,110,116,103,000668,37,-0.77
10325,Tordoff3,age_end,C57L/J,f,114,115,103,000668,37,-0.26
10325,Tordoff3,age_end,C57L/J,f,114,114,103,000668,37,-0.26
10325,Tordoff3,age_end,C57L/J,f,105,113,103,000668,37,-1.40
10325,Tordoff3,age_end,C57L/J,f,104,112,103,000668,37,-1.52
10325,Tordoff3,age_end,C57L/J,f,124,505,103,000668,37,1.00
10325,Tordoff3,age_end,C57L/J,f,125,504,103,000668,37,1.12
10325,Tordoff3,age_end,C57L/J,m,114,117,103,000668,37,1.21
10325,Tordoff3,age_end,C57L/J,m,110,510,103,000668,37,0.06
10325,Tordoff3,age_end,C57L/J,m,111,509,103,000668,37,0.35
10325,Tordoff3,age_end,C57L/J,m,107,508,103,000668,37,-0.81
10325,Tordoff3,age_end,C57L/J,m,107,507,103,000668,37,-0.81
10325,Tordoff3,age_end,C57L/J,m,106,506,103,000668,37,-1.10
10325,Tordoff3,age_end,C57L/J,m,114,121,103,000668,37,1.21
10325,Tordoff3,age_end,C57L/J,m,114,120,103,000668,37,1.21
10325,Tordoff3,age_end,C57L/J,m,110,119,103,000668,37,0.06
10325,Tordoff3,age_end,C57L/J,m,105,118,103,000668,37,-1.39
10325,Tordoff3,age_end,C58/J,f,124,514,103,000669,28,1.56
10325,Tordoff3,age_end,C58/J,f,107,513,103,000669,28,-0.76
10325,Tordoff3,age_end,C58/J,f,125,512,103,000669,28,1.69
10325,Tordoff3,age_end,C58/J,f,106,511,103,000669,28,-0.89
10325,Tordoff3,age_end,C58/J,f,114,126,103,000669,28,0.20
10325,Tordoff3,age_end,C58/J,f,110,125,103,000669,28,-0.35
10325,Tordoff3,age_end,C58/J,f,110,124,103,000669,28,-0.35
10325,Tordoff3,age_end,C58/J,f,112,122,103,000669,28,-0.08
10325,Tordoff3,age_end,C58/J,f,105,123,103,000669,28,-1.03
10325,Tordoff3,age_end,C58/J,m,120,384,103,000669,28,1.67
10325,Tordoff3,age_end,C58/J,m,112,381,103,000669,28,-0.10
10325,Tordoff3,age_end,C58/J,m,113,382,103,000669,28,0.12
10325,Tordoff3,age_end,C58/J,m,117,383,103,000669,28,1.01
10325,Tordoff3,age_end,C58/J,m,104,127,103,000669,28,-1.86
10325,Tordoff3,age_end,C58/J,m,114,128,103,000669,28,0.34
10325,Tordoff3,age_end,C58/J,m,110,129,103,000669,28,-0.54
10325,Tordoff3,age_end,C58/J,m,110,130,103,000669,28,-0.54
10325,Tordoff3,age_end,C58/J,m,112,131,103,000669,28,-0.10
10325,Tordoff3,age_end,CAST/EiJ,f,114,167,103,000928,2,0.09
10325,Tordoff3,age_end,CAST/EiJ,f,105,166,103,000928,2,-1.61
10325,Tordoff3,age_end,CAST/EiJ,f,117,633,103,000928,2,0.66
10325,Tordoff3,age_end,CAST/EiJ,f,117,632,103,000928,2,0.66
10325,Tordoff3,age_end,CAST/EiJ,f,120,452,103,000928,2,1.23
10325,Tordoff3,age_end,CAST/EiJ,f,120,451,103,000928,2,1.23
10325,Tordoff3,age_end,CAST/EiJ,f,113,450,103,000928,2,-0.09
10325,Tordoff3,age_end,CAST/EiJ,f,113,449,103,000928,2,-0.09
10325,Tordoff3,age_end,CAST/EiJ,f,110,170,103,000928,2,-0.66
10325,Tordoff3,age_end,CAST/EiJ,f,106,168,103,000928,2,-1.42
10325,Tordoff3,age_end,CAST/EiJ,m,114,446,103,000928,2,0.21
10325,Tordoff3,age_end,CAST/EiJ,m,118,447,103,000928,2,1.27
10325,Tordoff3,age_end,CAST/EiJ,m,114,448,103,000928,2,0.21
10325,Tordoff3,age_end,CAST/EiJ,m,113,442,103,000928,2,-0.05
10325,Tordoff3,age_end,CAST/EiJ,m,113,443,103,000928,2,-0.05
10325,Tordoff3,age_end,CAST/EiJ,m,107,172,103,000928,2,-1.65
10325,Tordoff3,age_end,CAST/EiJ,m,107,173,103,000928,2,-1.65
10325,Tordoff3,age_end,CAST/EiJ,m,115,171,103,000928,2,0.48
10325,Tordoff3,age_end,CAST/EiJ,m,113,444,103,000928,2,-0.05
10325,Tordoff3,age_end,CAST/EiJ,m,118,445,103,000928,2,1.27
10325,Tordoff3,age_end,CBA/J,f,109,539,103,000656,16,-0.63
10325,Tordoff3,age_end,CBA/J,f,112,715,103,000656,16,-0.27
10325,Tordoff3,age_end,CBA/J,f,108,538,103,000656,16,-0.75
10325,Tordoff3,age_end,CBA/J,f,106,714,103,000656,16,-0.99
10325,Tordoff3,age_end,CBA/J,f,119,713,103,000656,16,0.58
10325,Tordoff3,age_end,CBA/J,f,134,712,103,000656,16,2.39
10325,Tordoff3,age_end,CBA/J,f,120,711,103,000656,16,0.70
10325,Tordoff3,age_end,CBA/J,f,113,542,103,000656,16,-0.14
10325,Tordoff3,age_end,CBA/J,f,112,541,103,000656,16,-0.27
10325,Tordoff3,age_end,CBA/J,f,109,540,103,000656,16,-0.63
10325,Tordoff3,age_end,CBA/J,m,113,547,103,000656,16,-0.11
10325,Tordoff3,age_end,CBA/J,m,109,545,103,000656,16,-0.60
10325,Tordoff3,age_end,CBA/J,m,113,546,103,000656,16,-0.11
10325,Tordoff3,age_end,CBA/J,m,134,716,103,000656,16,2.48
10325,Tordoff3,age_end,CBA/J,m,120,717,103,000656,16,0.75
10325,Tordoff3,age_end,CBA/J,m,106,718,103,000656,16,-0.97
10325,Tordoff3,age_end,CBA/J,m,112,719,103,000656,16,-0.23
10325,Tordoff3,age_end,CBA/J,m,115,720,103,000656,16,0.14
10325,Tordoff3,age_end,CBA/J,m,108,543,103,000656,16,-0.73
10325,Tordoff3,age_end,CBA/J,m,109,544,103,000656,16,-0.60
10325,Tordoff3,age_end,CE/J,f,120,990,103,000657,25,0.34
10325,Tordoff3,age_end,CE/J,f,121,932,103,000657,25,0.48
10325,Tordoff3,age_end,CE/J,f,112,931,103,000657,25,-0.77
10325,Tordoff3,age_end,CE/J,f,112,930,103,000657,25,-0.77
10325,Tordoff3,age_end,CE/J,f,113,992,103,000657,25,-0.63
10325,Tordoff3,age_end,CE/J,f,120,752,103,000657,25,0.34
10325,Tordoff3,age_end,CE/J,f,134,751,103,000657,25,2.27
10325,Tordoff3,age_end,CE/J,f,113,991,103,000657,25,-0.63
10325,Tordoff3,age_end,CE/J,f,113,989,103,000657,25,-0.63
10325,Tordoff3,age_end,CE/J,m,112,755,103,000657,25,-0.70
10325,Tordoff3,age_end,CE/J,m,115,760,103,000657,25,-0.37
10325,Tordoff3,age_end,CE/J,m,134,759,103,000657,25,1.71
10325,Tordoff3,age_end,CE/J,m,128,754,103,000657,25,1.05
10325,Tordoff3,age_end,CE/J,m,120,753,103,000657,25,0.18
10325,Tordoff3,age_end,CE/J,m,112,758,103,000657,25,-0.70
10325,Tordoff3,age_end,CE/J,m,106,757,103,000657,25,-1.35
10325,Tordoff3,age_end,CE/J,m,120,756,103,000657,25,0.18
10325,Tordoff3,age_end,CZECHII/EiJ,f,117,612,103,001144,43,-0.23
10325,Tordoff3,age_end,CZECHII/EiJ,f,137,869,103,001144,43,1.56
10325,Tordoff3,age_end,CZECHII/EiJ,f,137,868,103,001144,43,1.56
10325,Tordoff3,age_end,CZECHII/EiJ,f,125,867,103,001144,43,0.49
10325,Tordoff3,age_end,CZECHII/EiJ,f,118,866,103,001144,43,-0.14
10325,Tordoff3,age_end,CZECHII/EiJ,f,113,864,103,001144,43,-0.59
10325,Tordoff3,age_end,CZECHII/EiJ,f,108,616,103,001144,43,-1.03
10325,Tordoff3,age_end,CZECHII/EiJ,f,108,614,103,001144,43,-1.03
10325,Tordoff3,age_end,CZECHII/EiJ,f,113,613,103,001144,43,-0.59
10325,Tordoff3,age_end,CZECHII/EiJ,m,133,875,103,001144,43,1.45
10325,Tordoff3,age_end,CZECHII/EiJ,m,119,874,103,001144,43,0.23
10325,Tordoff3,age_end,CZECHII/EiJ,m,118,873,103,001144,43,0.15
10325,Tordoff3,age_end,CZECHII/EiJ,m,117,872,103,001144,43,0.06
10325,Tordoff3,age_end,CZECHII/EiJ,m,138,871,103,001144,43,1.89
10325,Tordoff3,age_end,CZECHII/EiJ,m,113,870,103,001144,43,-0.29
10325,Tordoff3,age_end,CZECHII/EiJ,m,108,621,103,001144,43,-0.72
10325,Tordoff3,age_end,CZECHII/EiJ,m,108,620,103,001144,43,-0.72
10325,Tordoff3,age_end,CZECHII/EiJ,m,105,619,103,001144,43,-0.98
10325,Tordoff3,age_end,CZECHII/EiJ,m,104,617,103,001144,43,-1.07
10325,Tordoff3,age_end,DBA/2J,f,114,71,103,000671,8,0.00
10325,Tordoff3,age_end,DBA/2J,f,114,332,103,000671,8,0.00
10325,Tordoff3,age_end,DBA/2J,f,115,333,103,000671,8,0.21
10325,Tordoff3,age_end,DBA/2J,f,116,334,103,000671,8,0.42
10325,Tordoff3,age_end,DBA/2J,f,119,335,103,000671,8,1.04
10325,Tordoff3,age_end,DBA/2J,f,122,336,103,000671,8,1.66
10325,Tordoff3,age_end,DBA/2J,f,116,67,103,000671,8,0.42
10325,Tordoff3,age_end,DBA/2J,f,107,68,103,000671,8,-1.46
10325,Tordoff3,age_end,DBA/2J,f,108,69,103,000671,8,-1.25
10325,Tordoff3,age_end,DBA/2J,f,109,70,103,000671,8,-1.04
10325,Tordoff3,age_end,DBA/2J,m,109,76,103,000671,8,-0.77
10325,Tordoff3,age_end,DBA/2J,m,114,327,103,000671,8,0.15
10325,Tordoff3,age_end,DBA/2J,m,115,328,103,000671,8,0.33
10325,Tordoff3,age_end,DBA/2J,m,116,329,103,000671,8,0.52
