measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.2,166,230,100006,176,-0.08
23004,Jaxpheno5,bw06,B6D2F1/J,f,17.3,68,230,100006,176,-0.77
23004,Jaxpheno5,bw06,B6D2F1/J,f,17.2,54,230,100006,176,-0.85
23004,Jaxpheno5,bw06,B6D2F1/J,f,17.3,431,230,100006,176,-0.77
23004,Jaxpheno5,bw06,B6D2F1/J,f,17.6,417,230,100006,176,-0.54
23004,Jaxpheno5,bw06,B6D2F1/J,f,19.6,404,230,100006,176,0.99
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.6,387,230,100006,176,0.22
23004,Jaxpheno5,bw06,B6D2F1/J,f,16.2,386,230,100006,176,-1.61
23004,Jaxpheno5,bw06,B6D2F1/J,f,19.4,356,230,100006,176,0.84
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.7,355,230,100006,176,0.30
23004,Jaxpheno5,bw06,B6D2F1/J,f,16.5,354,230,100006,176,-1.38
23004,Jaxpheno5,bw06,B6D2F1/J,f,19.7,34,230,100006,176,1.07
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.4,33,230,100006,176,0.07
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.0,32,230,100006,176,-0.23
23004,Jaxpheno5,bw06,B6D2F1/J,f,21.3,314,230,100006,176,2.29
23004,Jaxpheno5,bw06,B6D2F1/J,f,19.0,313,230,100006,176,0.53
23004,Jaxpheno5,bw06,B6D2F1/J,f,17.3,312,230,100006,176,-0.77
23004,Jaxpheno5,bw06,B6D2F1/J,f,19.9,272,230,100006,176,1.22
23004,Jaxpheno5,bw06,B6D2F1/J,f,19.3,271,230,100006,176,0.76
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.4,270,230,100006,176,0.07
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.6,236,230,100006,176,0.22
23004,Jaxpheno5,bw06,B6D2F1/J,f,20.4,216,230,100006,176,1.60
23004,Jaxpheno5,bw06,B6D2F1/J,f,19.7,215,230,100006,176,1.07
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.1,214,230,100006,176,-0.16
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.6,110,230,100006,176,0.22
23004,Jaxpheno5,bw06,B6D2F1/J,f,16.0,124,230,100006,176,-1.77
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.2,138,230,100006,176,-0.08
23004,Jaxpheno5,bw06,B6D2F1/J,f,17.8,152,230,100006,176,-0.39
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.4,180,230,100006,176,0.07
23004,Jaxpheno5,bw06,B6D2F1/J,f,15.4,96,230,100006,176,-2.22
23004,Jaxpheno5,bw06,B6D2F1/J,f,18.4,82,230,100006,176,0.07
23004,Jaxpheno5,bw06,B6D2F1/J,m,21.8,823,230,100006,176,-0.41
23004,Jaxpheno5,bw06,B6D2F1/J,m,24.7,806,230,100006,176,1.26
23004,Jaxpheno5,bw06,B6D2F1/J,m,21.5,805,230,100006,176,-0.58
23004,Jaxpheno5,bw06,B6D2F1/J,m,23.2,778,230,100006,176,0.40
23004,Jaxpheno5,bw06,B6D2F1/J,m,21.8,777,230,100006,176,-0.41
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.5,750,230,100006,176,-0.01
23004,Jaxpheno5,bw06,B6D2F1/J,m,21.6,749,230,100006,176,-0.53
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.3,722,230,100006,176,-0.12
23004,Jaxpheno5,bw06,B6D2F1/J,m,21.5,721,230,100006,176,-0.58
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.2,694,230,100006,176,-0.18
23004,Jaxpheno5,bw06,B6D2F1/J,m,20.2,693,230,100006,176,-1.33
23004,Jaxpheno5,bw06,B6D2F1/J,m,23.0,666,230,100006,176,0.28
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.9,665,230,100006,176,0.22
23004,Jaxpheno5,bw06,B6D2F1/J,m,25.1,641,230,100006,176,1.49
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.6,624,230,100006,176,0.05
23004,Jaxpheno5,bw06,B6D2F1/J,m,16.8,623,230,100006,176,-3.29
23004,Jaxpheno5,bw06,B6D2F1/J,m,23.5,599,230,100006,176,0.57
23004,Jaxpheno5,bw06,B6D2F1/J,m,21.5,585,230,100006,176,-0.58
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.7,571,230,100006,176,0.11
23004,Jaxpheno5,bw06,B6D2F1/J,m,21.9,557,230,100006,176,-0.35
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.5,543,230,100006,176,-0.01
23004,Jaxpheno5,bw06,B6D2F1/J,m,26.4,529,230,100006,176,2.24
23004,Jaxpheno5,bw06,B6D2F1/J,m,22.8,515,230,100006,176,0.16
23004,Jaxpheno5,bw06,B6D2F1/J,m,24.2,501,230,100006,176,0.97
23004,Jaxpheno5,bw06,B6D2F1/J,m,23.4,487,230,100006,176,0.51
23004,Jaxpheno5,bw06,B6D2F1/J,m,20.7,473,230,100006,176,-1.05
23004,Jaxpheno5,bw06,B6D2F1/J,m,23.9,456,230,100006,176,0.80
23004,Jaxpheno5,bw06,B6D2F1/J,m,23.2,455,230,100006,176,0.40
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.4,1309,230,001026,50,0.38
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.0,1753,230,001026,50,0.05
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.1,1713,230,001026,50,0.96
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.4,1712,230,001026,50,-0.45
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.2,1711,230,001026,50,-0.62
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.6,1671,230,001026,50,1.38
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.8,1670,230,001026,50,0.71
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.7,1669,230,001026,50,-0.20
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.2,1629,230,001026,50,1.04
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.2,1628,230,001026,50,0.21
23004,Jaxpheno5,bw06,BALB/cByJ,f,15.3,1627,230,001026,50,-2.20
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.2,1587,230,001026,50,1.04
23004,Jaxpheno5,bw06,BALB/cByJ,f,16.6,1586,230,001026,50,-1.12
23004,Jaxpheno5,bw06,BALB/cByJ,f,16.4,1585,230,001026,50,-1.28
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.6,1547,230,001026,50,1.38
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.4,1517,230,001026,50,0.38
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.6,1516,230,001026,50,-0.29
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.4,1515,230,001026,50,-0.45
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.1,1477,230,001026,50,0.13
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.0,1449,230,001026,50,0.05
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.9,1421,230,001026,50,-0.04
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.3,1393,230,001026,50,-0.54
23004,Jaxpheno5,bw06,BALB/cByJ,f,16.1,1365,230,001026,50,-1.53
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.5,1337,230,001026,50,0.46
23004,Jaxpheno5,bw06,BALB/cByJ,f,15.8,1015,230,001026,50,-1.78
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.6,1016,230,001026,50,0.54
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.6,1043,230,001026,50,-0.29
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.9,1044,230,001026,50,-0.04
23004,Jaxpheno5,bw06,BALB/cByJ,f,16.1,1071,230,001026,50,-1.53
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.1,1072,230,001026,50,0.96
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.5,1099,230,001026,50,-0.37
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.2,1100,230,001026,50,1.04
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.6,1127,230,001026,50,-0.29
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.9,1128,230,001026,50,0.79
23004,Jaxpheno5,bw06,BALB/cByJ,f,16.9,1155,230,001026,50,-0.87
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.8,1156,230,001026,50,0.71
23004,Jaxpheno5,bw06,BALB/cByJ,f,16.2,1193,230,001026,50,-1.45
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.4,1194,230,001026,50,-0.45
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.6,1195,230,001026,50,0.54
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.5,1225,230,001026,50,0.46
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.9,1226,230,001026,50,1.62
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.4,1253,230,001026,50,-0.45
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.0,1281,230,001026,50,0.05
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.2,1754,230,001026,50,0.21
23004,Jaxpheno5,bw06,BALB/cByJ,f,20.3,1755,230,001026,50,1.96
23004,Jaxpheno5,bw06,BALB/cByJ,f,16,1795,230,001026,50,-1.62
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.0,1796,230,001026,50,-0.79
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.4,1797,230,001026,50,0.38
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.3,857,230,001026,50,-0.54
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.8,858,230,001026,50,-0.12
23004,Jaxpheno5,bw06,BALB/cByJ,f,20.2,859,230,001026,50,1.87
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.1,899,230,001026,50,-0.70
23004,Jaxpheno5,bw06,BALB/cByJ,f,18.1,900,230,001026,50,0.13
23004,Jaxpheno5,bw06,BALB/cByJ,f,20.8,901,230,001026,50,2.37
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.7,931,230,001026,50,-0.20
23004,Jaxpheno5,bw06,BALB/cByJ,f,19.9,932,230,001026,50,1.62
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.2,959,230,001026,50,-0.62
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.7,960,230,001026,50,-0.20
23004,Jaxpheno5,bw06,BALB/cByJ,f,15.7,987,230,001026,50,-1.87
23004,Jaxpheno5,bw06,BALB/cByJ,f,17.3,988,230,001026,50,-0.54
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.0,2289,230,001026,50,-1.34
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.9,2290,230,001026,50,0.80
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.1,2135,230,001026,50,-0.53
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.8,2108,230,001026,50,1.47
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.7,2107,230,001026,50,-0.08
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.3,2080,230,001026,50,0.36
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.2,2079,230,001026,50,-0.45
23004,Jaxpheno5,bw06,BALB/cByJ,m,22,2052,230,001026,50,0.88
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.1,2051,230,001026,50,0.21
23004,Jaxpheno5,bw06,BALB/cByJ,m,24.2,2024,230,001026,50,2.51
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.8,2023,230,001026,50,-0.75
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.3,1996,230,001026,50,0.36
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.1,1995,230,001026,50,0.21
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.5,1968,230,001026,50,0.51
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.3,1967,230,001026,50,-0.38
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.6,1940,230,001026,50,1.32
23004,Jaxpheno5,bw06,BALB/cByJ,m,17.7,1939,230,001026,50,-2.30
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.3,1912,230,001026,50,0.36
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.6,1911,230,001026,50,-0.90
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.9,1855,230,001026,50,1.54
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.6,1884,230,001026,50,1.32
23004,Jaxpheno5,bw06,BALB/cByJ,m,23.0,1856,230,001026,50,1.62
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.4,1883,230,001026,50,-1.04
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.3,1827,230,001026,50,-1.12
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.8,1828,230,001026,50,-0.75
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.4,2317,230,001026,50,-1.04
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.8,2318,230,001026,50,-0.01
23004,Jaxpheno5,bw06,BALB/cByJ,m,18.8,2355,230,001026,50,-1.49
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.2,2356,230,001026,50,-1.19
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.3,2357,230,001026,50,0.36
23004,Jaxpheno5,bw06,BALB/cByJ,m,18.9,2387,230,001026,50,-1.41
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.1,2388,230,001026,50,0.21
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.2,2415,230,001026,50,-1.19
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.6,2416,230,001026,50,0.58
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.1,2443,230,001026,50,0.21
23004,Jaxpheno5,bw06,BALB/cByJ,m,18.8,2471,230,001026,50,-1.49
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.4,2472,230,001026,50,-0.30
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.3,2489,230,001026,50,1.10
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.5,2503,230,001026,50,-0.97
23004,Jaxpheno5,bw06,BALB/cByJ,m,18.7,2527,230,001026,50,-1.56
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.3,2528,230,001026,50,1.10
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.3,2555,230,001026,50,-1.12
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.4,2556,230,001026,50,-0.30
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.0,2583,230,001026,50,0.14
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.2,2584,230,001026,50,1.03
23004,Jaxpheno5,bw06,BALB/cByJ,m,20,2611,230,001026,50,-0.60
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.7,2612,230,001026,50,-0.08
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.5,2639,230,001026,50,0.51
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.9,2640,230,001026,50,1.54
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.7,2262,230,001026,50,-0.08
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.3,2261,230,001026,50,-0.38
23004,Jaxpheno5,bw06,BALB/cByJ,m,19.2,2237,230,001026,50,-1.19
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.5,2220,230,001026,50,0.51
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.4,2219,230,001026,50,0.43
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.4,2192,230,001026,50,0.43
23004,Jaxpheno5,bw06,BALB/cByJ,m,20.6,2191,230,001026,50,-0.16
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.2,2164,230,001026,50,1.03
23004,Jaxpheno5,bw06,BALB/cByJ,m,21.4,2163,230,001026,50,0.43
23004,Jaxpheno5,bw06,BALB/cByJ,m,22.3,2136,230,001026,50,1.10
23004,Jaxpheno5,bw06,C57BL/6J,f,17.1,3550,230,000664,7,0.34
23004,Jaxpheno5,bw06,C57BL/6J,f,18.0,4041,230,000664,7,1.03
23004,Jaxpheno5,bw06,C57BL/6J,f,17.1,4040,230,000664,7,0.34
23004,Jaxpheno5,bw06,C57BL/6J,f,16.4,4039,230,000664,7,-0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,16.3,4038,230,000664,7,-0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,13.5,4037,230,000664,7,-2.41
23004,Jaxpheno5,bw06,C57BL/6J,f,18.0,3980,230,000664,7,1.03
23004,Jaxpheno5,bw06,C57BL/6J,f,17.2,3979,230,000664,7,0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,17.0,3978,230,000664,7,0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.8,3977,230,000664,7,0.11
23004,Jaxpheno5,bw06,C57BL/6J,f,14.0,3976,230,000664,7,-2.02
23004,Jaxpheno5,bw06,C57BL/6J,f,17.6,3908,230,000664,7,0.72
23004,Jaxpheno5,bw06,C57BL/6J,f,17.2,3907,230,000664,7,0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,16.3,3906,230,000664,7,-0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.2,3905,230,000664,7,-0.35
23004,Jaxpheno5,bw06,C57BL/6J,f,15.6,3904,230,000664,7,-0.80
23004,Jaxpheno5,bw06,C57BL/6J,f,15.1,3903,230,000664,7,-1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,15.1,3902,230,000664,7,-1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,17.0,3818,230,000664,7,0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.9,3817,230,000664,7,0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,15.3,3816,230,000664,7,-1.03
23004,Jaxpheno5,bw06,C57BL/6J,f,15.1,3815,230,000664,7,-1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,15.1,3814,230,000664,7,-1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,15.1,3813,230,000664,7,-1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,14.9,3812,230,000664,7,-1.34
23004,Jaxpheno5,bw06,C57BL/6J,f,18.2,3734,230,000664,7,1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,17.8,3733,230,000664,7,0.88
23004,Jaxpheno5,bw06,C57BL/6J,f,17.8,3732,230,000664,7,0.88
23004,Jaxpheno5,bw06,C57BL/6J,f,17.0,3731,230,000664,7,0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,15.6,3730,230,000664,7,-0.80
23004,Jaxpheno5,bw06,C57BL/6J,f,14.7,3729,230,000664,7,-1.49
23004,Jaxpheno5,bw06,C57BL/6J,f,13.8,3728,230,000664,7,-2.18
23004,Jaxpheno5,bw06,C57BL/6J,f,18.6,3643,230,000664,7,1.49
23004,Jaxpheno5,bw06,C57BL/6J,f,18.4,3642,230,000664,7,1.33
23004,Jaxpheno5,bw06,C57BL/6J,f,18.2,3641,230,000664,7,1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,16.6,3640,230,000664,7,-0.04
23004,Jaxpheno5,bw06,C57BL/6J,f,16.5,3639,230,000664,7,-0.12
23004,Jaxpheno5,bw06,C57BL/6J,f,15.9,3638,230,000664,7,-0.57
23004,Jaxpheno5,bw06,C57BL/6J,f,14.1,3637,230,000664,7,-1.95
23004,Jaxpheno5,bw06,C57BL/6J,f,17.5,3552,230,000664,7,0.65
23004,Jaxpheno5,bw06,C57BL/6J,f,17.1,3551,230,000664,7,0.34
23004,Jaxpheno5,bw06,C57BL/6J,f,16.1,3026,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,17.0,3549,230,000664,7,0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.5,3548,230,000664,7,-0.12
23004,Jaxpheno5,bw06,C57BL/6J,f,16.4,3547,230,000664,7,-0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,16.1,3546,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,16.7,3473,230,000664,7,0.04
23004,Jaxpheno5,bw06,C57BL/6J,f,16.3,3472,230,000664,7,-0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.1,3471,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,18.7,3423,230,000664,7,1.56
23004,Jaxpheno5,bw06,C57BL/6J,f,17.9,3422,230,000664,7,0.95
23004,Jaxpheno5,bw06,C57BL/6J,f,17.6,3421,230,000664,7,0.72
23004,Jaxpheno5,bw06,C57BL/6J,f,17.4,3420,230,000664,7,0.57
23004,Jaxpheno5,bw06,C57BL/6J,f,16.6,3419,230,000664,7,-0.04
23004,Jaxpheno5,bw06,C57BL/6J,f,15.3,3418,230,000664,7,-1.03
23004,Jaxpheno5,bw06,C57BL/6J,f,14.1,3417,230,000664,7,-1.95
23004,Jaxpheno5,bw06,C57BL/6J,f,18.9,3351,230,000664,7,1.72
23004,Jaxpheno5,bw06,C57BL/6J,f,17.3,3350,230,000664,7,0.49
23004,Jaxpheno5,bw06,C57BL/6J,f,14.2,3349,230,000664,7,-1.87
23004,Jaxpheno5,bw06,C57BL/6J,f,18.6,3312,230,000664,7,1.49
23004,Jaxpheno5,bw06,C57BL/6J,f,18,3311,230,000664,7,1.03
23004,Jaxpheno5,bw06,C57BL/6J,f,16.6,3310,230,000664,7,-0.04
23004,Jaxpheno5,bw06,C57BL/6J,f,18.7,3273,230,000664,7,1.56
23004,Jaxpheno5,bw06,C57BL/6J,f,17.0,3272,230,000664,7,0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.1,3271,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,19.4,3234,230,000664,7,2.10
23004,Jaxpheno5,bw06,C57BL/6J,f,19.0,3233,230,000664,7,1.79
23004,Jaxpheno5,bw06,C57BL/6J,f,18.2,3232,230,000664,7,1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,17.8,3186,230,000664,7,0.88
23004,Jaxpheno5,bw06,C57BL/6J,f,17.5,3185,230,000664,7,0.65
23004,Jaxpheno5,bw06,C57BL/6J,f,17.2,3184,230,000664,7,0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,16.5,3183,230,000664,7,-0.12
23004,Jaxpheno5,bw06,C57BL/6J,f,16.2,3182,230,000664,7,-0.35
23004,Jaxpheno5,bw06,C57BL/6J,f,15.8,3181,230,000664,7,-0.65
23004,Jaxpheno5,bw06,C57BL/6J,f,17.7,3109,230,000664,7,0.80
23004,Jaxpheno5,bw06,C57BL/6J,f,17.4,3108,230,000664,7,0.57
23004,Jaxpheno5,bw06,C57BL/6J,f,16.4,3107,230,000664,7,-0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,16.3,3106,230,000664,7,-0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.0,3105,230,000664,7,-0.50
23004,Jaxpheno5,bw06,C57BL/6J,f,15.9,3104,230,000664,7,-0.57
23004,Jaxpheno5,bw06,C57BL/6J,f,18.6,3031,230,000664,7,1.49
23004,Jaxpheno5,bw06,C57BL/6J,f,18.1,3030,230,000664,7,1.10
23004,Jaxpheno5,bw06,C57BL/6J,f,16.6,3029,230,000664,7,-0.04
23004,Jaxpheno5,bw06,C57BL/6J,f,16.4,3028,230,000664,7,-0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,16.1,3027,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,15.4,2710,230,000664,7,-0.96
23004,Jaxpheno5,bw06,C57BL/6J,f,15.4,2711,230,000664,7,-0.96
23004,Jaxpheno5,bw06,C57BL/6J,f,15.4,2712,230,000664,7,-0.96
23004,Jaxpheno5,bw06,C57BL/6J,f,16.5,2713,230,000664,7,-0.12
23004,Jaxpheno5,bw06,C57BL/6J,f,17.2,2714,230,000664,7,0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,17.5,2715,230,000664,7,0.65
23004,Jaxpheno5,bw06,C57BL/6J,f,18.7,2716,230,000664,7,1.56
23004,Jaxpheno5,bw06,C57BL/6J,f,14.6,2792,230,000664,7,-1.57
23004,Jaxpheno5,bw06,C57BL/6J,f,15.1,2793,230,000664,7,-1.18
23004,Jaxpheno5,bw06,C57BL/6J,f,15.4,2794,230,000664,7,-0.96
23004,Jaxpheno5,bw06,C57BL/6J,f,16.1,2795,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,f,16.4,2796,230,000664,7,-0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,18.4,2797,230,000664,7,1.33
23004,Jaxpheno5,bw06,C57BL/6J,f,14.6,2870,230,000664,7,-1.57
23004,Jaxpheno5,bw06,C57BL/6J,f,16.3,2871,230,000664,7,-0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,16.8,2872,230,000664,7,0.11
23004,Jaxpheno5,bw06,C57BL/6J,f,16.9,2873,230,000664,7,0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,17.0,2874,230,000664,7,0.27
23004,Jaxpheno5,bw06,C57BL/6J,f,19.8,2875,230,000664,7,2.40
23004,Jaxpheno5,bw06,C57BL/6J,f,14.7,2948,230,000664,7,-1.49
23004,Jaxpheno5,bw06,C57BL/6J,f,15.9,2949,230,000664,7,-0.57
23004,Jaxpheno5,bw06,C57BL/6J,f,16.4,2950,230,000664,7,-0.19
23004,Jaxpheno5,bw06,C57BL/6J,f,16.6,2951,230,000664,7,-0.04
23004,Jaxpheno5,bw06,C57BL/6J,f,17.3,2952,230,000664,7,0.49
23004,Jaxpheno5,bw06,C57BL/6J,f,18.4,2953,230,000664,7,1.33
23004,Jaxpheno5,bw06,C57BL/6J,m,19.5,4424,230,000664,7,-0.63
23004,Jaxpheno5,bw06,C57BL/6J,m,19.9,4425,230,000664,7,-0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,20.3,4426,230,000664,7,-0.07
23004,Jaxpheno5,bw06,C57BL/6J,m,20.3,4427,230,000664,7,-0.07
23004,Jaxpheno5,bw06,C57BL/6J,m,21.8,4428,230,000664,7,0.98
23004,Jaxpheno5,bw06,C57BL/6J,m,18.9,4501,230,000664,7,-1.04
23004,Jaxpheno5,bw06,C57BL/6J,m,20.0,4502,230,000664,7,-0.28
23004,Jaxpheno5,bw06,C57BL/6J,m,20.4,4503,230,000664,7,0.00
23004,Jaxpheno5,bw06,C57BL/6J,m,20.9,4504,230,000664,7,0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,21.3,4505,230,000664,7,0.63
23004,Jaxpheno5,bw06,C57BL/6J,m,22.0,4506,230,000664,7,1.12
23004,Jaxpheno5,bw06,C57BL/6J,m,19.8,4579,230,000664,7,-0.42
23004,Jaxpheno5,bw06,C57BL/6J,m,20.5,4580,230,000664,7,0.07
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,4581,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,20.7,4582,230,000664,7,0.21
23004,Jaxpheno5,bw06,C57BL/6J,m,20.9,4583,230,000664,7,0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,21.1,4584,230,000664,7,0.49
23004,Jaxpheno5,bw06,C57BL/6J,m,18.6,4630,230,000664,7,-1.25
23004,Jaxpheno5,bw06,C57BL/6J,m,20.6,4631,230,000664,7,0.14
23004,Jaxpheno5,bw06,C57BL/6J,m,22.4,4632,230,000664,7,1.40
23004,Jaxpheno5,bw06,C57BL/6J,m,19.2,4669,230,000664,7,-0.84
23004,Jaxpheno5,bw06,C57BL/6J,m,20.9,4670,230,000664,7,0.35
23004,Jaxpheno5,bw06,C57BL/6J,m,21.3,4671,230,000664,7,0.63
