measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33206,Maurer1,HR_at,129S1/SvImJ,m,431,838,332,002448,3,0.53
33206,Maurer1,HR_at,129S1/SvImJ,m,435,839,332,002448,3,0.62
33206,Maurer1,HR_at,129S1/SvImJ,m,369,840,332,002448,3,-0.82
33206,Maurer1,HR_at,129S1/SvImJ,m,399,841,332,002448,3,-0.16
33206,Maurer1,HR_at,129S1/SvImJ,m,441,821,332,002448,3,0.75
33206,Maurer1,HR_at,129S1/SvImJ,m,455,820,332,002448,3,1.06
33206,Maurer1,HR_at,129S1/SvImJ,m,425,819,332,002448,3,0.40
33206,Maurer1,HR_at,129S1/SvImJ,m,354,818,332,002448,3,-1.14
33206,Maurer1,HR_at,129S1/SvImJ,m,335,817,332,002448,3,-1.56
33206,Maurer1,HR_at,129S1/SvImJ,m,370,816,332,002448,3,-0.79
33206,Maurer1,HR_at,129S1/SvImJ,m,471,822,332,002448,3,1.41
33206,Maurer1,HR_at,129S1/SvImJ,m,349,823,332,002448,3,-1.25
33206,Maurer1,HR_at,129S1/SvImJ,m,450,837,332,002448,3,0.95
33206,Maurer1,HR_at,A/J,m,434,737,332,000646,4,1.55
33206,Maurer1,HR_at,A/J,m,371,700,332,000646,4,-0.44
33206,Maurer1,HR_at,A/J,m,368,701,332,000646,4,-0.53
33206,Maurer1,HR_at,A/J,m,407,702,332,000646,4,0.70
33206,Maurer1,HR_at,A/J,m,333,703,332,000646,4,-1.63
33206,Maurer1,HR_at,A/J,m,369,704,332,000646,4,-0.50
33206,Maurer1,HR_at,A/J,m,361,706,332,000646,4,-0.75
33206,Maurer1,HR_at,A/J,m,375,707,332,000646,4,-0.31
33206,Maurer1,HR_at,A/J,m,426,735,332,000646,4,1.30
33206,Maurer1,HR_at,A/J,m,404,736,332,000646,4,0.61
33206,Maurer1,HR_at,AKR/J,m,541,1416,332,000648,15,0.66
33206,Maurer1,HR_at,AKR/J,m,430,1417,332,000648,15,-0.76
33206,Maurer1,HR_at,AKR/J,m,452,1414,332,000648,15,-0.48
33206,Maurer1,HR_at,AKR/J,m,517,1413,332,000648,15,0.35
33206,Maurer1,HR_at,AKR/J,m,609,1412,332,000648,15,1.53
33206,Maurer1,HR_at,AKR/J,m,505,1410,332,000648,15,0.20
33206,Maurer1,HR_at,AKR/J,m,373,1409,332,000648,15,-1.50
33206,Maurer1,HR_at,BALB/cByJ,m,297,244,332,001026,50,-1.69
33206,Maurer1,HR_at,BALB/cByJ,m,412,231,332,001026,50,0.84
33206,Maurer1,HR_at,BALB/cByJ,m,433,232,332,001026,50,1.31
33206,Maurer1,HR_at,BALB/cByJ,m,417,234,332,001026,50,0.95
33206,Maurer1,HR_at,BALB/cByJ,m,341,241,332,001026,50,-0.72
33206,Maurer1,HR_at,BALB/cByJ,m,377,242,332,001026,50,0.07
33206,Maurer1,HR_at,BALB/cByJ,m,358,243,332,001026,50,-0.34
33206,Maurer1,HR_at,BALB/cByJ,m,354,245,332,001026,50,-0.43
33206,Maurer1,HR_at,BALB/cJ,m,417,1603,332,000651,5,0.42
33206,Maurer1,HR_at,BALB/cJ,m,427,1635,332,000651,5,0.58
33206,Maurer1,HR_at,BALB/cJ,m,423,1634,332,000651,5,0.52
33206,Maurer1,HR_at,BALB/cJ,m,512,1621,332,000651,5,1.96
33206,Maurer1,HR_at,BALB/cJ,m,429,1620,332,000651,5,0.61
33206,Maurer1,HR_at,BALB/cJ,m,338,1619,332,000651,5,-0.87
33206,Maurer1,HR_at,BALB/cJ,m,340,1618,332,000651,5,-0.83
33206,Maurer1,HR_at,BALB/cJ,m,364,1617,332,000651,5,-0.44
33206,Maurer1,HR_at,BALB/cJ,m,361,1616,332,000651,5,-0.49
33206,Maurer1,HR_at,BALB/cJ,m,302,1602,332,000651,5,-1.45
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,363,2206,332,002282,1,-1.11
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,414,2207,332,002282,1,0.81
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,408,2208,332,002282,1,0.58
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,423,2209,332,002282,1,1.14
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,405,2225,332,002282,1,0.47
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,383,2226,332,002282,1,-0.36
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,366,2227,332,002282,1,-1.00
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,353,2228,332,002282,1,-1.49
33206,Maurer1,HR_at,BTBR T<+> Itpr3<tf>/J,m,418,2205,332,002282,1,0.96
33206,Maurer1,HR_at,C3H/HeJ,m,348,1326,332,000659,6,-0.15
33206,Maurer1,HR_at,C3H/HeJ,m,292,1325,332,000659,6,-1.10
33206,Maurer1,HR_at,C3H/HeJ,m,339,1324,332,000659,6,-0.31
33206,Maurer1,HR_at,C3H/HeJ,m,407,1323,332,000659,6,0.85
33206,Maurer1,HR_at,C3H/HeJ,m,334,1322,332,000659,6,-0.39
33206,Maurer1,HR_at,C3H/HeJ,m,479,1305,332,000659,6,2.07
33206,Maurer1,HR_at,C3H/HeJ,m,319,1304,332,000659,6,-0.64
33206,Maurer1,HR_at,C3H/HeJ,m,338,1327,332,000659,6,-0.32
33206,Maurer1,HR_at,C3H/HeOuJ,m,390,342,332,000635,93,-0.07
33206,Maurer1,HR_at,C3H/HeOuJ,m,375,344,332,000635,93,-0.83
33206,Maurer1,HR_at,C3H/HeOuJ,m,409,343,332,000635,93,0.89
33206,Maurer1,HR_at,C3H/HeOuJ,m,414,326,332,000635,93,1.14
33206,Maurer1,HR_at,C3H/HeOuJ,m,395,327,332,000635,93,0.18
33206,Maurer1,HR_at,C3H/HeOuJ,m,404,328,332,000635,93,0.64
33206,Maurer1,HR_at,C3H/HeOuJ,m,370,329,332,000635,93,-1.09
33206,Maurer1,HR_at,C3H/HeOuJ,m,358,340,332,000635,93,-1.70
33206,Maurer1,HR_at,C3H/HeOuJ,m,408,341,332,000635,93,0.84
33206,Maurer1,HR_at,C57BL/6J,m,398,172,332,000664,7,0.11
33206,Maurer1,HR_at,C57BL/6J,m,424,174,332,000664,7,0.95
33206,Maurer1,HR_at,C57BL/6J,m,390,175,332,000664,7,-0.16
33206,Maurer1,HR_at,C57BL/6J,m,411,188,332,000664,7,0.53
33206,Maurer1,HR_at,C57BL/6J,m,352,189,332,000664,7,-1.40
33206,Maurer1,HR_at,C57BL/6J,m,382,190,332,000664,7,-0.42
33206,Maurer1,HR_at,C57BL/6J,m,446,191,332,000664,7,1.67
33206,Maurer1,HR_at,C57BL/6J,m,397,192,332,000664,7,0.07
33206,Maurer1,HR_at,C57BL/6J,m,353,173,332,000664,7,-1.36
33206,Maurer1,HR_at,C57BLKS/J,m,277,1905,332,000662,35,-0.77
33206,Maurer1,HR_at,C57BLKS/J,m,278,1929,332,000662,35,-0.73
33206,Maurer1,HR_at,C57BLKS/J,m,324,1928,332,000662,35,0.95
33206,Maurer1,HR_at,C57BLKS/J,m,313,1927,332,000662,35,0.55
33206,Maurer1,HR_at,C57BLKS/J,m,349,1926,332,000662,35,1.86
33206,Maurer1,HR_at,C57BLKS/J,m,259,1925,332,000662,35,-1.42
33206,Maurer1,HR_at,C57BLKS/J,m,293,1909,332,000662,35,-0.18
33206,Maurer1,HR_at,C57BLKS/J,m,301,1908,332,000662,35,0.11
33206,Maurer1,HR_at,C57BLKS/J,m,288,1907,332,000662,35,-0.37
33206,Maurer1,HR_at,C58/J,m,426,1042,332,000669,28,0.42
33206,Maurer1,HR_at,C58/J,m,404,1041,332,000669,28,-0.21
33206,Maurer1,HR_at,C58/J,m,364,1006,332,000669,28,-1.36
33206,Maurer1,HR_at,C58/J,m,355,1029,332,000669,28,-1.61
33206,Maurer1,HR_at,C58/J,m,411,1028,332,000669,28,-0.01
33206,Maurer1,HR_at,C58/J,m,452,1027,332,000669,28,1.16
33206,Maurer1,HR_at,C58/J,m,400,1020,332,000669,28,-0.33
33206,Maurer1,HR_at,C58/J,m,417,1019,332,000669,28,0.16
33206,Maurer1,HR_at,C58/J,m,380,1018,332,000669,28,-0.90
33206,Maurer1,HR_at,C58/J,m,462,1007,332,000669,28,1.45
33206,Maurer1,HR_at,C58/J,m,460,1005,332,000669,28,1.39
33206,Maurer1,HR_at,C58/J,m,406,1004,332,000669,28,-0.15
33206,Maurer1,HR_at,CBA/J,m,435,625,332,000656,16,1.23
33206,Maurer1,HR_at,CBA/J,m,344,627,332,000656,16,-1.66
33206,Maurer1,HR_at,CBA/J,m,381,605,332,000656,16,-0.48
33206,Maurer1,HR_at,CBA/J,m,394,608,332,000656,16,-0.07
33206,Maurer1,HR_at,CBA/J,m,414,623,332,000656,16,0.57
33206,Maurer1,HR_at,CBA/J,m,409,626,332,000656,16,0.41
33206,Maurer1,HR_at,DBA/2J,m,398,514,332,000671,8,1.35
33206,Maurer1,HR_at,DBA/2J,m,318,525,332,000671,8,0.10
33206,Maurer1,HR_at,DBA/2J,m,370,523,332,000671,8,0.91
33206,Maurer1,HR_at,DBA/2J,m,280,511,332,000671,8,-0.49
33206,Maurer1,HR_at,DBA/2J,m,224,513,332,000671,8,-1.37
33206,Maurer1,HR_at,DBA/2J,m,280,521,332,000671,8,-0.49
33206,Maurer1,HR_at,FVB/NJ,m,323,1207,332,001800,9,-1.22
33206,Maurer1,HR_at,FVB/NJ,m,450,1245,332,001800,9,0.99
33206,Maurer1,HR_at,FVB/NJ,m,461,1244,332,001800,9,1.18
33206,Maurer1,HR_at,FVB/NJ,m,472,1243,332,001800,9,1.38
33206,Maurer1,HR_at,FVB/NJ,m,448,1242,332,001800,9,0.96
33206,Maurer1,HR_at,FVB/NJ,m,466,1230,332,001800,9,1.27
33206,Maurer1,HR_at,FVB/NJ,m,394,1229,332,001800,9,0.02
33206,Maurer1,HR_at,FVB/NJ,m,390,1228,332,001800,9,-0.05
33206,Maurer1,HR_at,FVB/NJ,m,355,1227,332,001800,9,-0.66
33206,Maurer1,HR_at,FVB/NJ,m,344,1210,332,001800,9,-0.85
33206,Maurer1,HR_at,FVB/NJ,m,371,1209,332,001800,9,-0.38
33206,Maurer1,HR_at,FVB/NJ,m,307,1205,332,001800,9,-1.50
33206,Maurer1,HR_at,FVB/NJ,m,332,1206,332,001800,9,-1.06
33206,Maurer1,HR_at,FVB/NJ,m,389,1208,332,001800,9,-0.07
33206,Maurer1,HR_at,I/LnJ,m,326,2333,332,000674,30,-0.14
33206,Maurer1,HR_at,I/LnJ,m,285,2324,332,000674,30,-1.05
33206,Maurer1,HR_at,I/LnJ,m,264,2322,332,000674,30,-1.51
33206,Maurer1,HR_at,I/LnJ,m,342,2313,332,000674,30,0.21
33206,Maurer1,HR_at,I/LnJ,m,347,2312,332,000674,30,0.32
33206,Maurer1,HR_at,I/LnJ,m,293,2311,332,000674,30,-0.87
33206,Maurer1,HR_at,I/LnJ,m,356,2302,332,000674,30,0.52
33206,Maurer1,HR_at,I/LnJ,m,405,2334,332,000674,30,1.61
33206,Maurer1,HR_at,I/LnJ,m,373,2301,332,000674,30,0.90
33206,Maurer1,HR_at,KK/HlJ,m,579,2128,332,002106,18,1.89
33206,Maurer1,HR_at,KK/HlJ,m,541,2127,332,002106,18,0.88
33206,Maurer1,HR_at,KK/HlJ,m,439,2126,332,002106,18,-1.82
33206,Maurer1,HR_at,KK/HlJ,m,504,2125,332,002106,18,-0.10
33206,Maurer1,HR_at,KK/HlJ,m,498,2111,332,002106,18,-0.26
33206,Maurer1,HR_at,KK/HlJ,m,509,2110,332,002106,18,0.03
33206,Maurer1,HR_at,KK/HlJ,m,489,2109,332,002106,18,-0.50
33206,Maurer1,HR_at,KK/HlJ,m,508,2103,332,002106,18,0.01
33206,Maurer1,HR_at,KK/HlJ,m,503,2129,332,002106,18,-0.13
33206,Maurer1,HR_at,LP/J,m,494,1836,332,000676,10,1.61
33206,Maurer1,HR_at,LP/J,m,384,1826,332,000676,10,-1.05
33206,Maurer1,HR_at,LP/J,m,436,1825,332,000676,10,0.21
33206,Maurer1,HR_at,LP/J,m,342,1824,332,000676,10,-2.07
33206,Maurer1,HR_at,LP/J,m,414,1814,332,000676,10,-0.33
33206,Maurer1,HR_at,LP/J,m,460,1807,332,000676,10,0.79
33206,Maurer1,HR_at,LP/J,m,441,1805,332,000676,10,0.33
33206,Maurer1,HR_at,LP/J,m,434,1804,332,000676,10,0.16
33206,Maurer1,HR_at,LP/J,m,428,1806,332,000676,10,0.01
33206,Maurer1,HR_at,LP/J,m,442,1837,332,000676,10,0.35
33206,Maurer1,HR_at,NOD/ShiLtJ,m,475,935,332,001976,13,1.90
33206,Maurer1,HR_at,NOD/ShiLtJ,m,416,934,332,001976,13,0.77
33206,Maurer1,HR_at,NOD/ShiLtJ,m,383,915,332,001976,13,0.13
33206,Maurer1,HR_at,NOD/ShiLtJ,m,325,914,332,001976,13,-0.99
33206,Maurer1,HR_at,NOD/ShiLtJ,m,376,913,332,001976,13,-0.01
33206,Maurer1,HR_at,NOD/ShiLtJ,m,383,912,332,001976,13,0.13
33206,Maurer1,HR_at,NOD/ShiLtJ,m,361,911,332,001976,13,-0.30
33206,Maurer1,HR_at,NOD/ShiLtJ,m,354,910,332,001976,13,-0.43
33206,Maurer1,HR_at,NOD/ShiLtJ,m,406,909,332,001976,13,0.57
33206,Maurer1,HR_at,NOD/ShiLtJ,m,284,908,332,001976,13,-1.78
33206,Maurer1,HR_at,NZB/BlNJ,m,406,1724,332,000684,11,-1.66
33206,Maurer1,HR_at,NZB/BlNJ,m,484,1725,332,000684,11,0.00
33206,Maurer1,HR_at,NZB/BlNJ,m,551,1704,332,000684,11,1.41
33206,Maurer1,HR_at,NZB/BlNJ,m,510,1705,332,000684,11,0.55
33206,Maurer1,HR_at,NZB/BlNJ,m,428,1706,332,000684,11,-1.19
33206,Maurer1,HR_at,NZB/BlNJ,m,522,1707,332,000684,11,0.80
33206,Maurer1,HR_at,NZB/BlNJ,m,518,1721,332,000684,11,0.72
33206,Maurer1,HR_at,NZB/BlNJ,m,484,1722,332,000684,11,0.00
33206,Maurer1,HR_at,NZB/BlNJ,m,455,1723,332,000684,11,-0.62
33206,Maurer1,HR_at,PL/J,m,426,1505,332,000680,14,0.53
33206,Maurer1,HR_at,PL/J,m,344,1503,332,000680,14,-0.98
33206,Maurer1,HR_at,PL/J,m,463,1525,332,000680,14,1.20
33206,Maurer1,HR_at,PL/J,m,373,1524,332,000680,14,-0.45
33206,Maurer1,HR_at,PL/J,m,373,1523,332,000680,14,-0.45
33206,Maurer1,HR_at,PL/J,m,437,1522,332,000680,14,0.73
33206,Maurer1,HR_at,PL/J,m,322,1521,332,000680,14,-1.38
33206,Maurer1,HR_at,PL/J,m,389,1520,332,000680,14,-0.15
33206,Maurer1,HR_at,PL/J,m,357,1506,332,000680,14,-0.74
33206,Maurer1,HR_at,PL/J,m,490,1504,332,000680,14,1.70
33206,Maurer1,HR_at,SJL/J,m,505,434,332,000686,17,1.03
33206,Maurer1,HR_at,SJL/J,m,384,435,332,000686,17,-0.84
33206,Maurer1,HR_at,SJL/J,m,397,436,332,000686,17,-0.64
33206,Maurer1,HR_at,SJL/J,m,516,437,332,000686,17,1.20
33206,Maurer1,HR_at,SJL/J,m,363,453,332,000686,17,-1.16
33206,Maurer1,HR_at,SJL/J,m,393,454,332,000686,17,-0.70
33206,Maurer1,HR_at,SJL/J,m,538,455,332,000686,17,1.54
33206,Maurer1,HR_at,SJL/J,m,433,456,332,000686,17,-0.08
33206,Maurer1,HR_at,SJL/J,m,415,457,332,000686,17,-0.36
33206,Maurer1,HR_at,SM/J,m,435,1143,332,000687,31,0.42
33206,Maurer1,HR_at,SM/J,m,380,1126,332,000687,31,-1.54
33206,Maurer1,HR_at,SM/J,m,368,1106,332,000687,31,-1.97
33206,Maurer1,HR_at,SM/J,m,442,1125,332,000687,31,0.67
33206,Maurer1,HR_at,SM/J,m,405,1142,332,000687,31,-0.65
33206,Maurer1,HR_at,SM/J,m,446,1105,332,000687,31,0.81
33206,Maurer1,HR_at,SM/J,m,404,1104,332,000687,31,-0.68
33206,Maurer1,HR_at,SM/J,m,427,1107,332,000687,31,0.14
33206,Maurer1,HR_at,SM/J,m,457,1121,332,000687,31,1.21
33206,Maurer1,HR_at,SM/J,m,450,1122,332,000687,31,0.96
33206,Maurer1,HR_at,SM/J,m,434,1123,332,000687,31,0.39
33206,Maurer1,HR_at,SM/J,m,430,1124,332,000687,31,0.24
33206,Maurer1,HR_at,SWR/J,m,456,2010,332,000689,12,0.91
33206,Maurer1,HR_at,SWR/J,m,478,2008,332,000689,12,1.46
33206,Maurer1,HR_at,SWR/J,m,402,2007,332,000689,12,-0.46
33206,Maurer1,HR_at,SWR/J,m,393,2006,332,000689,12,-0.69
33206,Maurer1,HR_at,SWR/J,m,458,2033,332,000689,12,0.96
33206,Maurer1,HR_at,SWR/J,m,378,2032,332,000689,12,-1.07
33206,Maurer1,HR_at,SWR/J,m,379,2023,332,000689,12,-1.05
33206,Maurer1,HR_at,SWR/J,m,472,2022,332,000689,12,1.31
33206,Maurer1,HR_at,SWR/J,m,419,2012,332,000689,12,-0.03
33206,Maurer1,HR_at,SWR/J,m,373,2011,332,000689,12,-1.20
33206,Maurer1,HR_at,SWR/J,m,415,2009,332,000689,12,-0.13
