measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39623,Threadgill2,APAP_Glc_50_0.5,C3H/HeJ,m,2.04,18,396,000659,6,-0.67
39623,Threadgill2,APAP_Glc_50_0.5,C3H/HeJ,m,4.23,17,396,000659,6,-0.59
39623,Threadgill2,APAP_Glc_50_0.5,C3H/HeJ,m,66.0,16,396,000659,6,1.72
39623,Threadgill2,APAP_Glc_50_0.5,C3H/HeJ,m,20.7,15,396,000659,6,0.03
39623,Threadgill2,APAP_Glc_50_0.5,C3H/HeJ,m,6.79,19,396,000659,6,-0.49
39623,Threadgill2,APAP_Glc_50_0.5,C57BL/6J,m,60.0,3,396,000664,7,0.19
39623,Threadgill2,APAP_Glc_50_0.5,C57BL/6J,m,21.2,2,396,000664,7,-0.74
39623,Threadgill2,APAP_Glc_50_0.5,C57BL/6J,m,108,1,396,000664,7,1.34
39623,Threadgill2,APAP_Glc_50_0.5,C57BL/6J,m,18.8,4,396,000664,7,-0.79
39623,Threadgill2,APAP_Glc_50_0.5,DBA/2J,m,20.7,14,396,000671,8,-0.59
39623,Threadgill2,APAP_Glc_50_0.5,DBA/2J,m,22.4,13,396,000671,8,-0.40
39623,Threadgill2,APAP_Glc_50_0.5,DBA/2J,m,21.5,12,396,000671,8,-0.50
39623,Threadgill2,APAP_Glc_50_0.5,DBA/2J,m,39.3,11,396,000671,8,1.50
39623,Threadgill2,APAP_Glc_50_0.5,LP/J,m,18.6,20,396,000676,10,-1.35
39623,Threadgill2,APAP_Glc_50_0.5,LP/J,m,44.4,24,396,000676,10,1.46
39623,Threadgill2,APAP_Glc_50_0.5,LP/J,m,30.0,23,396,000676,10,-0.11
39623,Threadgill2,APAP_Glc_50_0.5,LP/J,m,32.0,22,396,000676,10,0.11
39623,Threadgill2,APAP_Glc_50_0.5,LP/J,m,30.0,21,396,000676,10,-0.11
39623,Threadgill2,APAP_Glc_50_0.5,NZW/LacJ,m,23.2,9,396,001058,36,0.27
39623,Threadgill2,APAP_Glc_50_0.5,NZW/LacJ,m,29.4,8,396,001058,36,0.89
39623,Threadgill2,APAP_Glc_50_0.5,NZW/LacJ,m,29.7,7,396,001058,36,0.92
39623,Threadgill2,APAP_Glc_50_0.5,NZW/LacJ,m,7.92,6,396,001058,36,-1.25
39623,Threadgill2,APAP_Glc_50_0.5,NZW/LacJ,m,12.1,5,396,001058,36,-0.84
