measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16006,Wahlsten2,hold,129S1/SvImJ,f,0.333,MPP80401,160,002448,3,1.23
16006,Wahlsten2,hold,129S1/SvImJ,f,0.133,MPP80402,160,002448,3,-0.33
16006,Wahlsten2,hold,129S1/SvImJ,f,0.400,MPP80951,160,002448,3,1.76
16006,Wahlsten2,hold,129S1/SvImJ,f,0.133,MPP80952,160,002448,3,-0.33
16006,Wahlsten2,hold,129S1/SvImJ,f,0.200,MPP120,160,002448,3,0.20
16006,Wahlsten2,hold,129S1/SvImJ,f,0.0667,MPP119,160,002448,3,-0.84
16006,Wahlsten2,hold,129S1/SvImJ,f,0.0667,MPP070,160,002448,3,-0.84
16006,Wahlsten2,hold,129S1/SvImJ,f,0.0667,MPP069,160,002448,3,-0.84
16006,Wahlsten2,hold,129S1/SvImJ,m,0.133,MPP182,160,002448,3,-0.13
16006,Wahlsten2,hold,129S1/SvImJ,m,0.333,MPP80241,160,002448,3,1.55
16006,Wahlsten2,hold,129S1/SvImJ,m,0,MPP80761,160,002448,3,-1.24
16006,Wahlsten2,hold,129S1/SvImJ,m,0.0667,MPP181,160,002448,3,-0.68
16006,Wahlsten2,hold,129S1/SvImJ,m,0.0667,MPP80762,160,002448,3,-0.68
16006,Wahlsten2,hold,129S1/SvImJ,m,0.200,MPP001,160,002448,3,0.44
16006,Wahlsten2,hold,129S1/SvImJ,m,0.0667,MPP076,160,002448,3,-0.68
16006,Wahlsten2,hold,129S1/SvImJ,m,0.133,MPP002,160,002448,3,-0.13
16006,Wahlsten2,hold,129S1/SvImJ,m,0.333,MPP075,160,002448,3,1.55
16006,Wahlsten2,hold,A/J,f,0,MPP078,160,000646,4,-1.00
16006,Wahlsten2,hold,A/J,f,0,MPP003,160,000646,4,-1.00
16006,Wahlsten2,hold,A/J,f,0,MPP004,160,000646,4,-1.00
16006,Wahlsten2,hold,A/J,f,0.133,MPP077,160,000646,4,1.00
16006,Wahlsten2,hold,A/J,f,0.133,MPP177,160,000646,4,1.00
16006,Wahlsten2,hold,A/J,f,0.0667,MPP178,160,000646,4,0.00
16006,Wahlsten2,hold,A/J,f,0.133,MPP80351,160,000646,4,1.00
16006,Wahlsten2,hold,A/J,m,0.0667,MPP067,160,000646,4,0.72
16006,Wahlsten2,hold,A/J,m,0.0667,MPP068,160,000646,4,0.72
16006,Wahlsten2,hold,A/J,m,0.0667,MPP80982,160,000646,4,0.72
16006,Wahlsten2,hold,A/J,m,0,MPP80981,160,000646,4,-1.21
16006,Wahlsten2,hold,A/J,m,0.0667,MPP135,160,000646,4,0.72
16006,Wahlsten2,hold,A/J,m,0,MPP80442,160,000646,4,-1.21
16006,Wahlsten2,hold,A/J,m,0,MPP80441,160,000646,4,-1.21
16006,Wahlsten2,hold,A/J,m,0.0667,MPP136,160,000646,4,0.72
16006,Wahlsten2,hold,AKR/J,f,0.733,MPP80391,160,000648,15,0.10
16006,Wahlsten2,hold,AKR/J,f,0.600,MPP80922,160,000648,15,-0.61
16006,Wahlsten2,hold,AKR/J,f,0.733,MPP80921,160,000648,15,0.10
16006,Wahlsten2,hold,AKR/J,f,0.800,MPP055,160,000648,15,0.45
16006,Wahlsten2,hold,AKR/J,f,1.07,MPP125,160,000648,15,1.88
16006,Wahlsten2,hold,AKR/J,f,0.533,MPP126,160,000648,15,-0.96
16006,Wahlsten2,hold,AKR/J,f,0.533,MPP80392,160,000648,15,-0.96
16006,Wahlsten2,hold,AKR/J,m,0.600,MPP108,160,000648,15,-0.63
16006,Wahlsten2,hold,AKR/J,m,0.600,MPP80302,160,000648,15,-0.63
16006,Wahlsten2,hold,AKR/J,m,0.800,MPP80301,160,000648,15,0.32
16006,Wahlsten2,hold,AKR/J,m,0.533,MPP176,160,000648,15,-0.95
16006,Wahlsten2,hold,AKR/J,m,0.467,MPP175,160,000648,15,-1.26
16006,Wahlsten2,hold,AKR/J,m,0.867,MPP107,160,000648,15,0.63
16006,Wahlsten2,hold,AKR/J,m,1,MPP006,160,000648,15,1.26
16006,Wahlsten2,hold,AKR/J,m,1,MPP005,160,000648,15,1.26
16006,Wahlsten2,hold,BALB/cByJ,f,0.133,MPP80722,160,001026,50,-0.06
16006,Wahlsten2,hold,BALB/cByJ,f,0.0667,MPP007,160,001026,50,-0.61
16006,Wahlsten2,hold,BALB/cByJ,f,0.0667,MPP008,160,001026,50,-0.61
16006,Wahlsten2,hold,BALB/cByJ,f,0.400,MPP079,160,001026,50,2.18
16006,Wahlsten2,hold,BALB/cByJ,f,0.0667,MPP080,160,001026,50,-0.61
16006,Wahlsten2,hold,BALB/cByJ,f,0.200,MPP173,160,001026,50,0.50
16006,Wahlsten2,hold,BALB/cByJ,f,0,MPP174,160,001026,50,-1.17
16006,Wahlsten2,hold,BALB/cByJ,f,0.0667,MPP80211,160,001026,50,-0.61
16006,Wahlsten2,hold,BALB/cByJ,f,0.133,MPP80212,160,001026,50,-0.06
16006,Wahlsten2,hold,BALB/cByJ,f,0.267,MPP80721,160,001026,50,1.06
16006,Wahlsten2,hold,BALB/cByJ,m,0,MPP80901,160,001026,50,-0.66
16006,Wahlsten2,hold,BALB/cByJ,m,0,MPP061,160,001026,50,-0.66
16006,Wahlsten2,hold,BALB/cByJ,m,0.0667,MPP062,160,001026,50,0.66
16006,Wahlsten2,hold,BALB/cByJ,m,0,MPP131,160,001026,50,-0.66
16006,Wahlsten2,hold,BALB/cByJ,m,0.133,MPP132,160,001026,50,1.98
16006,Wahlsten2,hold,BALB/cByJ,m,0,MPP80451,160,001026,50,-0.66
16006,Wahlsten2,hold,BALB/cByJ,m,0,MPP80452,160,001026,50,-0.66
16006,Wahlsten2,hold,BALB/cByJ,m,0.0667,MPP80902,160,001026,50,0.66
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.267,MPP009,160,002282,1,-0.03
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.0667,MPP010,160,002282,1,-1.29
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP153,160,002282,1,-0.45
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.400,MPP154,160,002282,1,0.80
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.533,MPP155,160,002282,1,1.64
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.600,MPP156,160,002282,1,2.06
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP80671,160,002282,1,-0.45
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.133,MPP80672,160,002282,1,-0.87
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP80741,160,002282,1,-0.45
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP80742,160,002282,1,-0.45
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.267,MPP80801,160,002282,1,-0.03
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,f,0.200,MPP80802,160,002282,1,-0.45
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,m,0.267,MPP151,160,002282,1,1.31
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,m,0.133,MPP80971,160,002282,1,-0.78
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,m,0.200,MPP80972,160,002282,1,0.26
16006,Wahlsten2,hold,BTBR T<+> Itpr3<tf>/J,m,0.133,MPP152,160,002282,1,-0.78
16006,Wahlsten2,hold,C3H/HeJ,f,0.133,MPP80862,160,000659,6,-0.91
16006,Wahlsten2,hold,C3H/HeJ,f,0.400,MPP045,160,000659,6,1.74
16006,Wahlsten2,hold,C3H/HeJ,f,0.200,MPP046,160,000659,6,-0.25
16006,Wahlsten2,hold,C3H/HeJ,f,0.267,MPP158,160,000659,6,0.42
16006,Wahlsten2,hold,C3H/HeJ,f,0.133,MPP157,160,000659,6,-0.91
16006,Wahlsten2,hold,C3H/HeJ,f,0.333,MPP80411,160,000659,6,1.08
16006,Wahlsten2,hold,C3H/HeJ,f,0.200,MPP80412,160,000659,6,-0.25
16006,Wahlsten2,hold,C3H/HeJ,f,0.133,MPP80861,160,000659,6,-0.91
16006,Wahlsten2,hold,C3H/HeJ,m,0.200,MPP081,160,000659,6,0.39
16006,Wahlsten2,hold,C3H/HeJ,m,0.133,MPP167,160,000659,6,-0.13
16006,Wahlsten2,hold,C3H/HeJ,m,0.0667,MPP168,160,000659,6,-0.65
16006,Wahlsten2,hold,C3H/HeJ,m,0.0667,MPP80251,160,000659,6,-0.65
16006,Wahlsten2,hold,C3H/HeJ,m,0.333,MPP80252,160,000659,6,1.44
16006,Wahlsten2,hold,C3H/HeJ,m,0,MPP011,160,000659,6,-1.18
16006,Wahlsten2,hold,C3H/HeJ,m,0.0667,MPP012,160,000659,6,-0.65
16006,Wahlsten2,hold,C3H/HeJ,m,0.333,MPP082,160,000659,6,1.44
16006,Wahlsten2,hold,C57BL/6J,f,0.133,MPP172,160,000664,7,-0.51
16006,Wahlsten2,hold,C57BL/6J,f,0.200,MPP80312,160,000664,7,0.07
16006,Wahlsten2,hold,C57BL/6J,f,0.133,MPP80311,160,000664,7,-0.51
16006,Wahlsten2,hold,C57BL/6J,f,0.133,MPP171,160,000664,7,-0.51
16006,Wahlsten2,hold,C57BL/6J,f,0.200,MPP104,160,000664,7,0.07
16006,Wahlsten2,hold,C57BL/6J,f,0.133,MPP103,160,000664,7,-0.51
16006,Wahlsten2,hold,C57BL/6J,f,0.133,MPP014,160,000664,7,-0.51
16006,Wahlsten2,hold,C57BL/6J,f,0.467,MPP013,160,000664,7,2.39
16006,Wahlsten2,hold,C57BL/6J,m,0.400,MPP133,160,000664,7,1.55
16006,Wahlsten2,hold,C57BL/6J,m,0.267,MPP134,160,000664,7,0.52
16006,Wahlsten2,hold,C57BL/6J,m,0.267,MPP80511,160,000664,7,0.52
16006,Wahlsten2,hold,C57BL/6J,m,0.200,MPP80512,160,000664,7,0.00
16006,Wahlsten2,hold,C57BL/6J,m,0,MPP80881,160,000664,7,-1.56
16006,Wahlsten2,hold,C57BL/6J,m,0.0667,MPP80882,160,000664,7,-1.04
16006,Wahlsten2,hold,C57BL/6J,m,0.133,MPP065,160,000664,7,-0.52
16006,Wahlsten2,hold,C57BL/6J,m,0.267,MPP066,160,000664,7,0.52
16006,Wahlsten2,hold,C57L/J,f,0.133,MPP183,160,000668,37,-0.32
16006,Wahlsten2,hold,C57L/J,f,0.0667,MPP80221,160,000668,37,-1.10
16006,Wahlsten2,hold,C57L/J,f,0.133,MPP184,160,000668,37,-0.32
16006,Wahlsten2,hold,C57L/J,f,0.133,MPP80662,160,000668,37,-0.32
16006,Wahlsten2,hold,C57L/J,f,0.333,MPP80661,160,000668,37,2.05
16006,Wahlsten2,hold,C57L/J,f,0.0667,MPP80222,160,000668,37,-1.10
16006,Wahlsten2,hold,C57L/J,f,0.133,MPP015,160,000668,37,-0.32
16006,Wahlsten2,hold,C57L/J,f,0.133,MPP016,160,000668,37,-0.32
16006,Wahlsten2,hold,C57L/J,f,0.200,MPP099,160,000668,37,0.48
16006,Wahlsten2,hold,C57L/J,f,0.267,MPP100,160,000668,37,1.27
16006,Wahlsten2,hold,C57L/J,m,0.0667,MPP80841,160,000668,37,-1.63
16006,Wahlsten2,hold,C57L/J,m,0.200,MPP80421,160,000668,37,0.82
16006,Wahlsten2,hold,C57L/J,m,0.133,MPP80422,160,000668,37,-0.41
16006,Wahlsten2,hold,C57L/J,m,0.200,MPP80842,160,000668,37,0.82
16006,Wahlsten2,hold,C57L/J,m,0.200,MPP057,160,000668,37,0.82
16006,Wahlsten2,hold,C57L/J,m,0.133,MPP058,160,000668,37,-0.41
16006,Wahlsten2,hold,C58/J,f,0.0667,MPP80472,160,000669,28,-0.22
16006,Wahlsten2,hold,C58/J,f,0.200,MPP80871,160,000669,28,1.09
16006,Wahlsten2,hold,C58/J,f,0,MPP80872,160,000669,28,-0.87
16006,Wahlsten2,hold,C58/J,m,0.200,MPP80752,160,000669,28,0.60
16006,Wahlsten2,hold,C58/J,m,0,MPP017,160,000669,28,-1.46
16006,Wahlsten2,hold,C58/J,m,0.133,MPP018,160,000669,28,-0.09
16006,Wahlsten2,hold,C58/J,m,0.133,MPP185,160,000669,28,-0.09
16006,Wahlsten2,hold,C58/J,m,0.200,MPP186,160,000669,28,0.60
16006,Wahlsten2,hold,C58/J,m,0.200,MPP80331,160,000669,28,0.60
16006,Wahlsten2,hold,C58/J,m,0.267,MPP80332,160,000669,28,1.29
16006,Wahlsten2,hold,C58/J,m,0,MPP80751,160,000669,28,-1.46
16006,Wahlsten2,hold,CAST/EiJ,f,0,MPP123,160,000928,2,-0.86
16006,Wahlsten2,hold,CAST/EiJ,f,0,MPP122,160,000928,2,-0.86
16006,Wahlsten2,hold,CAST/EiJ,f,0.133,MPP121,160,000928,2,-0.58
16006,Wahlsten2,hold,CAST/EiJ,f,0.400,MPP80812,160,000928,2,-0.03
16006,Wahlsten2,hold,CAST/EiJ,f,0.533,MPP80811,160,000928,2,0.24
16006,Wahlsten2,hold,CAST/EiJ,f,1.20,MPP80372,160,000928,2,1.61
16006,Wahlsten2,hold,CAST/EiJ,f,1.07,MPP80371,160,000928,2,1.34
16006,Wahlsten2,hold,CAST/EiJ,f,0,MPP124,160,000928,2,-0.86
16006,Wahlsten2,hold,CAST/EiJ,m,0.200,MPP020,160,000928,2,-0.36
16006,Wahlsten2,hold,CAST/EiJ,m,0.0667,MPP110,160,000928,2,-0.70
16006,Wahlsten2,hold,CAST/EiJ,m,0,MPP169,160,000928,2,-0.87
16006,Wahlsten2,hold,CAST/EiJ,m,0.133,MPP170,160,000928,2,-0.53
16006,Wahlsten2,hold,CAST/EiJ,m,1.07,MPP80621,160,000928,2,1.84
16006,Wahlsten2,hold,CAST/EiJ,m,0.533,MPP80622,160,000928,2,0.48
16006,Wahlsten2,hold,CAST/EiJ,m,0.733,MPP019,160,000928,2,0.99
16006,Wahlsten2,hold,CAST/EiJ,m,0,MPP109,160,000928,2,-0.87
16006,Wahlsten2,hold,DBA/2J,f,0.267,MPP127,160,000671,8,-0.35
16006,Wahlsten2,hold,DBA/2J,f,0.733,MPP047,160,000671,8,1.61
16006,Wahlsten2,hold,DBA/2J,f,0.267,MPP80852,160,000671,8,-0.35
16006,Wahlsten2,hold,DBA/2J,f,0.267,MPP80851,160,000671,8,-0.35
16006,Wahlsten2,hold,DBA/2J,f,0.0667,MPP80462,160,000671,8,-1.19
16006,Wahlsten2,hold,DBA/2J,f,0.133,MPP80461,160,000671,8,-0.91
16006,Wahlsten2,hold,DBA/2J,f,0.400,MPP128,160,000671,8,0.21
16006,Wahlsten2,hold,DBA/2J,f,0.667,MPP048,160,000671,8,1.33
16006,Wahlsten2,hold,DBA/2J,m,0.533,MPP022,160,000671,8,0.46
16006,Wahlsten2,hold,DBA/2J,m,0.133,MPP80262,160,000671,8,-0.71
16006,Wahlsten2,hold,DBA/2J,m,0.133,MPP80261,160,000671,8,-0.71
16006,Wahlsten2,hold,DBA/2J,m,0.200,MPP106,160,000671,8,-0.51
16006,Wahlsten2,hold,DBA/2J,m,0.0667,MPP105,160,000671,8,-0.91
16006,Wahlsten2,hold,DBA/2J,m,0.600,MPP80591,160,000671,8,0.66
16006,Wahlsten2,hold,DBA/2J,m,0.267,MPP021,160,000671,8,-0.32
16006,Wahlsten2,hold,DBA/2J,m,1.07,MPP80592,160,000671,8,2.04
16006,Wahlsten2,hold,FVB/NJ,f,0.267,MPP80581,160,001800,9,0.13
16006,Wahlsten2,hold,FVB/NJ,f,0.333,MPP024,160,001800,9,0.55
16006,Wahlsten2,hold,FVB/NJ,f,0.0667,MPP097,160,001800,9,-1.14
16006,Wahlsten2,hold,FVB/NJ,f,0.400,MPP098,160,001800,9,0.97
16006,Wahlsten2,hold,FVB/NJ,f,0.467,MPP023,160,001800,9,1.40
16006,Wahlsten2,hold,FVB/NJ,f,0.133,MPP80272,160,001800,9,-0.72
16006,Wahlsten2,hold,FVB/NJ,f,0.267,MPP80271,160,001800,9,0.13
16006,Wahlsten2,hold,FVB/NJ,f,0.400,MPP180,160,001800,9,0.97
16006,Wahlsten2,hold,FVB/NJ,f,0.133,MPP179,160,001800,9,-0.72
16006,Wahlsten2,hold,FVB/NJ,f,0,MPP80582,160,001800,9,-1.57
16006,Wahlsten2,hold,FVB/NJ,m,0.133,MPP80932,160,001800,9,-0.34
16006,Wahlsten2,hold,FVB/NJ,m,0.733,MPP80931,160,001800,9,2.38
16006,Wahlsten2,hold,FVB/NJ,m,0.200,MPP80502,160,001800,9,-0.04
16006,Wahlsten2,hold,FVB/NJ,m,0.133,MPP80501,160,001800,9,-0.34
16006,Wahlsten2,hold,FVB/NJ,m,0.200,MPP118,160,001800,9,-0.04
16006,Wahlsten2,hold,FVB/NJ,m,0.133,MPP117,160,001800,9,-0.34
16006,Wahlsten2,hold,FVB/NJ,m,0,MPP096,160,001800,9,-0.94
16006,Wahlsten2,hold,FVB/NJ,m,0.133,MPP095,160,001800,9,-0.34
16006,Wahlsten2,hold,MOLF/EiJ,f,0,MPP80771,160,000550,40,-0.86
16006,Wahlsten2,hold,MOLF/EiJ,f,0,MPP198,160,000550,40,-0.86
16006,Wahlsten2,hold,MOLF/EiJ,f,0.267,MPP197,160,000550,40,0.12
16006,Wahlsten2,hold,MOLF/EiJ,f,0.200,MPP040,160,000550,40,-0.12
16006,Wahlsten2,hold,MOLF/EiJ,f,0.733,MPP039,160,000550,40,1.84
16006,Wahlsten2,hold,MOLF/EiJ,f,0.533,MPP80782,160,000550,40,1.10
16006,Wahlsten2,hold,MOLF/EiJ,f,0.133,MPP80781,160,000550,40,-0.37
16006,Wahlsten2,hold,MOLF/EiJ,f,0,MPP80772,160,000550,40,-0.86
16006,Wahlsten2,hold,MOLF/EiJ,m,0.400,MPP80532,160,000550,40,0.16
16006,Wahlsten2,hold,MOLF/EiJ,m,0.333,MPP164,160,000550,40,-0.32
16006,Wahlsten2,hold,MOLF/EiJ,m,0.467,MPP80792,160,000550,40,0.65
16006,Wahlsten2,hold,MOLF/EiJ,m,0.133,MPP114,160,000550,40,-1.78
16006,Wahlsten2,hold,MOLF/EiJ,m,0.400,MPP113,160,000550,40,0.16
16006,Wahlsten2,hold,MOLF/EiJ,m,0.533,MPP80791,160,000550,40,1.13
16006,Wahlsten2,hold,NOD/ShiLtJ,f,0.267,MPP054,160,001976,13,-0.64
16006,Wahlsten2,hold,NOD/ShiLtJ,f,1.07,MPP80992,160,001976,13,0.46
16006,Wahlsten2,hold,NOD/ShiLtJ,f,2,MPP80991,160,001976,13,1.74
16006,Wahlsten2,hold,NOD/ShiLtJ,f,1.53,MPP80492,160,001976,13,1.10
16006,Wahlsten2,hold,NOD/ShiLtJ,f,0.600,MPP80491,160,001976,13,-0.18
16006,Wahlsten2,hold,NOD/ShiLtJ,f,0.267,MPP130,160,001976,13,-0.64
16006,Wahlsten2,hold,NOD/ShiLtJ,f,0.0667,MPP129,160,001976,13,-0.92
16006,Wahlsten2,hold,NOD/ShiLtJ,f,0.0667,MPP053,160,001976,13,-0.92
16006,Wahlsten2,hold,NOD/ShiLtJ,m,1.13,MPP80652,160,001976,13,0.84
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0.267,MPP025,160,001976,13,-0.53
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0.0667,MPP026,160,001976,13,-0.85
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0.267,MPP027,160,001976,13,-0.53
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0,MPP028,160,001976,13,-0.95
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.95
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.95
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0.600,MPP195,160,001976,13,0.00
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0.600,MPP196,160,001976,13,0.00
16006,Wahlsten2,hold,NOD/ShiLtJ,m,1.67,MPP80321,160,001976,13,1.70
16006,Wahlsten2,hold,NOD/ShiLtJ,m,1.73,MPP80322,160,001976,13,1.80
16006,Wahlsten2,hold,NOD/ShiLtJ,m,0.867,MPP80651,160,001976,13,0.42
16006,Wahlsten2,hold,NZB/BlNJ,f,0,MPP80731,160,000684,11,-0.60
16006,Wahlsten2,hold,NZB/BlNJ,f,0,MPP80632,160,000684,11,-0.60
16006,Wahlsten2,hold,NZB/BlNJ,f,0.0667,MPP80631,160,000684,11,0.60
16006,Wahlsten2,hold,NZB/BlNJ,f,0.133,MPP088,160,000684,11,1.79
16006,Wahlsten2,hold,NZB/BlNJ,f,0,MPP087,160,000684,11,-0.60
16006,Wahlsten2,hold,NZB/BlNJ,f,0,MPP80732,160,000684,11,-0.60
16006,Wahlsten2,hold,NZB/BlNJ,m,0.0667,MPP029,160,000684,11,0.19
16006,Wahlsten2,hold,NZB/BlNJ,m,0.0667,MPP80892,160,000684,11,0.19
16006,Wahlsten2,hold,NZB/BlNJ,m,0.0667,MPP80891,160,000684,11,0.19
16006,Wahlsten2,hold,NZB/BlNJ,m,0,MPP80712,160,000684,11,-0.83
16006,Wahlsten2,hold,NZB/BlNJ,m,0,MPP80711,160,000684,11,-0.83
16006,Wahlsten2,hold,NZB/BlNJ,m,0.0667,MPP80291,160,000684,11,0.19
16006,Wahlsten2,hold,NZB/BlNJ,m,0,MPP190,160,000684,11,-0.83
16006,Wahlsten2,hold,NZB/BlNJ,m,0,MPP189,160,000684,11,-0.83
16006,Wahlsten2,hold,NZB/BlNJ,m,0,MPP086,160,000684,11,-0.83
16006,Wahlsten2,hold,NZB/BlNJ,m,0.200,MPP085,160,000684,11,2.22
16006,Wahlsten2,hold,NZB/BlNJ,m,0.133,MPP030,160,000684,11,1.20
16006,Wahlsten2,hold,PERA/EiJ,f,0.800,MPP80571,160,000930,41,0.47
16006,Wahlsten2,hold,PERA/EiJ,f,0.800,MPP80572,160,000930,41,0.47
16006,Wahlsten2,hold,PERA/EiJ,f,1,MPP041,160,000930,41,1.21
16006,Wahlsten2,hold,PERA/EiJ,f,1.07,MPP042,160,000930,41,1.47
16006,Wahlsten2,hold,PERA/EiJ,f,0.800,MPP161,160,000930,41,0.47
16006,Wahlsten2,hold,PERA/EiJ,f,0.533,MPP162,160,000930,41,-0.52
16006,Wahlsten2,hold,PERA/EiJ,f,0.267,MPP202,160,000930,41,-1.51
16006,Wahlsten2,hold,PERA/EiJ,f,0.333,MPP201,160,000930,41,-1.26
16006,Wahlsten2,hold,PERA/EiJ,f,0.667,MPP80522,160,000930,41,-0.02
16006,Wahlsten2,hold,PERA/EiJ,f,0.467,MPP80521,160,000930,41,-0.77
16006,Wahlsten2,hold,PERA/EiJ,m,0.600,MPP81012,160,000930,41,0.23
16006,Wahlsten2,hold,PERA/EiJ,m,0.0667,MPP071,160,000930,41,-1.58
16006,Wahlsten2,hold,PERA/EiJ,m,0,MPP072,160,000930,41,-1.81
16006,Wahlsten2,hold,PERA/EiJ,m,0.467,MPP111,160,000930,41,-0.23
16006,Wahlsten2,hold,PERA/EiJ,m,0.467,MPP112,160,000930,41,-0.23
16006,Wahlsten2,hold,PERA/EiJ,m,0.400,MPP159,160,000930,41,-0.45
16006,Wahlsten2,hold,PERA/EiJ,m,0.467,MPP160,160,000930,41,-0.23
16006,Wahlsten2,hold,PERA/EiJ,m,0.867,MPP80361,160,000930,41,1.13
16006,Wahlsten2,hold,PERA/EiJ,m,1,MPP80362,160,000930,41,1.58
16006,Wahlsten2,hold,PERA/EiJ,m,0.667,MPP80551,160,000930,41,0.45
16006,Wahlsten2,hold,PERA/EiJ,m,0.600,MPP80552,160,000930,41,0.23
16006,Wahlsten2,hold,PERA/EiJ,m,0.800,MPP81011,160,000930,41,0.90
16006,Wahlsten2,hold,PL/J,f,0,MPP80822,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP80611,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP188,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP187,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP094,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP80682,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP80821,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP093,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP032,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP031,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0,MPP80612,160,000680,14,-0.29
16006,Wahlsten2,hold,PL/J,f,0.0667,MPP80681,160,000680,14,3.18
16006,Wahlsten2,hold,PL/J,m,0,MPP148,160,000680,14,0.00
16006,Wahlsten2,hold,PL/J,m,0,MPP149,160,000680,14,0.00
16006,Wahlsten2,hold,PL/J,m,0,MPP150,160,000680,14,0.00
16006,Wahlsten2,hold,PL/J,m,0,MPP80941,160,000680,14,0.00
16006,Wahlsten2,hold,PL/J,m,0,MPP80942,160,000680,14,0.00
16006,Wahlsten2,hold,PL/J,m,0,MPP147,160,000680,14,0.00
16006,Wahlsten2,hold,SJL/J,f,0.0667,MPP200,160,000686,17,-0.70
16006,Wahlsten2,hold,SJL/J,f,0.333,MPP199,160,000686,17,1.02
16006,Wahlsten2,hold,SJL/J,f,0.133,MPP80341,160,000686,17,-0.27
16006,Wahlsten2,hold,SJL/J,f,0.0667,MPP80342,160,000686,17,-0.70
16006,Wahlsten2,hold,SJL/J,f,0.0667,MPP80691,160,000686,17,-0.70
16006,Wahlsten2,hold,SJL/J,f,0,MPP80692,160,000686,17,-1.13
16006,Wahlsten2,hold,SJL/J,f,0.333,MPP033,160,000686,17,1.02
16006,Wahlsten2,hold,SJL/J,f,0.400,MPP034,160,000686,17,1.45
16006,Wahlsten2,hold,SJL/J,m,0.467,MPP101,160,000686,17,1.27
16006,Wahlsten2,hold,SJL/J,m,0.400,MPP102,160,000686,17,0.93
16006,Wahlsten2,hold,SJL/J,m,0.533,MPP165,160,000686,17,1.62
16006,Wahlsten2,hold,SJL/J,m,0.333,MPP166,160,000686,17,0.58
16006,Wahlsten2,hold,SJL/J,m,0.0667,MPP80431,160,000686,17,-0.79
16006,Wahlsten2,hold,SJL/J,m,0.0667,MPP80432,160,000686,17,-0.79
16006,Wahlsten2,hold,SJL/J,m,0.0667,MPP80911,160,000686,17,-0.79
16006,Wahlsten2,hold,SJL/J,m,0.133,MPP063,160,000686,17,-0.45
16006,Wahlsten2,hold,SJL/J,m,0.133,MPP064,160,000686,17,-0.45
16006,Wahlsten2,hold,SJL/J,m,0,MPP80912,160,000686,17,-1.13
16006,Wahlsten2,hold,SM/J,f,0.267,MPP80702,160,000687,31,2.06
16006,Wahlsten2,hold,SM/J,f,0,MPP035,160,000687,31,-0.62
16006,Wahlsten2,hold,SM/J,f,0,MPP036,160,000687,31,-0.62
16006,Wahlsten2,hold,SM/J,f,0,MPP139,160,000687,31,-0.62
16006,Wahlsten2,hold,SM/J,f,0.133,MPP140,160,000687,31,0.71
16006,Wahlsten2,hold,SM/J,f,0.0667,MPP141,160,000687,31,0.05
16006,Wahlsten2,hold,SM/J,f,0,MPP142,160,000687,31,-0.62
16006,Wahlsten2,hold,SM/J,f,0,MPP81001,160,000687,31,-0.62
16006,Wahlsten2,hold,SM/J,f,0,MPP191,160,000687,31,-0.62
