measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.6153,DO021,1020,009376,70,2.05
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.49143,DO022,1020,009376,70,-0.85
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.33251,DO023,1020,009376,70,-1.0
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.9369,DO024,1020,009376,70,0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.50828,DO025,1020,009376,70,-0.83
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3992,DO026,1020,009376,70,-0.01
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8486,DO027,1020,009376,70,0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.71468,DO028,1020,009376,70,-0.64
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.981,DO030,1020,009376,70,2.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.45894,DO031,1020,009376,70,-0.88
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0651,DO032,1020,009376,70,-0.32
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.73283,DO033,1020,009376,70,-0.62
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1618,DO034,1020,009376,70,-0.23
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.7464,DO035,1020,009376,70,0.32
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.78022,DO036,1020,009376,70,-0.58
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.5362,DO037,1020,009376,70,1.05
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,4.7373,DO038,1020,009376,70,3.09
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.80067,DO039,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.574,DO040,1020,009376,70,1.08
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.855,DO041,1020,009376,70,0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.9221,DO042,1020,009376,70,0.48
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.3406,DO043,1020,009376,70,1.79
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.49089,DO044,1020,009376,70,-0.85
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.2882,DO046,1020,009376,70,0.82
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.8856,DO047,1020,009376,70,2.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.4197,DO048,1020,009376,70,0.94
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.938,DO049,1020,009376,70,1.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,6.6422,DO050,1020,009376,70,4.86
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.4519,DO051,1020,009376,70,0.97
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3816,DO052,1020,009376,70,-0.02
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0645,DO053,1020,009376,70,-0.32
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3649,DO054,1020,009376,70,-0.04
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.52603,DO055,1020,009376,70,-0.82
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.4363,DO056,1020,009376,70,-0.9
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.94595,DO057,1020,009376,70,-0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.43317,DO058,1020,009376,70,-0.9
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.1596,DO059,1020,009376,70,0.7
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,4.3876,DO060,1020,009376,70,2.77
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.7246,DO061,1020,009376,70,0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.96817,DO062,1020,009376,70,-0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4917,DO063,1020,009376,70,0.08
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.2161,DO064,1020,009376,70,0.75
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8598,DO065,1020,009376,70,0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.2173,DO066,1020,009376,70,1.68
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.246,DO067,1020,009376,70,0.78
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.46738,DO068,1020,009376,70,-0.87
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.6438,DO069,1020,009376,70,1.15
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.7252,DO070,1020,009376,70,0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.49338,DO121,1020,009376,70,-0.85
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.51224,DO122,1020,009376,70,-0.83
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3359,DO123,1020,009376,70,-0.07
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.9927,DO124,1020,009376,70,0.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.89543,DO125,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.31036,DO126,1020,009376,70,-1.02
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.7956,DO128,1020,009376,70,0.36
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.47102,DO129,1020,009376,70,-0.87
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0227,DO130,1020,009376,70,-0.36
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.77107,DO131,1020,009376,70,-0.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.76791,DO132,1020,009376,70,-0.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.35324,DO133,1020,009376,70,-0.98
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.78651,DO137,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.33039,DO138,1020,009376,70,-1.0
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.5455,DO140,1020,009376,70,-0.8
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.59369,DO141,1020,009376,70,-0.75
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.58726,DO142,1020,009376,70,-0.76
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.24554,DO143,1020,009376,70,-1.08
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.58199,DO144,1020,009376,70,-0.76
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.6065,DO145,1020,009376,70,0.19
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0496,DO146,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0797,DO147,1020,009376,70,-0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.0736,DO148,1020,009376,70,0.62
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.2004,DO149,1020,009376,70,-0.19
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.40936,DO150,1020,009376,70,-0.92
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.64845,DO151,1020,009376,70,-0.7
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0367,DO152,1020,009376,70,-0.34
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.63885,DO153,1020,009376,70,-0.71
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.242,DO154,1020,009376,70,0.78
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.74809,DO155,1020,009376,70,-0.61
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1228,DO156,1020,009376,70,-0.26
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.5605,DO157,1020,009376,70,1.07
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.31135,DO158,1020,009376,70,-1.02
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4431,DO159,1020,009376,70,0.03
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.58171,DO160,1020,009376,70,-0.76
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.6525,DO161,1020,009376,70,0.23
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.2099,DO162,1020,009376,70,-0.18
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8349,DO163,1020,009376,70,0.4
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0304,DO164,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,6.1586,DO165,1020,009376,70,4.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.63919,DO166,1020,009376,70,-0.71
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4623,DO167,1020,009376,70,0.05
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1101,DO168,1020,009376,70,-0.27
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.78993,DO169,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.25451,DO170,1020,009376,70,-1.07
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.78883,DO191,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3481,DO221,1020,009376,70,-0.05
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.57855,DO222,1020,009376,70,-0.77
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.5958,DO223,1020,009376,70,1.1
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.2214,DO224,1020,009376,70,-0.17
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.2334,DO225,1020,009376,70,-0.16
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3364,DO226,1020,009376,70,-0.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.5015,DO227,1020,009376,70,0.09
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.6278,DO228,1020,009376,70,0.21
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.6173,DO229,1020,009376,70,1.12
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.31346,DO230,1020,009376,70,-1.01
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0779,DO231,1020,009376,70,-0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,5.8243,DO232,1020,009376,70,4.1
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.70953,DO233,1020,009376,70,-0.65
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.9565,DO234,1020,009376,70,1.44
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.7345,DO235,1020,009376,70,0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.97876,DO236,1020,009376,70,-0.4
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.72803,DO237,1020,009376,70,-0.63
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8472,DO238,1020,009376,70,0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.51103,DO239,1020,009376,70,-0.83
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.58872,DO240,1020,009376,70,-0.76
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.097,DO241,1020,009376,70,1.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.46721,DO242,1020,009376,70,-0.87
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.64151,DO243,1020,009376,70,-0.71
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.6608,DO244,1020,009376,70,0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.7265,DO245,1020,009376,70,-0.63
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.67589,DO246,1020,009376,70,-0.68
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.2156,DO247,1020,009376,70,0.75
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.79595,DO248,1020,009376,70,-0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,4.3866,DO249,1020,009376,70,2.76
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1564,DO250,1020,009376,70,-0.23
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.78203,DO251,1020,009376,70,-0.58
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.59915,DO252,1020,009376,70,-0.75
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.64813,DO253,1020,009376,70,-0.7
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.7239,DO254,1020,009376,70,0.29
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.1741,DO255,1020,009376,70,0.71
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.2168,DO256,1020,009376,70,1.68
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.40161,DO257,1020,009376,70,-0.93
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.45438,DO258,1020,009376,70,-0.88
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.2118,DO259,1020,009376,70,0.75
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.72,DO260,1020,009376,70,0.29
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.9786,DO261,1020,009376,70,1.46
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.73185,DO262,1020,009376,70,-0.63
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8302,DO263,1020,009376,70,0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.3964,DO264,1020,009376,70,0.92
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4673,DO265,1020,009376,70,0.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.44025,DO266,1020,009376,70,-0.9
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1222,DO267,1020,009376,70,-0.26
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.28349,DO268,1020,009376,70,-1.04
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.1644,DO269,1020,009376,70,0.7
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.17837,DO270,1020,009376,70,-1.14
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0778,DO321,1020,009376,70,-0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.87183,DO322,1020,009376,70,-0.5
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.5468,DO323,1020,009376,70,0.13
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.0236,DO324,1020,009376,70,0.57
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.77352,DO325,1020,009376,70,-0.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.17825,DO326,1020,009376,70,-1.14
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.96119,DO327,1020,009376,70,-0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3929,DO328,1020,009376,70,-0.01
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.55161,DO329,1020,009376,70,-0.79
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.65362,DO330,1020,009376,70,-0.7
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.32283,DO331,1020,009376,70,-1.0
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.46729,DO332,1020,009376,70,-0.87
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.50094,DO333,1020,009376,70,-0.84
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.69881,DO335,1020,009376,70,-0.66
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8191,DO336,1020,009376,70,0.38
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.6389,DO337,1020,009376,70,0.22
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.80692,DO338,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.33319,DO339,1020,009376,70,-1.0
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.6713,DO340,1020,009376,70,0.25
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.2464,DO342,1020,009376,70,0.78
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3223,DO343,1020,009376,70,-0.08
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.89413,DO344,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.81575,DO345,1020,009376,70,-0.55
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3614,DO346,1020,009376,70,-0.04
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.29301,DO347,1020,009376,70,-1.03
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1166,DO348,1020,009376,70,-0.27
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3955,DO349,1020,009376,70,-0.01
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.70891,DO350,1020,009376,70,-0.65
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.58214,DO352,1020,009376,70,-0.76
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.519,DO353,1020,009376,70,-0.82
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.9304,DO354,1020,009376,70,0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.146,DO355,1020,009376,70,0.69
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.97888,DO356,1020,009376,70,-0.4
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4822,DO357,1020,009376,70,0.07
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0456,DO358,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.37942,DO359,1020,009376,70,-0.95
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4946,DO360,1020,009376,70,0.08
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.90164,DO361,1020,009376,70,-0.47
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.88724,DO362,1020,009376,70,-0.48
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.98656,DO363,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8739,DO364,1020,009376,70,0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.6359,DO365,1020,009376,70,1.14
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3419,DO366,1020,009376,70,-0.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.939,DO367,1020,009376,70,0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.9066,DO368,1020,009376,70,0.46
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0566,DO369,1020,009376,70,-0.32
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.1094,DO370,1020,009376,70,0.65
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0858,DO461,1020,009376,70,-0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0449,DO462,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.0423,DO464,1020,009376,70,0.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.2773,DO465,1020,009376,70,0.81
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.705,DO466,1020,009376,70,-0.65
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.0035,DO467,1020,009376,70,0.55
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.3618,DO468,1020,009376,70,-0.04
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0289,DO469,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4389,DO470,1020,009376,70,0.03
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.9705,DO471,1020,009376,70,0.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.5148,DO472,1020,009376,70,0.1
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.25936,DO473,1020,009376,70,-1.06
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.74328,DO474,1020,009376,70,-0.61
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.90599,DO475,1020,009376,70,-0.46
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.75215,DO476,1020,009376,70,-0.61
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.5409,DO477,1020,009376,70,0.13
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.6875,DO478,1020,009376,70,-0.67
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8587,DO479,1020,009376,70,0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.4187,DO480,1020,009376,70,0.01
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.195,DO481,1020,009376,70,-0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.0312,DO482,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.80175,DO483,1020,009376,70,-0.56
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.4746,DO484,1020,009376,70,1.92
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.8672,DO485,1020,009376,70,0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.8253,DO486,1020,009376,70,-0.54
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.57668,DO487,1020,009376,70,-0.77
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1473,DO488,1020,009376,70,-0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.71191,DO489,1020,009376,70,-0.64
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.4274,DO490,1020,009376,70,0.95
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.55138,DO491,1020,009376,70,-0.79
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.60467,DO492,1020,009376,70,-0.74
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,3.1315,DO493,1020,009376,70,1.6
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.1322,DO494,1020,009376,70,-0.25
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.7653,DO495,1020,009376,70,-0.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.34605,DO496,1020,009376,70,-0.98
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.0862,DO497,1020,009376,70,0.63
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.64492,DO498,1020,009376,70,-0.71
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.16472,DO499,1020,009376,70,-1.15
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.76294,DO500,1020,009376,70,-0.6
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.88928,DO501,1020,009376,70,-0.48
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.95495,DO502,1020,009376,70,-0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.63013,DO503,1020,009376,70,-0.72
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.6473,DO504,1020,009376,70,0.22
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.99014,DO505,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,0.98752,DO506,1020,009376,70,-0.39
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,1.7162,DO507,1020,009376,70,0.29
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,2.1761,DO508,1020,009376,70,0.71
110736,Attie2,INS_pct_GLU_8p3,J:DO,f,6.8369,DO510,1020,009376,70,5.04
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.71898,DO071,1020,009376,70,-0.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,11.796,DO072,1020,009376,70,1.96
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1587,DO073,1020,009376,70,-0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.395,DO074,1020,009376,70,-0.6
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.9831,DO075,1020,009376,70,0.21
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.712,DO076,1020,009376,70,-0.3
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,5.0363,DO078,1020,009376,70,0.44
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.1246,DO079,1020,009376,70,0.02
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.1269,DO080,1020,009376,70,-0.43
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.4829,DO081,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,16.406,DO082,1020,009376,70,2.99
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.9473,DO083,1020,009376,70,0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.85386,DO084,1020,009376,70,-0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.9335,DO085,1020,009376,70,0.42
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.3611,DO086,1020,009376,70,-0.15
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.1876,DO087,1020,009376,70,0.03
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,13.356,DO088,1020,009376,70,2.31
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,7.3317,DO089,1020,009376,70,0.96
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.74623,DO090,1020,009376,70,-0.52
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.5165,DO091,1020,009376,70,-0.12
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,8.9025,DO096,1020,009376,70,1.31
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.41043,DO097,1020,009376,70,-0.59
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.84847,DO098,1020,009376,70,-0.49
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.0896,DO099,1020,009376,70,0.01
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5056,DO100,1020,009376,70,-0.35
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.2288,DO101,1020,009376,70,-0.41
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.1616,DO102,1020,009376,70,0.02
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,0.926,DO103,1020,009376,70,-0.48
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.2833,DO104,1020,009376,70,0.05
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,4.1423,DO105,1020,009376,70,0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.0817,DO106,1020,009376,70,-0.44
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5937,DO107,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,3.9478,DO108,1020,009376,70,0.2
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.9635,DO109,1020,009376,70,-0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,1.5831,DO111,1020,009376,70,-0.33
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.0005,DO112,1020,009376,70,-0.24
110736,Attie2,INS_pct_GLU_8p3,J:DO,m,2.3703,DO113,1020,009376,70,-0.15
