measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110773,Attie2,TDCA,J:DO,f,0.00659,DO021,1020,009376,70,-0.33
110773,Attie2,TDCA,J:DO,f,0.0157,DO022,1020,009376,70,0.13
110773,Attie2,TDCA,J:DO,f,0.000695,DO023,1020,009376,70,-0.62
110773,Attie2,TDCA,J:DO,f,0.0028,DO024,1020,009376,70,-0.52
110773,Attie2,TDCA,J:DO,f,0.00776,DO025,1020,009376,70,-0.27
110773,Attie2,TDCA,J:DO,f,0.00541,DO026,1020,009376,70,-0.39
110773,Attie2,TDCA,J:DO,f,0.0122,DO027,1020,009376,70,-0.05
110773,Attie2,TDCA,J:DO,f,0.00266,DO028,1020,009376,70,-0.53
110773,Attie2,TDCA,J:DO,f,0.00706,DO030,1020,009376,70,-0.31
110773,Attie2,TDCA,J:DO,f,0.00116,DO031,1020,009376,70,-0.6
110773,Attie2,TDCA,J:DO,f,0.0125,DO032,1020,009376,70,-0.03
110773,Attie2,TDCA,J:DO,f,0.000426,DO033,1020,009376,70,-0.64
110773,Attie2,TDCA,J:DO,f,0.00129,DO034,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,f,0.0285,DO035,1020,009376,70,0.77
110773,Attie2,TDCA,J:DO,f,0.000132,DO036,1020,009376,70,-0.65
110773,Attie2,TDCA,J:DO,f,0.0159,DO037,1020,009376,70,0.14
110773,Attie2,TDCA,J:DO,f,0.00668,DO038,1020,009376,70,-0.32
110773,Attie2,TDCA,J:DO,f,0.00401,DO039,1020,009376,70,-0.46
110773,Attie2,TDCA,J:DO,f,0.00849,DO040,1020,009376,70,-0.23
110773,Attie2,TDCA,J:DO,f,0.0128,DO041,1020,009376,70,-0.02
110773,Attie2,TDCA,J:DO,f,0.00027,DO042,1020,009376,70,-0.65
110773,Attie2,TDCA,J:DO,f,0.0226,DO043,1020,009376,70,0.47
110773,Attie2,TDCA,J:DO,f,0.0175,DO044,1020,009376,70,0.22
110773,Attie2,TDCA,J:DO,f,0.0274,DO046,1020,009376,70,0.71
110773,Attie2,TDCA,J:DO,f,0.00349,DO047,1020,009376,70,-0.48
110773,Attie2,TDCA,J:DO,f,0.00652,DO048,1020,009376,70,-0.33
110773,Attie2,TDCA,J:DO,f,0.022,DO049,1020,009376,70,0.44
110773,Attie2,TDCA,J:DO,f,0.0291,DO050,1020,009376,70,0.8
110773,Attie2,TDCA,J:DO,f,0.0014,DO051,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,f,0.12,DO052,1020,009376,70,5.34
110773,Attie2,TDCA,J:DO,f,0.00181,DO053,1020,009376,70,-0.57
110773,Attie2,TDCA,J:DO,f,0.0244,DO054,1020,009376,70,0.56
110773,Attie2,TDCA,J:DO,f,0.00485,DO055,1020,009376,70,-0.42
110773,Attie2,TDCA,J:DO,f,0.0384,DO056,1020,009376,70,1.26
110773,Attie2,TDCA,J:DO,f,0.00155,DO057,1020,009376,70,-0.58
110773,Attie2,TDCA,J:DO,f,0.00145,DO058,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,f,0.0307,DO059,1020,009376,70,0.88
110773,Attie2,TDCA,J:DO,f,0.000663,DO060,1020,009376,70,-0.63
110773,Attie2,TDCA,J:DO,f,0.00126,DO061,1020,009376,70,-0.6
110773,Attie2,TDCA,J:DO,f,0.000187,DO062,1020,009376,70,-0.65
110773,Attie2,TDCA,J:DO,f,0.0234,DO063,1020,009376,70,0.51
110773,Attie2,TDCA,J:DO,f,0.0218,DO064,1020,009376,70,0.43
110773,Attie2,TDCA,J:DO,f,0.0,DO065,1020,009376,70,-0.66
110773,Attie2,TDCA,J:DO,f,0.000851,DO066,1020,009376,70,-0.62
110773,Attie2,TDCA,J:DO,f,0.0566,DO067,1020,009376,70,2.17
110773,Attie2,TDCA,J:DO,f,0.0203,DO068,1020,009376,70,0.36
110773,Attie2,TDCA,J:DO,f,0.00106,DO069,1020,009376,70,-0.61
110773,Attie2,TDCA,J:DO,f,0.000392,DO070,1020,009376,70,-0.64
110773,Attie2,TDCA,J:DO,m,0.01,DO071,1020,009376,70,0.7
110773,Attie2,TDCA,J:DO,m,0.0105,DO072,1020,009376,70,0.77
110773,Attie2,TDCA,J:DO,m,0.000629,DO073,1020,009376,70,-0.54
110773,Attie2,TDCA,J:DO,m,0.00132,DO074,1020,009376,70,-0.45
110773,Attie2,TDCA,J:DO,m,0.000331,DO075,1020,009376,70,-0.58
110773,Attie2,TDCA,J:DO,m,0.00667,DO076,1020,009376,70,0.26
110773,Attie2,TDCA,J:DO,m,0.000252,DO078,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,m,0.000243,DO079,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,m,0.00021,DO080,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,m,0.0213,DO081,1020,009376,70,2.2
110773,Attie2,TDCA,J:DO,m,0.000525,DO082,1020,009376,70,-0.55
110773,Attie2,TDCA,J:DO,m,0.00699,DO083,1020,009376,70,0.3
110773,Attie2,TDCA,J:DO,m,0.00251,DO084,1020,009376,70,-0.29
110773,Attie2,TDCA,J:DO,m,0.0141,DO085,1020,009376,70,1.24
110773,Attie2,TDCA,J:DO,m,0.00718,DO086,1020,009376,70,0.33
110773,Attie2,TDCA,J:DO,m,0.00215,DO087,1020,009376,70,-0.34
110773,Attie2,TDCA,J:DO,m,0.000316,DO088,1020,009376,70,-0.58
110773,Attie2,TDCA,J:DO,m,0.0,DO089,1020,009376,70,-0.62
110773,Attie2,TDCA,J:DO,m,0.00046,DO090,1020,009376,70,-0.56
110773,Attie2,TDCA,J:DO,m,0.00275,DO091,1020,009376,70,-0.26
110773,Attie2,TDCA,J:DO,m,0.0132,DO092,1020,009376,70,1.13
110773,Attie2,TDCA,J:DO,m,0.00584,DO093,1020,009376,70,0.15
110773,Attie2,TDCA,J:DO,m,0.000214,DO094,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,m,0.0124,DO095,1020,009376,70,1.02
110773,Attie2,TDCA,J:DO,m,0.000448,DO096,1020,009376,70,-0.56
110773,Attie2,TDCA,J:DO,m,0.000115,DO097,1020,009376,70,-0.61
110773,Attie2,TDCA,J:DO,m,0.00133,DO098,1020,009376,70,-0.45
110773,Attie2,TDCA,J:DO,m,-0.000388,DO099,1020,009376,70,-0.67
110773,Attie2,TDCA,J:DO,m,0.000295,DO100,1020,009376,70,-0.58
110773,Attie2,TDCA,J:DO,m,0.000473,DO101,1020,009376,70,-0.56
110773,Attie2,TDCA,J:DO,m,0.00275,DO102,1020,009376,70,-0.26
110773,Attie2,TDCA,J:DO,m,0.000171,DO103,1020,009376,70,-0.6
110773,Attie2,TDCA,J:DO,m,0.00464,DO104,1020,009376,70,-0.01
110773,Attie2,TDCA,J:DO,m,0.00229,DO105,1020,009376,70,-0.32
110773,Attie2,TDCA,J:DO,m,0.000929,DO106,1020,009376,70,-0.5
110773,Attie2,TDCA,J:DO,m,0.00553,DO107,1020,009376,70,0.11
110773,Attie2,TDCA,J:DO,m,0.00428,DO108,1020,009376,70,-0.06
110773,Attie2,TDCA,J:DO,m,0.000372,DO109,1020,009376,70,-0.57
110773,Attie2,TDCA,J:DO,m,0.000185,DO111,1020,009376,70,-0.6
110773,Attie2,TDCA,J:DO,m,0.000217,DO112,1020,009376,70,-0.59
110773,Attie2,TDCA,J:DO,m,0.0396,DO113,1020,009376,70,4.62
110773,Attie2,TDCA,J:DO,m,0.0126,DO114,1020,009376,70,1.05
110773,Attie2,TDCA,J:DO,m,0.00178,DO115,1020,009376,70,-0.39
110773,Attie2,TDCA,J:DO,m,0.000708,DO116,1020,009376,70,-0.53
110773,Attie2,TDCA,J:DO,m,0.0213,DO118,1020,009376,70,2.2
110773,Attie2,TDCA,J:DO,m,0.000295,DO119,1020,009376,70,-0.58
110773,Attie2,TDCA,J:DO,m,0.00102,DO120,1020,009376,70,-0.49
