measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50407,HMDPpheno9,EGPC_2,129X1/SvJ,m,511102.5,119,501,000691,47,0.00
50407,HMDPpheno9,EGPC_2,A/J,m,293017.0,120,501,000646,4,0.71
50407,HMDPpheno9,EGPC_2,A/J,m,113485.5,35,501,000646,4,-0.71
50407,HMDPpheno9,EGPC_2,AKR/J,m,299208.0,121,501,000648,15,0.00
50407,HMDPpheno9,EGPC_2,AXB10/PgnJ,m,328471.2,9,501,001681,231,0.00
50407,HMDPpheno9,EGPC_2,AXB13/PgnJ,m,146277.3,11,501,001826,233,0.00
50407,HMDPpheno9,EGPC_2,AXB19a/PgnJ,m,332298.5,14,501,001686,235,0.00
50407,HMDPpheno9,EGPC_2,AXB19b/PgnJ,m,565500.6,15,501,001688,238,0.71
50407,HMDPpheno9,EGPC_2,AXB19b/PgnJ,m,416044.1,16,501,001688,238,-0.71
50407,HMDPpheno9,EGPC_2,AXB19/PgnJ,m,379866.3,13,501,001687,236,0.00
50407,HMDPpheno9,EGPC_2,AXB1/PgnJ,m,723586.6,8,501,001673,230,0.00
50407,HMDPpheno9,EGPC_2,AXB23/PgnJ,m,387800.3,18,501,001690,239,0.00
50407,HMDPpheno9,EGPC_2,AXB24/PgnJ,m,128775.1,20,501,001691,240,-0.71
50407,HMDPpheno9,EGPC_2,AXB24/PgnJ,m,427874.7,19,501,001691,240,0.71
50407,HMDPpheno9,EGPC_2,AXB2/PgnJ,m,219929.0,17,501,001674,237,0.00
50407,HMDPpheno9,EGPC_2,AXB4/PgnJ,m,258856.3,21,501,001676,241,0.00
50407,HMDPpheno9,EGPC_2,AXB5/PgnJ,m,168601.1,22,501,001677,242,0.00
50407,HMDPpheno9,EGPC_2,AXB6/PgnJ,m,272025.9,23,501,001678,243,0.00
50407,HMDPpheno9,EGPC_2,AXB8/PgnJ,m,212699.5,24,501,001679,244,0.00
50407,HMDPpheno9,EGPC_2,BALB/cJ,m,246332.7,31,501,000651,5,-0.50
50407,HMDPpheno9,EGPC_2,BALB/cJ,m,371801.1,30,501,000651,5,1.15
50407,HMDPpheno9,EGPC_2,BALB/cJ,m,235283.2,122,501,000651,5,-0.65
50407,HMDPpheno9,EGPC_2,BTBR T<+> Itpr3<tf>/J,m,278911.1,123,501,002282,1,0.00
50407,HMDPpheno9,EGPC_2,BUB/BnJ,m,419683.2,124,501,000653,24,0.00
50407,HMDPpheno9,EGPC_2,BXA11/PgnJ,m,216349.7,37,501,001699,246,0.00
50407,HMDPpheno9,EGPC_2,BXA12/PgnJ,m,131825.2,38,501,001700,247,0.00
50407,HMDPpheno9,EGPC_2,BXA13/PgnJ,m,430065.2,39,501,001701,248,0.00
50407,HMDPpheno9,EGPC_2,BXA14/PgnJ,m,1450031.4,40,501,001702,249,0.00
50407,HMDPpheno9,EGPC_2,BXA16/PgnJ,m,318830.3,41,501,001703,250,0.71
50407,HMDPpheno9,EGPC_2,BXA16/PgnJ,m,279455.6,42,501,001703,250,-0.71
50407,HMDPpheno9,EGPC_2,BXA1/PgnJ,m,322019.6,36,501,001692,245,0.00
50407,HMDPpheno9,EGPC_2,BXA25/PgnJ,m,162905.7,45,501,001711,254,0.00
50407,HMDPpheno9,EGPC_2,BXA26/PgnJ,m,404836.5,46,501,001999,255,0.00
50407,HMDPpheno9,EGPC_2,BXA2/PgnJ,m,213154.2,43,501,001693,252,0.00
50407,HMDPpheno9,EGPC_2,BXA4/PgnJ,m,183402.8,47,501,001694,256,0.00
50407,HMDPpheno9,EGPC_2,BXA7/PgnJ,m,294939.7,48,501,001696,257,0.00
50407,HMDPpheno9,EGPC_2,BXA8/PgnJ,m,306010.6,49,501,001697,258,0.00
50407,HMDPpheno9,EGPC_2,BXD11/TyJ,m,215395.3,51,501,000012,423,0.00
50407,HMDPpheno9,EGPC_2,BXD12/TyJ,m,372802.7,52,501,000045,424,0.00
50407,HMDPpheno9,EGPC_2,BXD13/TyJ,m,183998.6,53,501,000040,425,0.00
50407,HMDPpheno9,EGPC_2,BXD14/TyJ,m,486313.9,54,501,000329,426,0.00
50407,HMDPpheno9,EGPC_2,BXD15/TyJ,m,325336.7,55,501,000095,427,0.00
50407,HMDPpheno9,EGPC_2,BXD18/TyJ,m,140863.0,56,501,000015,429,0.00
50407,HMDPpheno9,EGPC_2,BXD19/TyJ,m,263867.5,57,501,000010,430,-0.71
50407,HMDPpheno9,EGPC_2,BXD19/TyJ,m,307688.6,58,501,000010,430,0.71
50407,HMDPpheno9,EGPC_2,BXD1/TyJ,m,125327.2,50,501,000036,422,0.00
50407,HMDPpheno9,EGPC_2,BXD20/TyJ,m,284718.6,60,501,000330,432,0.00
50407,HMDPpheno9,EGPC_2,BXD21/TyJ,m,129052.1,61,501,000077,433,0.00
50407,HMDPpheno9,EGPC_2,BXD22/TyJ,m,269584.6,62,501,000043,434,0.00
50407,HMDPpheno9,EGPC_2,BXD24/TyJ,m,171614.5,63,501,005243,458,0.00
50407,HMDPpheno9,EGPC_2,BXD24/TyJ-Cep290<rd16>/J,m,207664.7,64,501,000031,436,0.00
50407,HMDPpheno9,EGPC_2,BXD28/TyJ,m,195885.6,65,501,000047,439,-0.71
50407,HMDPpheno9,EGPC_2,BXD28/TyJ,m,206281.7,66,501,000047,439,0.71
50407,HMDPpheno9,EGPC_2,BXD29-Tlr4<lps-2J>/J,m,281845.0,67,501,000029,440,0.00
50407,HMDPpheno9,EGPC_2,BXD2/TyJ,m,278817.4,59,501,000075,431,0.00
50407,HMDPpheno9,EGPC_2,BXD32/TyJ,m,92889.7,68,501,000078,443,0.00
50407,HMDPpheno9,EGPC_2,BXD33/TyJ,m,377266.2,69,501,003222,444,0.00
50407,HMDPpheno9,EGPC_2,BXD34/TyJ,m,219413.5,70,501,003223,445,0.00
50407,HMDPpheno9,EGPC_2,BXD36/TyJ,m,241997.3,71,501,003225,447,0.00
50407,HMDPpheno9,EGPC_2,BXD38/TyJ,m,151563.2,72,501,003227,449,0.00
50407,HMDPpheno9,EGPC_2,BXD39/TyJ,m,315088.7,73,501,003228,450,0.00
50407,HMDPpheno9,EGPC_2,BXD40/TyJ,m,240245.6,74,501,003229,451,0.00
50407,HMDPpheno9,EGPC_2,BXD42/TyJ,m,278817.4,75,501,003230,453,0.00
50407,HMDPpheno9,EGPC_2,BXD5/TyJ,m,303532.4,76,501,000037,457,0.00
50407,HMDPpheno9,EGPC_2,BXD6/TyJ,m,438763.0,77,501,000007,454,0.00
50407,HMDPpheno9,EGPC_2,BXD9/TyJ,m,441121.1,79,501,000105,456,0.00
50407,HMDPpheno9,EGPC_2,BXH10/TyJ,m,261446.3,80,501,000032,470,0.00
50407,HMDPpheno9,EGPC_2,BXH19/TyJ,m,1146309.9,81,501,000033,474,0.00
50407,HMDPpheno9,EGPC_2,BXH20/KccJ,m,530459.6,83,501,003784,486,0.00
50407,HMDPpheno9,EGPC_2,BXH22/KccJ,m,295488.6,84,501,003786,488,0.00
50407,HMDPpheno9,EGPC_2,BXH2/TyJ,m,348238.1,82,501,000034,475,0.00
50407,HMDPpheno9,EGPC_2,BXH4/TyJ,m,620634.9,85,501,000011,477,0.71
50407,HMDPpheno9,EGPC_2,BXH4/TyJ,m,340814.4,86,501,000011,477,-0.71
50407,HMDPpheno9,EGPC_2,BXH6/TyJ,m,530533.1,87,501,000038,478,0.00
50407,HMDPpheno9,EGPC_2,BXH7/TyJ,m,349898.0,88,501,000014,479,0.00
50407,HMDPpheno9,EGPC_2,BXH8/TyJ,m,328413.0,89,501,000076,480,0.00
50407,HMDPpheno9,EGPC_2,BXH9/TyJ,m,244686.8,90,501,000008,481,0.00
50407,HMDPpheno9,EGPC_2,C3H/HeJ,m,402365.0,125,501,000659,6,0.71
50407,HMDPpheno9,EGPC_2,C3H/HeJ,m,328347.8,34,501,000659,6,-0.71
50407,HMDPpheno9,EGPC_2,C57BL/6J,m,269079.4,25,501,000664,7,0.74
50407,HMDPpheno9,EGPC_2,C57BL/6J,m,278817.4,29,501,000664,7,0.86
50407,HMDPpheno9,EGPC_2,C57BL/6J,m,252573.1,28,501,000664,7,0.55
50407,HMDPpheno9,EGPC_2,C57BL/6J,m,94123.5,27,501,000664,7,-1.29
50407,HMDPpheno9,EGPC_2,C57BL/6J,m,131249.8,26,501,000664,7,-0.86
50407,HMDPpheno9,EGPC_2,C57L/J,m,159022.2,126,501,000668,37,0.00
50407,HMDPpheno9,EGPC_2,C58/J,m,479350.1,127,501,000669,28,0.00
50407,HMDPpheno9,EGPC_2,CAST/EiJ,m,785391.0,128,501,000928,2,0.00
50407,HMDPpheno9,EGPC_2,CBA/J,m,248276.1,129,501,000656,16,0.00
50407,HMDPpheno9,EGPC_2,CE/J,m,438495.9,130,501,000657,25,0.00
50407,HMDPpheno9,EGPC_2,CXB11/HiAJ,m,221829.6,94,501,001632,402,0.00
50407,HMDPpheno9,EGPC_2,CXB12/HiAJ,m,194736.3,96,501,001633,403,0.71
50407,HMDPpheno9,EGPC_2,CXB12/HiAJ,m,149795.4,97,501,001633,403,-0.71
50407,HMDPpheno9,EGPC_2,CXB13/HiAJ,m,174733.9,99,501,001634,404,-0.42
50407,HMDPpheno9,EGPC_2,CXB13/HiAJ,m,112208.3,98,501,001634,404,-0.72
50407,HMDPpheno9,EGPC_2,CXB13/HiAJ,m,497258.2,100,501,001634,404,1.14
50407,HMDPpheno9,EGPC_2,CXB1/ByJ,m,258661.2,91,501,000351,400,-0.68
50407,HMDPpheno9,EGPC_2,CXB1/ByJ,m,418063.9,93,501,000351,400,-0.47
50407,HMDPpheno9,EGPC_2,CXB1/ByJ,m,1691278.5,92,501,000351,400,1.15
50407,HMDPpheno9,EGPC_2,CXB2/ByJ,m,219036.6,101,501,000352,413,-0.71
50407,HMDPpheno9,EGPC_2,CXB2/ByJ,m,280230.7,103,501,000352,413,0.71
50407,HMDPpheno9,EGPC_2,CXB3/ByJ,m,273907.7,105,501,000353,405,0.71
50407,HMDPpheno9,EGPC_2,CXB3/ByJ,m,209821.7,104,501,000353,405,-0.71
50407,HMDPpheno9,EGPC_2,CXB4/ByJ,m,244893.9,107,501,000354,414,0.71
50407,HMDPpheno9,EGPC_2,CXB4/ByJ,m,138109.2,106,501,000354,414,-0.71
50407,HMDPpheno9,EGPC_2,CXB6/ByJ,m,85256.6,108,501,000356,407,0.00
50407,HMDPpheno9,EGPC_2,CXB7/ByJ,m,392076.0,111,501,000357,408,0.71
50407,HMDPpheno9,EGPC_2,CXB7/ByJ,m,263157.1,112,501,000357,408,-0.71
50407,HMDPpheno9,EGPC_2,CXB8/HiAJ,m,454735.4,115,501,001629,409,0.61
50407,HMDPpheno9,EGPC_2,CXB8/HiAJ,m,446586.6,114,501,001629,409,0.55
50407,HMDPpheno9,EGPC_2,CXB8/HiAJ,m,217963.5,113,501,001629,409,-1.15
50407,HMDPpheno9,EGPC_2,CXB9/HiAJ,m,278179.2,117,501,001630,410,0.71
50407,HMDPpheno9,EGPC_2,CXB9/HiAJ,m,47787.8,116,501,001630,410,-0.71
50407,HMDPpheno9,EGPC_2,DBA/2J,m,453461.1,131,501,000671,8,1.33
50407,HMDPpheno9,EGPC_2,DBA/2J,m,252579.2,33,501,000671,8,-0.21
50407,HMDPpheno9,EGPC_2,DBA/2J,m,277404.0,32,501,000671,8,-0.02
50407,HMDPpheno9,EGPC_2,DBA/2J,m,137043.3,132,501,000671,8,-1.09
50407,HMDPpheno9,EGPC_2,FVB/NJ,m,268112.5,133,501,001800,9,0.00
50407,HMDPpheno9,EGPC_2,I/LnJ,m,391106.3,134,501,000674,30,0.00
50407,HMDPpheno9,EGPC_2,KK/HlJ,m,557617.9,135,501,002106,18,0.00
50407,HMDPpheno9,EGPC_2,LG/J,m,552931.6,136,501,000675,78,0.00
50407,HMDPpheno9,EGPC_2,LP/J,m,289415.6,137,501,000676,10,0.00
50407,HMDPpheno9,EGPC_2,MA/MyJ,m,232896.7,138,501,000677,20,0.00
50407,HMDPpheno9,EGPC_2,NOD/ShiLtJ,m,210350.3,139,501,001976,13,0.00
50407,HMDPpheno9,EGPC_2,NON/ShiLtJ,m,947384.6,140,501,002423,34,0.00
50407,HMDPpheno9,EGPC_2,NZW/LacJ,m,225536.4,141,501,001058,36,0.00
50407,HMDPpheno9,EGPC_2,PL/J,m,352012.7,142,501,000680,14,0.00
50407,HMDPpheno9,EGPC_2,RIIIS/J,m,103083.2,143,501,000683,26,0.00
50407,HMDPpheno9,EGPC_2,SEA/GnJ,m,222355.1,144,501,000644,29,0.00
50407,HMDPpheno9,EGPC_2,SJL/J,m,686070.1,145,501,000686,17,0.00
50407,HMDPpheno9,EGPC_2,SM/J,m,295016.2,146,501,000687,31,0.00
50407,HMDPpheno9,EGPC_2,SWR/J,m,306668.0,147,501,000689,12,0.00
