measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.43107,566,1036,002448,3,0.0
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.4858,532a,1036,002448,3,0.92
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.41894,376a,1036,002448,3,-0.2
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.41937,669,1036,002448,3,-0.19
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.47982,567,1036,002448,3,0.82
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.32677,559a,1036,002448,3,-1.74
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.42676,558a,1036,002448,3,-0.07
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.39629,560a,1036,002448,3,-0.58
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.43052,375a,1036,002448,3,-0.01
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.46074,670,1036,002448,3,0.5
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.34755,534a,1036,002448,3,-1.4
112185,Zimmermann1,energy_dark,129S1/SvImJ,f,0.54766,533a,1036,002448,3,1.95
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.46971,370,1036,002448,3,0.1
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.42334,372a,1036,002448,3,-1.02
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.48577,373a,1036,002448,3,0.49
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.47817,160,1036,002448,3,0.31
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.40017,161,1036,002448,3,-1.57
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.51544,166,1036,002448,3,1.21
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.43023,167,1036,002448,3,-0.85
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.45183,174,1036,002448,3,-0.33
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.53557,175,1036,002448,3,1.69
112185,Zimmermann1,energy_dark,129S1/SvImJ,m,0.46425,371,1036,002448,3,-0.03
112185,Zimmermann1,energy_dark,129X1/SvJ,f,0.37775,780,1036,000691,47,-1.12
112185,Zimmermann1,energy_dark,129X1/SvJ,f,0.42881,407a,1036,000691,47,1.1
112185,Zimmermann1,energy_dark,129X1/SvJ,f,0.37671,406a,1036,000691,47,-1.16
112185,Zimmermann1,energy_dark,129X1/SvJ,f,0.42824,405,1036,000691,47,1.08
112185,Zimmermann1,energy_dark,129X1/SvJ,f,0.40214,779,1036,000691,47,-0.06
112185,Zimmermann1,energy_dark,129X1/SvJ,f,0.40697,781,1036,000691,47,0.15
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.33949,778,1036,000691,47,-1.76
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.49817,402a,1036,000691,47,0.97
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.38426,401a,1036,000691,47,-0.99
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.40735,404,1036,000691,47,-0.59
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.49089,672,1036,000691,47,0.85
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.48702,673,1036,000691,47,0.78
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.45377,674,1036,000691,47,0.21
112185,Zimmermann1,energy_dark,129X1/SvJ,m,0.47246,675,1036,000691,47,0.53
112185,Zimmermann1,energy_dark,A/J,f,0.27645,1731,1036,000646,4,-1.28
112185,Zimmermann1,energy_dark,A/J,f,0.4011,1735,1036,000646,4,0.96
112185,Zimmermann1,energy_dark,A/J,f,0.29227,1784,1036,000646,4,-0.99
112185,Zimmermann1,energy_dark,A/J,f,0.42435,1785,1036,000646,4,1.38
112185,Zimmermann1,energy_dark,A/J,f,0.41605,1786,1036,000646,4,1.23
112185,Zimmermann1,energy_dark,A/J,f,0.3047,1732,1036,000646,4,-0.77
112185,Zimmermann1,energy_dark,A/J,f,0.34687,1860,1036,000646,4,-0.01
112185,Zimmermann1,energy_dark,A/J,f,0.3587,1484,1036,000646,4,0.2
112185,Zimmermann1,energy_dark,A/J,f,0.39248,1485,1036,000646,4,0.81
112185,Zimmermann1,energy_dark,A/J,f,0.3809,1486,1036,000646,4,0.6
112185,Zimmermann1,energy_dark,A/J,f,0.27616,1487,1036,000646,4,-1.28
112185,Zimmermann1,energy_dark,A/J,f,0.29929,1734,1036,000646,4,-0.87
112185,Zimmermann1,energy_dark,A/J,m,0.49991,1712,1036,000646,4,2.17
112185,Zimmermann1,energy_dark,A/J,m,0.32735,1710,1036,000646,4,-0.66
112185,Zimmermann1,energy_dark,A/J,m,0.28876,1379,1036,000646,4,-1.29
112185,Zimmermann1,energy_dark,A/J,m,0.37359,1380,1036,000646,4,0.1
112185,Zimmermann1,energy_dark,A/J,m,0.32728,1381,1036,000646,4,-0.66
112185,Zimmermann1,energy_dark,A/J,m,0.3723,1483,1036,000646,4,0.08
112185,Zimmermann1,energy_dark,A/J,m,0.39086,1522,1036,000646,4,0.38
112185,Zimmermann1,energy_dark,A/J,m,0.28801,1709,1036,000646,4,-1.3
112185,Zimmermann1,energy_dark,A/J,m,0.37079,1524,1036,000646,4,0.05
112185,Zimmermann1,energy_dark,A/J,m,0.42336,1783,1036,000646,4,0.91
112185,Zimmermann1,energy_dark,A/J,m,0.32996,1782,1036,000646,4,-0.62
112185,Zimmermann1,energy_dark,A/J,m,0.41836,1711,1036,000646,4,0.83
112185,Zimmermann1,energy_dark,AKR/J,f,0.52258,413a,1036,000648,15,0.35
112185,Zimmermann1,energy_dark,AKR/J,f,0.50964,411a,1036,000648,15,0.05
112185,Zimmermann1,energy_dark,AKR/J,f,0.55864,412a,1036,000648,15,1.17
112185,Zimmermann1,energy_dark,AKR/J,f,0.51022,419a,1036,000648,15,0.07
112185,Zimmermann1,energy_dark,AKR/J,f,0.51842,426a,1036,000648,15,0.25
112185,Zimmermann1,energy_dark,AKR/J,f,0.51042,524a,1036,000648,15,0.07
112185,Zimmermann1,energy_dark,AKR/J,f,0.52375,525a,1036,000648,15,0.38
112185,Zimmermann1,energy_dark,AKR/J,f,0.54358,522,1036,000648,15,0.83
112185,Zimmermann1,energy_dark,AKR/J,f,0.43825,521,1036,000648,15,-1.58
112185,Zimmermann1,energy_dark,AKR/J,f,0.55496,427,1036,000648,15,1.09
112185,Zimmermann1,energy_dark,AKR/J,f,0.48393,420,1036,000648,15,-0.53
112185,Zimmermann1,energy_dark,AKR/J,f,0.41294,414,1036,000648,15,-2.15
112185,Zimmermann1,energy_dark,AKR/J,m,0.50906,416a,1036,000648,15,-1.09
112185,Zimmermann1,energy_dark,AKR/J,m,0.54452,415a,1036,000648,15,-0.02
112185,Zimmermann1,energy_dark,AKR/J,m,0.49543,519,1036,000648,15,-1.5
112185,Zimmermann1,energy_dark,AKR/J,m,0.56059,424a,1036,000648,15,0.47
112185,Zimmermann1,energy_dark,AKR/J,m,0.57844,518,1036,000648,15,1.01
112185,Zimmermann1,energy_dark,AKR/J,m,0.51035,517,1036,000648,15,-1.05
112185,Zimmermann1,energy_dark,AKR/J,m,0.55167,422,1036,000648,15,0.2
112185,Zimmermann1,energy_dark,AKR/J,m,0.53305,421,1036,000648,15,-0.36
112185,Zimmermann1,energy_dark,AKR/J,m,0.53153,423a,1036,000648,15,-0.41
112185,Zimmermann1,energy_dark,AKR/J,m,0.59845,418a,1036,000648,15,1.61
112185,Zimmermann1,energy_dark,AKR/J,m,0.58278,417a,1036,000648,15,1.14
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.42096,246,1036,000651,5,-0.49
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.48493,245,1036,000651,5,0.56
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.47501,244,1036,000651,5,0.39
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.29987,493,1036,000651,5,-2.47
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.46027,489a,1036,000651,5,0.15
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.51235,435a,1036,000651,5,1.0
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.51194,492,1036,000651,5,1.0
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.5044,491,1036,000651,5,0.87
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.43736,490,1036,000651,5,-0.22
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.41838,386,1036,000651,5,-0.53
112185,Zimmermann1,energy_dark,BALB/cJ,f,0.43428,385,1036,000651,5,-0.27
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.53608,512,1036,000651,5,0.99
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.48587,434a,1036,000651,5,-0.96
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.48138,433a,1036,000651,5,-1.13
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.50889,186,1036,000651,5,-0.06
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.52211,188,1036,000651,5,0.45
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.47748,342,1036,000651,5,-1.28
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.5179,343,1036,000651,5,0.28
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.49387,380,1036,000651,5,-0.65
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.51837,381,1036,000651,5,0.3
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.56481,383,1036,000651,5,2.1
112185,Zimmermann1,energy_dark,BALB/cJ,m,0.50936,511,1036,000651,5,-0.05
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.60031,1762,1036,002282,1,0.38
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.66728,1763,1036,002282,1,0.98
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.63585,1339,1036,002282,1,0.7
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.64587,1340,1036,002282,1,0.79
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.69553,1341,1036,002282,1,1.24
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.44512,1342,1036,002282,1,-1.03
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.53813,1343,1036,002282,1,-0.19
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.35841,1423,1036,002282,1,-1.82
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.43693,1424,1036,002282,1,-1.11
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.47639,1425,1036,002282,1,-0.75
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.66998,1427,1036,002282,1,1.01
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,f,0.53574,1534,1036,002282,1,-0.21
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.55661,1757,1036,002282,1,-0.41
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.5553,1758,1036,002282,1,-0.43
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.4952,1334,1036,002282,1,-1.27
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.49744,1335,1036,002282,1,-1.24
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.55333,1336,1036,002282,1,-0.46
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.66315,1337,1036,002282,1,1.09
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.54097,1338,1036,002282,1,-0.63
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.56306,1344,1036,002282,1,-0.32
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.7168,1345,1036,002282,1,1.84
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.57132,1346,1036,002282,1,-0.2
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.63932,1348,1036,002282,1,0.75
112185,Zimmermann1,energy_dark,BTBR T<+> Itpr3<tf>/J,m,0.67644,1418,1036,002282,1,1.27
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.58533,2289,1036,000653,24,0.79
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.4997,2290,1036,000653,24,-1.4
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.58855,2338,1036,000653,24,0.87
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.60488,2489,1036,000653,24,1.29
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.603,2490,1036,000653,24,1.24
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.57317,2491,1036,000653,24,0.48
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.54277,2492,1036,000653,24,-0.3
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.51504,2512,1036,000653,24,-1.01
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.54717,2513,1036,000653,24,-0.19
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.50035,2514,1036,000653,24,-1.39
112185,Zimmermann1,energy_dark,BUB/BnJ,f,0.54005,2702,1036,000653,24,-0.37
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.59432,2317,1036,000653,24,0.52
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.65256,2333,1036,000653,24,1.66
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.58657,2334,1036,000653,24,0.36
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.61162,2335,1036,000653,24,0.85
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.58204,2337,1036,000653,24,0.28
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.45057,2359,1036,000653,24,-2.3
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.53213,2360,1036,000653,24,-0.7
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.55694,2361,1036,000653,24,-0.22
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.54302,2362,1036,000653,24,-0.49
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.56954,2315,1036,000653,24,0.03
112185,Zimmermann1,energy_dark,BUB/BnJ,m,0.568,2316,1036,000653,24,0.0
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.43701,1725,1036,000659,6,1.68
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.35987,1724,1036,000659,6,0.17
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.42257,1644,1036,000659,6,1.39
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.35114,1574,1036,000659,6,0.0
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.3971,1567,1036,000659,6,0.9
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.27534,1566,1036,000659,6,-1.48
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.36337,1565,1036,000659,6,0.24
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.35829,1498,1036,000659,6,0.14
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.32915,1855,1036,000659,6,-0.43
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.33407,1496,1036,000659,6,-0.33
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.31085,1854,1036,000659,6,-0.79
112185,Zimmermann1,energy_dark,C3H/HeJ,f,0.27443,1853,1036,000659,6,-1.5
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.43984,1669,1036,000659,6,0.68
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.40965,1667,1036,000659,6,0.33
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.28223,1572,1036,000659,6,-1.14
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.48456,1571,1036,000659,6,1.19
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.39997,1569,1036,000659,6,0.22
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.21494,1568,1036,000659,6,-1.92
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.36127,1564,1036,000659,6,-0.23
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.35748,1562,1036,000659,6,-0.27
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.32892,1528,1036,000659,6,-0.6
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.33116,1527,1036,000659,6,-0.58
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.44154,1670,1036,000659,6,0.7
112185,Zimmermann1,energy_dark,C3H/HeJ,m,0.52312,1671,1036,000659,6,1.64
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.49554,393,1036,000635,93,-0.11
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.36347,392,1036,000635,93,-2.14
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.52645,120,1036,000635,93,0.36
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.41074,119,1036,000635,93,-1.42
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.5571,403,1036,000635,93,0.83
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.53105,118,1036,000635,93,0.43
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.49412,117,1036,000635,93,-0.14
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.5304,402b,1036,000635,93,0.42
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.54599,401b,1036,000635,93,0.66
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.58086,395,1036,000635,93,1.2
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.4476,396a,1036,000635,93,-0.85
112185,Zimmermann1,energy_dark,C3H/HeOuJ,f,0.55216,394,1036,000635,93,0.76
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.56156,112,1036,000635,93,0.78
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.46126,107,1036,000635,93,-1.2
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.51992,108,1036,000635,93,-0.04
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.51044,109,1036,000635,93,-0.23
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.54363,113,1036,000635,93,0.43
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.48774,114,1036,000635,93,-0.68
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.5519,210,1036,000635,93,0.59
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.58303,211,1036,000635,93,1.2
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.54496,212,1036,000635,93,0.45
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.40151,387,1036,000635,93,-2.38
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.55233,388,1036,000635,93,0.6
112185,Zimmermann1,energy_dark,C3H/HeOuJ,m,0.54677,389,1036,000635,93,0.49
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.45013,496,1036,000664,7,-0.21
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.44239,497,1036,000664,7,-0.43
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.44382,498,1036,000664,7,-0.39
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.45372,425,1036,000664,7,-0.11
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.53544,560b,1036,000664,7,2.22
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.4557,559b,1036,000664,7,-0.05
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.47544,558b,1036,000664,7,0.51
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.45736,488a,1036,000664,7,0.0
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.39438,487a,1036,000664,7,-1.79
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.50308,426b,1036,000664,7,1.3
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.44078,424b,1036,000664,7,-0.47
112185,Zimmermann1,energy_dark,C57BL/6J,f,0.43732,423b,1036,000664,7,-0.57
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.52211,308a,1036,000664,7,0.41
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.51737,307a,1036,000664,7,0.26
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.42986,289a,1036,000664,7,-2.49
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.4906,285,1036,000664,7,-0.58
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.48536,286,1036,000664,7,-0.74
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.54831,287,1036,000664,7,1.24
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.53438,306,1036,000664,7,0.8
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.50612,314,1036,000664,7,-0.09
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.54723,315,1036,000664,7,1.2
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.50483,288a,1036,000664,7,-0.13
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.50518,313a,1036,000664,7,-0.12
112185,Zimmermann1,energy_dark,C57BL/6J,m,0.51636,309a,1036,000664,7,0.23
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.51975,476a,1036,c57bl-6n-mouse,839,1.11
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.3645,528a,1036,c57bl-6n-mouse,839,-1.55
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.36754,527a,1036,c57bl-6n-mouse,839,-1.5
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.4863,526a,1036,c57bl-6n-mouse,839,0.54
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.48294,525b,1036,c57bl-6n-mouse,839,0.48
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.36996,524b,1036,c57bl-6n-mouse,839,-1.46
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.50362,477a,1036,c57bl-6n-mouse,839,0.83
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.48668,475a,1036,c57bl-6n-mouse,839,0.54
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.48093,474a,1036,c57bl-6n-mouse,839,0.45
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.51221,449,1036,c57bl-6n-mouse,839,0.98
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.4237,448,1036,c57bl-6n-mouse,839,-0.54
112185,Zimmermann1,energy_dark,C57BL/6NCrl,f,0.46165,447,1036,c57bl-6n-mouse,839,0.11
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.45742,471a,1036,c57bl-6n-mouse,839,-0.95
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.43656,470a,1036,c57bl-6n-mouse,839,-1.34
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.51947,472,1036,c57bl-6n-mouse,839,0.19
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.44281,469,1036,c57bl-6n-mouse,839,-1.22
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.52329,446,1036,c57bl-6n-mouse,839,0.26
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.56941,445,1036,c57bl-6n-mouse,839,1.1
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.56185,444,1036,c57bl-6n-mouse,839,0.97
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.53082,331,1036,c57bl-6n-mouse,839,0.4
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.56308,330,1036,c57bl-6n-mouse,839,0.99
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.58377,329,1036,c57bl-6n-mouse,839,1.37
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.46644,328,1036,c57bl-6n-mouse,839,-0.79
112185,Zimmermann1,energy_dark,C57BL/6NCrl,m,0.4565,473,1036,c57bl-6n-mouse,839,-0.97
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.45934,5000,1036,005304,182,0.58
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.40051,5578,1036,005304,182,-0.48
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.42747,5008,1036,005304,182,0.01
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.50814,5009,1036,005304,182,1.47
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.38492,5010,1036,005304,182,-0.76
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.5142,5276,1036,005304,182,1.58
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.46614,5277,1036,005304,182,0.71
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.35751,5576,1036,005304,182,-1.26
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.41745,5577,1036,005304,182,-0.18
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.38305,5007,1036,005304,182,-0.8
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.46005,5006,1036,005304,182,0.6
112185,Zimmermann1,energy_dark,C57BL/6NJ,f,0.34681,4999,1036,005304,182,-1.45
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.4829,5273,1036,005304,182,0.15
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.34235,5001,1036,005304,182,-1.96
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.48765,5002,1036,005304,182,0.22
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.54616,5003,1036,005304,182,1.09
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.45652,5004,1036,005304,182,-0.25
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.52139,5005,1036,005304,182,0.72
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.51067,5271,1036,005304,182,0.56
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.46623,5272,1036,005304,182,-0.1
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.56893,5274,1036,005304,182,1.43
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.49379,5275,1036,005304,182,0.31
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.43298,5572,1036,005304,182,-0.6
112185,Zimmermann1,energy_dark,C57BL/6NJ,m,0.36825,5573,1036,005304,182,-1.57
112185,Zimmermann1,energy_dark,CBA/J,f,0.48566,443,1036,000656,16,1.37
112185,Zimmermann1,energy_dark,CBA/J,f,0.37862,468,1036,000656,16,-1.36
112185,Zimmermann1,energy_dark,CBA/J,f,0.41667,467a,1036,000656,16,-0.39
112185,Zimmermann1,energy_dark,CBA/J,f,0.43622,508,1036,000656,16,0.11
112185,Zimmermann1,energy_dark,CBA/J,f,0.42096,440,1036,000656,16,-0.28
112185,Zimmermann1,energy_dark,CBA/J,f,0.48342,305,1036,000656,16,1.32
112185,Zimmermann1,energy_dark,CBA/J,f,0.48903,304,1036,000656,16,1.46
112185,Zimmermann1,energy_dark,CBA/J,f,0.44158,302,1036,000656,16,0.25
112185,Zimmermann1,energy_dark,CBA/J,f,0.38554,303,1036,000656,16,-1.18
112185,Zimmermann1,energy_dark,CBA/J,f,0.4024,509,1036,000656,16,-0.75
112185,Zimmermann1,energy_dark,CBA/J,f,0.44874,441a,1036,000656,16,0.43
