measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6518,Peters2,cHGB,AXB10/PgnJ,f,14.2,1681F01,65,001681,231,1.24
6518,Peters2,cHGB,AXB10/PgnJ,f,14.2,1681F08,65,001681,231,1.24
6518,Peters2,cHGB,AXB10/PgnJ,f,13.4,1681F07,65,001681,231,-0.93
6518,Peters2,cHGB,AXB10/PgnJ,f,13.7,1681F06,65,001681,231,-0.12
6518,Peters2,cHGB,AXB10/PgnJ,f,13.5,1681F05,65,001681,231,-0.66
6518,Peters2,cHGB,AXB10/PgnJ,f,13.3,1681F04,65,001681,231,-1.20
6518,Peters2,cHGB,AXB10/PgnJ,f,13.9,1681F03,65,001681,231,0.43
6518,Peters2,cHGB,AXB10/PgnJ,m,12.3,1681M04,65,001681,231,0.89
6518,Peters2,cHGB,AXB10/PgnJ,m,12.2,1681M08,65,001681,231,0.42
6518,Peters2,cHGB,AXB10/PgnJ,m,12.5,1681M07,65,001681,231,1.85
6518,Peters2,cHGB,AXB10/PgnJ,m,12.1,1681M06,65,001681,231,-0.06
6518,Peters2,cHGB,AXB10/PgnJ,m,11.9,1681M01,65,001681,231,-1.01
6518,Peters2,cHGB,AXB10/PgnJ,m,12,1681M02,65,001681,231,-0.54
6518,Peters2,cHGB,AXB10/PgnJ,m,11.9,1681M03,65,001681,231,-1.01
6518,Peters2,cHGB,AXB10/PgnJ,m,12,1681M05,65,001681,231,-0.54
6518,Peters2,cHGB,AXB12/PgnJ,f,12.3,1683F05,65,001683,232,-1.75
6518,Peters2,cHGB,AXB12/PgnJ,f,14.1,1683F06,65,001683,232,-0.30
6518,Peters2,cHGB,AXB12/PgnJ,f,13.8,1683F07,65,001683,232,-0.55
6518,Peters2,cHGB,AXB12/PgnJ,f,15.8,1683F03,65,001683,232,1.06
6518,Peters2,cHGB,AXB12/PgnJ,f,15.1,1683F02,65,001683,232,0.50
6518,Peters2,cHGB,AXB12/PgnJ,f,16.4,1683F01,65,001683,232,1.54
6518,Peters2,cHGB,AXB12/PgnJ,f,13.6,1683F08,65,001683,232,-0.71
6518,Peters2,cHGB,AXB12/PgnJ,f,15.6,1683F09,65,001683,232,0.90
6518,Peters2,cHGB,AXB12/PgnJ,f,14.5,1683F10,65,001683,232,0.02
6518,Peters2,cHGB,AXB12/PgnJ,f,13.6,1683F04,65,001683,232,-0.71
6518,Peters2,cHGB,AXB12/PgnJ,m,13.9,1683M04,65,001683,232,-0.94
6518,Peters2,cHGB,AXB12/PgnJ,m,16.3,1683M01,65,001683,232,2.28
6518,Peters2,cHGB,AXB12/PgnJ,m,14.2,1683M02,65,001683,232,-0.54
6518,Peters2,cHGB,AXB12/PgnJ,m,14.2,1683M03,65,001683,232,-0.54
6518,Peters2,cHGB,AXB12/PgnJ,m,14.5,1683M05,65,001683,232,-0.13
6518,Peters2,cHGB,AXB12/PgnJ,m,14.3,1683M06,65,001683,232,-0.40
6518,Peters2,cHGB,AXB12/PgnJ,m,14.5,1683M07,65,001683,232,-0.13
6518,Peters2,cHGB,AXB12/PgnJ,m,14.9,1683M08,65,001683,232,0.40
6518,Peters2,cHGB,AXB13/PgnJ,f,15.3,1826F02,65,001826,233,0.43
6518,Peters2,cHGB,AXB13/PgnJ,f,15.3,1826F04,65,001826,233,0.43
6518,Peters2,cHGB,AXB13/PgnJ,f,15.3,1826F05,65,001826,233,0.43
6518,Peters2,cHGB,AXB13/PgnJ,f,13.9,1826F06,65,001826,233,-1.85
6518,Peters2,cHGB,AXB13/PgnJ,f,14.6,1826F07,65,001826,233,-0.71
6518,Peters2,cHGB,AXB13/PgnJ,f,15.6,1826F08,65,001826,233,0.92
6518,Peters2,cHGB,AXB13/PgnJ,f,15.7,1826F03,65,001826,233,1.08
6518,Peters2,cHGB,AXB13/PgnJ,f,14.6,1826F01,65,001826,233,-0.71
6518,Peters2,cHGB,AXB13/PgnJ,m,14.7,1826M02,65,001826,233,0.41
6518,Peters2,cHGB,AXB13/PgnJ,m,14.6,1826M04,65,001826,233,0.16
6518,Peters2,cHGB,AXB13/PgnJ,m,14.8,1826M05,65,001826,233,0.67
6518,Peters2,cHGB,AXB13/PgnJ,m,14.7,1826M06,65,001826,233,0.41
6518,Peters2,cHGB,AXB13/PgnJ,m,14.4,1826M07,65,001826,233,-0.35
6518,Peters2,cHGB,AXB13/PgnJ,m,15,1826M08,65,001826,233,1.18
6518,Peters2,cHGB,AXB13/PgnJ,m,14.4,1826M01,65,001826,233,-0.35
6518,Peters2,cHGB,AXB13/PgnJ,m,13.7,1826M03,65,001826,233,-2.13
6518,Peters2,cHGB,AXB15/PgnJ,f,12.4,1685F01,65,001685,234,0.26
6518,Peters2,cHGB,AXB15/PgnJ,f,12.4,1685F02,65,001685,234,0.26
6518,Peters2,cHGB,AXB15/PgnJ,f,11.9,1685F03,65,001685,234,-1.03
6518,Peters2,cHGB,AXB15/PgnJ,f,12.1,1685F04,65,001685,234,-0.51
6518,Peters2,cHGB,AXB15/PgnJ,f,13,1685F05,65,001685,234,1.80
6518,Peters2,cHGB,AXB15/PgnJ,f,12.6,1685F06,65,001685,234,0.77
6518,Peters2,cHGB,AXB15/PgnJ,f,11.8,1685F07,65,001685,234,-1.28
6518,Peters2,cHGB,AXB15/PgnJ,f,12.2,1685F08,65,001685,234,-0.26
6518,Peters2,cHGB,AXB15/PgnJ,m,13.6,1685M01,65,001685,234,2.04
6518,Peters2,cHGB,AXB15/PgnJ,m,12.3,1685M04,65,001685,234,-0.79
6518,Peters2,cHGB,AXB15/PgnJ,m,12.7,1685M05,65,001685,234,0.08
6518,Peters2,cHGB,AXB15/PgnJ,m,12.4,1685M06,65,001685,234,-0.57
6518,Peters2,cHGB,AXB15/PgnJ,m,12.4,1685M07,65,001685,234,-0.57
6518,Peters2,cHGB,AXB15/PgnJ,m,12.4,1685M08,65,001685,234,-0.57
6518,Peters2,cHGB,AXB15/PgnJ,m,13.1,1685M03,65,001685,234,0.95
6518,Peters2,cHGB,AXB15/PgnJ,m,12.4,1685M02,65,001685,234,-0.57
6518,Peters2,cHGB,AXB19a/PgnJ,f,12.5,1686F02,65,001686,235,-1.36
6518,Peters2,cHGB,AXB19a/PgnJ,f,13.9,1686F04,65,001686,235,-0.23
6518,Peters2,cHGB,AXB19a/PgnJ,f,13.7,1686F05,65,001686,235,-0.39
6518,Peters2,cHGB,AXB19a/PgnJ,f,14,1686F06,65,001686,235,-0.15
6518,Peters2,cHGB,AXB19a/PgnJ,f,16.1,1686F07,65,001686,235,1.54
6518,Peters2,cHGB,AXB19a/PgnJ,f,16,1686F08,65,001686,235,1.46
6518,Peters2,cHGB,AXB19a/PgnJ,f,13.9,1686F01,65,001686,235,-0.23
6518,Peters2,cHGB,AXB19a/PgnJ,f,13.4,1686F03,65,001686,235,-0.63
6518,Peters2,cHGB,AXB19a/PgnJ,m,14,1686M01,65,001686,235,0.37
6518,Peters2,cHGB,AXB19a/PgnJ,m,14.9,1686M02,65,001686,235,1.92
6518,Peters2,cHGB,AXB19a/PgnJ,m,13.7,1686M04,65,001686,235,-0.15
6518,Peters2,cHGB,AXB19a/PgnJ,m,13.3,1686M05,65,001686,235,-0.84
6518,Peters2,cHGB,AXB19a/PgnJ,m,13.3,1686M06,65,001686,235,-0.84
6518,Peters2,cHGB,AXB19a/PgnJ,m,13.9,1686M07,65,001686,235,0.19
6518,Peters2,cHGB,AXB19a/PgnJ,m,14.1,1686M08,65,001686,235,0.54
6518,Peters2,cHGB,AXB19a/PgnJ,m,13.1,1686M09,65,001686,235,-1.19
6518,Peters2,cHGB,AXB19b/PgnJ,f,13.3,1688F01,65,001688,238,-1.87
6518,Peters2,cHGB,AXB19b/PgnJ,f,14.5,1688F08,65,001688,238,-0.22
6518,Peters2,cHGB,AXB19b/PgnJ,f,14.7,1688F07,65,001688,238,0.06
6518,Peters2,cHGB,AXB19b/PgnJ,f,15,1688F05,65,001688,238,0.47
6518,Peters2,cHGB,AXB19b/PgnJ,f,15.7,1688F04,65,001688,238,1.44
6518,Peters2,cHGB,AXB19b/PgnJ,f,14.9,1688F03,65,001688,238,0.33
6518,Peters2,cHGB,AXB19b/PgnJ,f,14.5,1688F02,65,001688,238,-0.22
6518,Peters2,cHGB,AXB19b/PgnJ,m,14.8,1688M07,65,001688,238,0.65
6518,Peters2,cHGB,AXB19b/PgnJ,m,14.7,1688M06,65,001688,238,0.49
6518,Peters2,cHGB,AXB19b/PgnJ,m,13.1,1688M05,65,001688,238,-2.12
6518,Peters2,cHGB,AXB19b/PgnJ,m,14.3,1688M04,65,001688,238,-0.16
6518,Peters2,cHGB,AXB19b/PgnJ,m,14.7,1688M03,65,001688,238,0.49
6518,Peters2,cHGB,AXB19b/PgnJ,m,14.1,1688M02,65,001688,238,-0.49
6518,Peters2,cHGB,AXB19b/PgnJ,m,15.1,1688M01,65,001688,238,1.14
6518,Peters2,cHGB,AXB19b/PgnJ,m,14.4,1688M08,65,001688,238,0.00
6518,Peters2,cHGB,AXB19/PgnJ,f,13.2,1687F02,65,001687,236,-0.39
6518,Peters2,cHGB,AXB19/PgnJ,f,12.7,1687F03,65,001687,236,-1.21
6518,Peters2,cHGB,AXB19/PgnJ,f,12.8,1687F04,65,001687,236,-1.04
6518,Peters2,cHGB,AXB19/PgnJ,f,13.3,1687F05,65,001687,236,-0.22
6518,Peters2,cHGB,AXB19/PgnJ,f,14.2,1687F06,65,001687,236,1.25
6518,Peters2,cHGB,AXB19/PgnJ,f,14.2,1687F07,65,001687,236,1.25
6518,Peters2,cHGB,AXB19/PgnJ,f,14,1687F08,65,001687,236,0.92
6518,Peters2,cHGB,AXB19/PgnJ,f,13.1,1687F01,65,001687,236,-0.55
6518,Peters2,cHGB,AXB19/PgnJ,m,13,1687M01,65,001687,236,-0.36
6518,Peters2,cHGB,AXB19/PgnJ,m,12.2,1687M03,65,001687,236,-1.43
6518,Peters2,cHGB,AXB19/PgnJ,m,13.3,1687M04,65,001687,236,0.03
6518,Peters2,cHGB,AXB19/PgnJ,m,14,1687M05,65,001687,236,0.96
6518,Peters2,cHGB,AXB19/PgnJ,m,13.8,1687M06,65,001687,236,0.70
6518,Peters2,cHGB,AXB19/PgnJ,m,14.1,1687M07,65,001687,236,1.09
6518,Peters2,cHGB,AXB19/PgnJ,m,13.6,1687M08,65,001687,236,0.43
6518,Peters2,cHGB,AXB19/PgnJ,m,12.2,1687M02,65,001687,236,-1.43
6518,Peters2,cHGB,AXB1/PgnJ,f,16,1673F07,65,001673,230,0.75
6518,Peters2,cHGB,AXB1/PgnJ,f,14.8,1673F06,65,001673,230,-0.19
6518,Peters2,cHGB,AXB1/PgnJ,f,15.2,1673F05,65,001673,230,0.13
6518,Peters2,cHGB,AXB1/PgnJ,f,13,1673F03,65,001673,230,-1.60
6518,Peters2,cHGB,AXB1/PgnJ,f,16.2,1673F08,65,001673,230,0.91
6518,Peters2,cHGB,AXB1/PgnJ,m,13.3,1673M01,65,001673,230,0.69
6518,Peters2,cHGB,AXB1/PgnJ,m,12.2,1673M08,65,001673,230,-0.91
6518,Peters2,cHGB,AXB1/PgnJ,m,13.5,1673M07,65,001673,230,0.98
6518,Peters2,cHGB,AXB1/PgnJ,m,12.9,1673M06,65,001673,230,0.11
6518,Peters2,cHGB,AXB1/PgnJ,m,13.7,1673M05,65,001673,230,1.27
6518,Peters2,cHGB,AXB1/PgnJ,m,11.8,1673M04,65,001673,230,-1.49
6518,Peters2,cHGB,AXB1/PgnJ,m,12.2,1673M03,65,001673,230,-0.91
6518,Peters2,cHGB,AXB1/PgnJ,m,13,1673M02,65,001673,230,0.25
6518,Peters2,cHGB,AXB23/PgnJ,f,15.8,1690F01,65,001690,239,1.57
6518,Peters2,cHGB,AXB23/PgnJ,f,15.1,1690F08,65,001690,239,0.23
6518,Peters2,cHGB,AXB23/PgnJ,f,14.8,1690F07,65,001690,239,-0.35
6518,Peters2,cHGB,AXB23/PgnJ,f,14.4,1690F06,65,001690,239,-1.11
6518,Peters2,cHGB,AXB23/PgnJ,f,14.8,1690F05,65,001690,239,-0.35
6518,Peters2,cHGB,AXB23/PgnJ,m,14.4,1690M09,65,001690,239,-0.93
6518,Peters2,cHGB,AXB23/PgnJ,m,15.1,1690M01,65,001690,239,0.34
6518,Peters2,cHGB,AXB23/PgnJ,m,15.1,1690M02,65,001690,239,0.34
6518,Peters2,cHGB,AXB23/PgnJ,m,15.1,1690M03,65,001690,239,0.34
6518,Peters2,cHGB,AXB23/PgnJ,m,15.8,1690M04,65,001690,239,1.60
6518,Peters2,cHGB,AXB23/PgnJ,m,14.1,1690M05,65,001690,239,-1.48
6518,Peters2,cHGB,AXB23/PgnJ,m,14.8,1690M06,65,001690,239,-0.21
6518,Peters2,cHGB,AXB24/PgnJ,f,11.9,1691F02,65,001691,240,-1.16
6518,Peters2,cHGB,AXB24/PgnJ,f,13.2,1691F01,65,001691,240,0.47
6518,Peters2,cHGB,AXB24/PgnJ,f,14.1,1691F06,65,001691,240,1.61
6518,Peters2,cHGB,AXB24/PgnJ,f,13.1,1691F07,65,001691,240,0.35
6518,Peters2,cHGB,AXB24/PgnJ,f,12.9,1691F08,65,001691,240,0.09
6518,Peters2,cHGB,AXB24/PgnJ,f,13.4,1691F05,65,001691,240,0.72
6518,Peters2,cHGB,AXB24/PgnJ,f,12.1,1691F04,65,001691,240,-0.91
6518,Peters2,cHGB,AXB24/PgnJ,f,11.9,1691F03,65,001691,240,-1.16
6518,Peters2,cHGB,AXB24/PgnJ,m,15.6,1691M03,65,001691,240,2.16
6518,Peters2,cHGB,AXB24/PgnJ,m,13.1,1691M01,65,001691,240,-0.68
6518,Peters2,cHGB,AXB24/PgnJ,m,13.9,1691M08,65,001691,240,0.23
6518,Peters2,cHGB,AXB24/PgnJ,m,13.5,1691M07,65,001691,240,-0.23
6518,Peters2,cHGB,AXB24/PgnJ,m,13.9,1691M06,65,001691,240,0.23
6518,Peters2,cHGB,AXB24/PgnJ,m,13.6,1691M05,65,001691,240,-0.11
6518,Peters2,cHGB,AXB24/PgnJ,m,12.6,1691M04,65,001691,240,-1.25
6518,Peters2,cHGB,AXB24/PgnJ,m,13.4,1691M02,65,001691,240,-0.34
6518,Peters2,cHGB,AXB2/PgnJ,f,15.3,1674F08,65,001674,237,1.21
6518,Peters2,cHGB,AXB2/PgnJ,f,15.6,1674F07,65,001674,237,1.74
6518,Peters2,cHGB,AXB2/PgnJ,f,14.3,1674F06,65,001674,237,-0.58
6518,Peters2,cHGB,AXB2/PgnJ,f,14.6,1674F05,65,001674,237,-0.04
6518,Peters2,cHGB,AXB2/PgnJ,f,14.6,1674F04,65,001674,237,-0.04
6518,Peters2,cHGB,AXB2/PgnJ,f,14.5,1674F03,65,001674,237,-0.22
6518,Peters2,cHGB,AXB2/PgnJ,f,14,1674F02,65,001674,237,-1.12
6518,Peters2,cHGB,AXB2/PgnJ,f,14.1,1674F01,65,001674,237,-0.94
6518,Peters2,cHGB,AXB2/PgnJ,m,14.2,1674M06,65,001674,237,0.02
6518,Peters2,cHGB,AXB2/PgnJ,m,14.9,1674M07,65,001674,237,1.13
6518,Peters2,cHGB,AXB2/PgnJ,m,13.1,1674M01,65,001674,237,-1.72
6518,Peters2,cHGB,AXB2/PgnJ,m,13.7,1674M02,65,001674,237,-0.77
6518,Peters2,cHGB,AXB2/PgnJ,m,14.7,1674M03,65,001674,237,0.81
6518,Peters2,cHGB,AXB2/PgnJ,m,14.5,1674M04,65,001674,237,0.50
6518,Peters2,cHGB,AXB2/PgnJ,m,13.7,1674M05,65,001674,237,-0.77
6518,Peters2,cHGB,AXB2/PgnJ,m,14.7,1674M08,65,001674,237,0.81
6518,Peters2,cHGB,AXB4/PgnJ,f,14.1,1676F01,65,001676,241,0.31
6518,Peters2,cHGB,AXB4/PgnJ,f,14.7,1676F03,65,001676,241,1.12
6518,Peters2,cHGB,AXB4/PgnJ,f,12.5,1676F04,65,001676,241,-1.84
6518,Peters2,cHGB,AXB4/PgnJ,f,13.7,1676F05,65,001676,241,-0.22
6518,Peters2,cHGB,AXB4/PgnJ,f,14.1,1676F07,65,001676,241,0.31
6518,Peters2,cHGB,AXB4/PgnJ,f,14.1,1676F08,65,001676,241,0.31
6518,Peters2,cHGB,AXB4/PgnJ,m,13.6,1676M01,65,001676,241,-0.76
6518,Peters2,cHGB,AXB4/PgnJ,m,13.5,1676M09,65,001676,241,-0.97
6518,Peters2,cHGB,AXB4/PgnJ,m,13.1,1676M08,65,001676,241,-1.82
6518,Peters2,cHGB,AXB4/PgnJ,m,14.4,1676M07,65,001676,241,0.95
6518,Peters2,cHGB,AXB4/PgnJ,m,14.2,1676M06,65,001676,241,0.52
6518,Peters2,cHGB,AXB4/PgnJ,m,13.9,1676M05,65,001676,241,-0.12
6518,Peters2,cHGB,AXB4/PgnJ,m,14.1,1676M04,65,001676,241,0.31
6518,Peters2,cHGB,AXB4/PgnJ,m,14.5,1676M03,65,001676,241,1.16
6518,Peters2,cHGB,AXB4/PgnJ,m,14.3,1676M02,65,001676,241,0.73
6518,Peters2,cHGB,AXB5/PgnJ,f,15.2,1677F02,65,001677,242,1.07
6518,Peters2,cHGB,AXB5/PgnJ,f,15.1,1677F03,65,001677,242,0.76
6518,Peters2,cHGB,AXB5/PgnJ,f,14.5,1677F04,65,001677,242,-1.11
6518,Peters2,cHGB,AXB5/PgnJ,f,15.2,1677F01,65,001677,242,1.07
6518,Peters2,cHGB,AXB5/PgnJ,f,14.9,1677F07,65,001677,242,0.13
6518,Peters2,cHGB,AXB5/PgnJ,f,14.5,1677F06,65,001677,242,-1.11
6518,Peters2,cHGB,AXB5/PgnJ,f,14.6,1677F05,65,001677,242,-0.80
6518,Peters2,cHGB,AXB5/PgnJ,m,14.3,1677M06,65,001677,242,0.24
6518,Peters2,cHGB,AXB5/PgnJ,m,14.1,1677M03,65,001677,242,-0.04
6518,Peters2,cHGB,AXB5/PgnJ,m,14.8,1677M02,65,001677,242,0.95
6518,Peters2,cHGB,AXB5/PgnJ,m,13.6,1677M01,65,001677,242,-0.75
6518,Peters2,cHGB,AXB5/PgnJ,m,13,1677M08,65,001677,242,-1.60
6518,Peters2,cHGB,AXB5/PgnJ,m,14,1677M07,65,001677,242,-0.18
6518,Peters2,cHGB,AXB5/PgnJ,m,15.1,1677M05,65,001677,242,1.38
6518,Peters2,cHGB,AXB6/PgnJ,f,15.5,1678F05,65,001678,243,0.92
6518,Peters2,cHGB,AXB6/PgnJ,f,15.2,1678F04,65,001678,243,0.63
6518,Peters2,cHGB,AXB6/PgnJ,f,12.5,1678F02,65,001678,243,-1.97
6518,Peters2,cHGB,AXB6/PgnJ,f,15.2,1678F01,65,001678,243,0.63
6518,Peters2,cHGB,AXB6/PgnJ,f,15,1678F08,65,001678,243,0.44
6518,Peters2,cHGB,AXB6/PgnJ,f,14.4,1678F07,65,001678,243,-0.14
6518,Peters2,cHGB,AXB6/PgnJ,f,14,1678F06,65,001678,243,-0.52
6518,Peters2,cHGB,AXB6/PgnJ,m,15.2,1678M09,65,001678,243,0.59
6518,Peters2,cHGB,AXB6/PgnJ,m,15.7,1678M10,65,001678,243,1.30
6518,Peters2,cHGB,AXB6/PgnJ,m,14.9,1678M07,65,001678,243,0.17
6518,Peters2,cHGB,AXB6/PgnJ,m,14,1678M06,65,001678,243,-1.11
6518,Peters2,cHGB,AXB6/PgnJ,m,13.9,1678M05,65,001678,243,-1.26
6518,Peters2,cHGB,AXB6/PgnJ,m,15,1678M04,65,001678,243,0.31
6518,Peters2,cHGB,AXB8/PgnJ,f,13.6,1679F04,65,001679,244,0.35
6518,Peters2,cHGB,AXB8/PgnJ,f,13.1,1679F05,65,001679,244,-0.10
6518,Peters2,cHGB,AXB8/PgnJ,f,13.1,1679F06,65,001679,244,-0.10
6518,Peters2,cHGB,AXB8/PgnJ,f,13.7,1679F09,65,001679,244,0.44
6518,Peters2,cHGB,AXB8/PgnJ,f,14,1679F10,65,001679,244,0.72
6518,Peters2,cHGB,AXB8/PgnJ,f,14.1,1679F07,65,001679,244,0.81
6518,Peters2,cHGB,AXB8/PgnJ,f,10.9,1679F01,65,001679,244,-2.12
6518,Peters2,cHGB,AXB8/PgnJ,m,12.3,1679M08,65,001679,244,-0.61
6518,Peters2,cHGB,AXB8/PgnJ,m,12.5,1679M07,65,001679,244,-0.34
6518,Peters2,cHGB,AXB8/PgnJ,m,11.3,1679M01,65,001679,244,-1.96
6518,Peters2,cHGB,AXB8/PgnJ,m,12.6,1679M02,65,001679,244,-0.20
6518,Peters2,cHGB,AXB8/PgnJ,m,13.3,1679M03,65,001679,244,0.74
6518,Peters2,cHGB,AXB8/PgnJ,m,13.2,1679M04,65,001679,244,0.61
6518,Peters2,cHGB,AXB8/PgnJ,m,13.2,1679M05,65,001679,244,0.61
6518,Peters2,cHGB,AXB8/PgnJ,m,13.6,1679M06,65,001679,244,1.15
6518,Peters2,cHGB,BXA11/PgnJ,f,13.2,1699F02,65,001699,246,-0.12
6518,Peters2,cHGB,BXA11/PgnJ,f,13.6,1699F08,65,001699,246,1.16
6518,Peters2,cHGB,BXA11/PgnJ,f,13.3,1699F07,65,001699,246,0.20
6518,Peters2,cHGB,BXA11/PgnJ,f,12.9,1699F06,65,001699,246,-1.08
6518,Peters2,cHGB,BXA11/PgnJ,f,13.7,1699F05,65,001699,246,1.49
6518,Peters2,cHGB,BXA11/PgnJ,f,13.3,1699F04,65,001699,246,0.20
6518,Peters2,cHGB,BXA11/PgnJ,f,13.1,1699F03,65,001699,246,-0.44
6518,Peters2,cHGB,BXA11/PgnJ,f,12.8,1699F01,65,001699,246,-1.40
6518,Peters2,cHGB,BXA11/PgnJ,m,13,1699M08,65,001699,246,-0.33
6518,Peters2,cHGB,BXA11/PgnJ,m,12.7,1699M01,65,001699,246,-0.85
6518,Peters2,cHGB,BXA11/PgnJ,m,14.5,1699M02,65,001699,246,2.28
6518,Peters2,cHGB,BXA11/PgnJ,m,13.3,1699M04,65,001699,246,0.20
6518,Peters2,cHGB,BXA11/PgnJ,m,12.9,1699M05,65,001699,246,-0.50
6518,Peters2,cHGB,BXA11/PgnJ,m,13.2,1699M06,65,001699,246,0.02
6518,Peters2,cHGB,BXA11/PgnJ,m,12.7,1699M07,65,001699,246,-0.85
6518,Peters2,cHGB,BXA11/PgnJ,m,13.2,1699M09,65,001699,246,0.02
6518,Peters2,cHGB,BXA12/PgnJ,f,13.5,1700F02,65,001700,247,1.39
6518,Peters2,cHGB,BXA12/PgnJ,f,12.3,1700F03,65,001700,247,-1.22
6518,Peters2,cHGB,BXA12/PgnJ,f,12.8,1700F04,65,001700,247,-0.14
6518,Peters2,cHGB,BXA12/PgnJ,f,13.4,1700F05,65,001700,247,1.17
6518,Peters2,cHGB,BXA12/PgnJ,f,13,1700F06,65,001700,247,0.30
6518,Peters2,cHGB,BXA12/PgnJ,f,12.2,1700F07,65,001700,247,-1.44
6518,Peters2,cHGB,BXA12/PgnJ,f,12.8,1700F08,65,001700,247,-0.14
6518,Peters2,cHGB,BXA12/PgnJ,f,12.9,1700F01,65,001700,247,0.08
6518,Peters2,cHGB,BXA12/PgnJ,m,13.1,1700M07,65,001700,247,0.88
6518,Peters2,cHGB,BXA12/PgnJ,m,12.8,1700M06,65,001700,247,0.20
6518,Peters2,cHGB,BXA12/PgnJ,m,12.6,1700M05,65,001700,247,-0.26
6518,Peters2,cHGB,BXA12/PgnJ,m,12.9,1700M04,65,001700,247,0.43
6518,Peters2,cHGB,BXA12/PgnJ,m,12.9,1700M03,65,001700,247,0.43
6518,Peters2,cHGB,BXA12/PgnJ,m,13,1700M02,65,001700,247,0.65
6518,Peters2,cHGB,BXA12/PgnJ,m,11.7,1700M01,65,001700,247,-2.31
6518,Peters2,cHGB,BXA12/PgnJ,m,12.7,1700M08,65,001700,247,-0.03
6518,Peters2,cHGB,BXA13/PgnJ,f,14,1701F01,65,001701,248,-0.56
6518,Peters2,cHGB,BXA13/PgnJ,f,13.6,1701F03,65,001701,248,-1.11
6518,Peters2,cHGB,BXA13/PgnJ,f,14.3,1701F04,65,001701,248,-0.14
6518,Peters2,cHGB,BXA13/PgnJ,f,13.4,1701F05,65,001701,248,-1.39
6518,Peters2,cHGB,BXA13/PgnJ,f,14.5,1701F06,65,001701,248,0.14
6518,Peters2,cHGB,BXA13/PgnJ,f,15.4,1701F07,65,001701,248,1.39
6518,Peters2,cHGB,BXA13/PgnJ,f,14.8,1701F08,65,001701,248,0.56
6518,Peters2,cHGB,BXA13/PgnJ,f,15.2,1701F02,65,001701,248,1.11
6518,Peters2,cHGB,BXA13/PgnJ,m,14.7,1701M02,65,001701,248,0.74
6518,Peters2,cHGB,BXA13/PgnJ,m,14.4,1701M03,65,001701,248,-0.11
6518,Peters2,cHGB,BXA13/PgnJ,m,15,1701M04,65,001701,248,1.59
6518,Peters2,cHGB,BXA13/PgnJ,m,14.1,1701M05,65,001701,248,-0.95
6518,Peters2,cHGB,BXA13/PgnJ,m,14.7,1701M06,65,001701,248,0.74
6518,Peters2,cHGB,BXA13/PgnJ,m,14,1701M07,65,001701,248,-1.23
6518,Peters2,cHGB,BXA13/PgnJ,m,14.5,1701M08,65,001701,248,0.18
6518,Peters2,cHGB,BXA13/PgnJ,m,14.1,1701M01,65,001701,248,-0.95
6518,Peters2,cHGB,BXA14/PgnJ,f,13.6,1702F02,65,001702,249,1.15
6518,Peters2,cHGB,BXA14/PgnJ,f,13.5,1702F03,65,001702,249,0.92
6518,Peters2,cHGB,BXA14/PgnJ,f,13,1702F04,65,001702,249,-0.23
6518,Peters2,cHGB,BXA14/PgnJ,f,13.1,1702F05,65,001702,249,0.00
6518,Peters2,cHGB,BXA14/PgnJ,f,13,1702F06,65,001702,249,-0.23
6518,Peters2,cHGB,BXA14/PgnJ,f,12.3,1702F07,65,001702,249,-1.84
6518,Peters2,cHGB,BXA14/PgnJ,f,13.5,1702F08,65,001702,249,0.92
6518,Peters2,cHGB,BXA14/PgnJ,f,12.8,1702F01,65,001702,249,-0.69
6518,Peters2,cHGB,BXA14/PgnJ,m,12.7,1702M02,65,001702,249,-0.22
6518,Peters2,cHGB,BXA14/PgnJ,m,12.6,1702M12,65,001702,249,-0.48
6518,Peters2,cHGB,BXA14/PgnJ,m,12.3,1702M11,65,001702,249,-1.24
6518,Peters2,cHGB,BXA14/PgnJ,m,13.4,1702M10,65,001702,249,1.55
6518,Peters2,cHGB,BXA14/PgnJ,m,13.1,1702M09,65,001702,249,0.79
6518,Peters2,cHGB,BXA14/PgnJ,m,12.5,1702M04,65,001702,249,-0.73
6518,Peters2,cHGB,BXA14/PgnJ,m,12.5,1702M03,65,001702,249,-0.73
6518,Peters2,cHGB,BXA14/PgnJ,m,13.2,1702M01,65,001702,249,1.05
6518,Peters2,cHGB,BXA16/PgnJ,f,12.8,1703F02,65,001703,250,-0.54
6518,Peters2,cHGB,BXA16/PgnJ,f,13.4,1703F08,65,001703,250,0.82
6518,Peters2,cHGB,BXA16/PgnJ,f,12.2,1703F07,65,001703,250,-1.90
6518,Peters2,cHGB,BXA16/PgnJ,f,13.7,1703F06,65,001703,250,1.50
6518,Peters2,cHGB,BXA16/PgnJ,f,13.1,1703F05,65,001703,250,0.14
6518,Peters2,cHGB,BXA16/PgnJ,f,13.1,1703F04,65,001703,250,0.14
6518,Peters2,cHGB,BXA16/PgnJ,f,13.1,1703F03,65,001703,250,0.14
6518,Peters2,cHGB,BXA16/PgnJ,f,12.9,1703F01,65,001703,250,-0.31
6518,Peters2,cHGB,BXA16/PgnJ,m,12.9,1703M04,65,001703,250,-0.60
6518,Peters2,cHGB,BXA16/PgnJ,m,12.9,1703M01,65,001703,250,-0.60
