measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43419,Chesler2,pct_GRA,129S1/SvImJ,f,29.8,35,434,002448,3,0.71
43419,Chesler2,pct_GRA,129S1/SvImJ,f,29.1,34,434,002448,3,-0.71
43419,Chesler2,pct_GRA,129S1/SvImJ,m,45.2,32,434,002448,3,0.71
43419,Chesler2,pct_GRA,129S1/SvImJ,m,31.8,31,434,002448,3,-0.71
43419,Chesler2,pct_GRA,129SAF1,f,50.4,1136,434,,1201,0.00
43419,Chesler2,pct_GRA,129SAF1,m,46,1249,434,,1201,0.71
43419,Chesler2,pct_GRA,129SAF1,m,35,1147,434,,1201,-0.71
43419,Chesler2,pct_GRA,129SB6F1,f,37.5,1179,434,,335,-0.71
43419,Chesler2,pct_GRA,129SB6F1,f,42.4,1213,434,,335,0.71
43419,Chesler2,pct_GRA,129SB6F1,m,33,1267,434,,335,-0.71
43419,Chesler2,pct_GRA,129SB6F1,m,33.5,1203,434,,335,0.71
43419,Chesler2,pct_GRA,129SCASTF1,f,45.2,1193,434,,1202,-0.71
43419,Chesler2,pct_GRA,129SCASTF1,f,57.6,1065,434,,1202,0.71
43419,Chesler2,pct_GRA,129SNODF1,m,50.1,1141,434,,1203,-0.71
43419,Chesler2,pct_GRA,129SNODF1,m,53,1154,434,,1203,0.71
43419,Chesler2,pct_GRA,129SNZOF1,m,48.3,1152,434,,1204,0.71
43419,Chesler2,pct_GRA,129SNZOF1,m,46.5,1165,434,,1204,-0.71
43419,Chesler2,pct_GRA,129SPWKF1,f,31.7,1156,434,,340,0.00
43419,Chesler2,pct_GRA,AB6F1,f,41.3,1224,434,,1207,0.00
43419,Chesler2,pct_GRA,AB6F1,m,41.4,1139,434,,1207,0.37
43419,Chesler2,pct_GRA,AB6F1,m,43.9,1173,434,,1207,1.17
43419,Chesler2,pct_GRA,AB6F1,m,36.6,1176,434,,1207,-1.17
43419,Chesler2,pct_GRA,AB6F1,m,39.1,1208,434,,1207,-0.37
43419,Chesler2,pct_GRA,A/J,f,50.3,86,434,000646,4,0.71
43419,Chesler2,pct_GRA,A/J,f,44.6,85,434,000646,4,-0.71
43419,Chesler2,pct_GRA,A/J,m,47.4,79,434,000646,4,0.38
43419,Chesler2,pct_GRA,A/J,m,48.9,81,434,000646,4,0.63
43419,Chesler2,pct_GRA,A/J,m,34.7,83,434,000646,4,-1.69
43419,Chesler2,pct_GRA,A/J,m,45,84,434,000646,4,-0.01
43419,Chesler2,pct_GRA,A/J,m,42.1,77,434,000646,4,-0.48
43419,Chesler2,pct_GRA,A/J,m,52.2,80,434,000646,4,1.17
43419,Chesler2,pct_GRA,ANODF1,m,50.8,1145,434,,1209,1.19
43419,Chesler2,pct_GRA,ANODF1,m,47.1,1093,434,,1209,0.22
43419,Chesler2,pct_GRA,ANODF1,m,42.5,1104,434,,1209,-0.98
43419,Chesler2,pct_GRA,ANODF1,m,40.2,1132,434,,1209,-1.58
43419,Chesler2,pct_GRA,ANODF1,m,46.8,1161,434,,1209,0.15
43419,Chesler2,pct_GRA,ANODF1,m,46.1,1262,434,,1209,-0.04
43419,Chesler2,pct_GRA,ANODF1,m,50.2,1268,434,,1209,1.03
43419,Chesler2,pct_GRA,ANZOF1,f,38,1155,434,,1210,0.00
43419,Chesler2,pct_GRA,APWKF1,m,32.2,1118,434,,1211,0.00
43419,Chesler2,pct_GRA,AWSBF1,m,51.1,1122,434,,1212,0.00
43419,Chesler2,pct_GRA,B6129SF1/J,f,48.5,1163,434,101043,330,0.71
43419,Chesler2,pct_GRA,B6129SF1/J,f,42.7,1144,434,101043,330,-0.71
43419,Chesler2,pct_GRA,B6AF1/J,f,47.6,1151,434,100002,175,0.00
43419,Chesler2,pct_GRA,B6AF1/J,m,37.4,1142,434,100002,175,0.00
43419,Chesler2,pct_GRA,B6NODF1,f,35.9,1183,434,,1216,0.00
43419,Chesler2,pct_GRA,B6NODF1,m,51.7,1231,434,,1216,0.71
43419,Chesler2,pct_GRA,B6NODF1,m,50,1211,434,,1216,-0.71
43419,Chesler2,pct_GRA,B6NZOF1,f,46,1157,434,,1217,0.00
43419,Chesler2,pct_GRA,B6NZOF1,m,43.3,1246,434,,1217,0.00
43419,Chesler2,pct_GRA,B6PWKF1,f,34.1,1207,434,,345,0.00
43419,Chesler2,pct_GRA,C57BL/6J,f,24.9,170,434,000664,7,-0.47
43419,Chesler2,pct_GRA,C57BL/6J,f,34,168,434,000664,7,0.88
43419,Chesler2,pct_GRA,C57BL/6J,f,29.5,167,434,000664,7,0.21
43419,Chesler2,pct_GRA,C57BL/6J,f,31.4,185,434,000664,7,0.49
43419,Chesler2,pct_GRA,C57BL/6J,f,29.5,187,434,000664,7,0.21
43419,Chesler2,pct_GRA,C57BL/6J,f,28.2,188,434,000664,7,0.02
43419,Chesler2,pct_GRA,C57BL/6J,f,20.5,189,434,000664,7,-1.13
43419,Chesler2,pct_GRA,C57BL/6J,f,21.8,186,434,000664,7,-0.93
43419,Chesler2,pct_GRA,C57BL/6J,f,20.1,184,434,000664,7,-1.18
43419,Chesler2,pct_GRA,C57BL/6J,f,30.1,183,434,000664,7,0.30
43419,Chesler2,pct_GRA,C57BL/6J,f,19.9,182,434,000664,7,-1.21
43419,Chesler2,pct_GRA,C57BL/6J,f,18.3,181,434,000664,7,-1.45
43419,Chesler2,pct_GRA,C57BL/6J,f,36.8,180,434,000664,7,1.29
43419,Chesler2,pct_GRA,C57BL/6J,f,22,179,434,000664,7,-0.90
43419,Chesler2,pct_GRA,C57BL/6J,f,23.2,178,434,000664,7,-0.72
43419,Chesler2,pct_GRA,C57BL/6J,f,33.2,177,434,000664,7,0.76
43419,Chesler2,pct_GRA,C57BL/6J,f,29.1,176,434,000664,7,0.15
43419,Chesler2,pct_GRA,C57BL/6J,f,40.2,175,434,000664,7,1.80
43419,Chesler2,pct_GRA,C57BL/6J,f,40.9,172,434,000664,7,1.90
43419,Chesler2,pct_GRA,C57BL/6J,f,28.1,171,434,000664,7,0.00
43419,Chesler2,pct_GRA,C57BL/6J,m,36.5,139,434,000664,7,0.97
43419,Chesler2,pct_GRA,C57BL/6J,m,28,164,434,000664,7,-0.27
43419,Chesler2,pct_GRA,C57BL/6J,m,26.8,163,434,000664,7,-0.45
43419,Chesler2,pct_GRA,C57BL/6J,m,31.5,162,434,000664,7,0.24
43419,Chesler2,pct_GRA,C57BL/6J,m,35.2,161,434,000664,7,0.78
43419,Chesler2,pct_GRA,C57BL/6J,m,25.4,160,434,000664,7,-0.65
43419,Chesler2,pct_GRA,C57BL/6J,m,36,159,434,000664,7,0.90
43419,Chesler2,pct_GRA,C57BL/6J,m,22.1,158,434,000664,7,-1.13
43419,Chesler2,pct_GRA,C57BL/6J,m,21.4,157,434,000664,7,-1.23
43419,Chesler2,pct_GRA,C57BL/6J,m,23.1,156,434,000664,7,-0.99
43419,Chesler2,pct_GRA,C57BL/6J,m,20.6,155,434,000664,7,-1.35
43419,Chesler2,pct_GRA,C57BL/6J,m,30.5,154,434,000664,7,0.09
43419,Chesler2,pct_GRA,C57BL/6J,m,26.3,153,434,000664,7,-0.52
43419,Chesler2,pct_GRA,C57BL/6J,m,26.4,152,434,000664,7,-0.50
43419,Chesler2,pct_GRA,C57BL/6J,m,22.5,151,434,000664,7,-1.07
43419,Chesler2,pct_GRA,C57BL/6J,m,28,150,434,000664,7,-0.27
43419,Chesler2,pct_GRA,C57BL/6J,m,36,149,434,000664,7,0.90
43419,Chesler2,pct_GRA,C57BL/6J,m,42.6,148,434,000664,7,1.86
43419,Chesler2,pct_GRA,C57BL/6J,m,23.4,146,434,000664,7,-0.94
43419,Chesler2,pct_GRA,C57BL/6J,m,32.6,145,434,000664,7,0.40
43419,Chesler2,pct_GRA,C57BL/6J,m,25.3,144,434,000664,7,-0.67
43419,Chesler2,pct_GRA,C57BL/6J,m,26.7,143,434,000664,7,-0.46
43419,Chesler2,pct_GRA,C57BL/6J,m,42.4,142,434,000664,7,1.83
43419,Chesler2,pct_GRA,C57BL/6J,m,25.8,141,434,000664,7,-0.59
43419,Chesler2,pct_GRA,C57BL/6J,m,29.4,140,434,000664,7,-0.07
43419,Chesler2,pct_GRA,C57BL/6J,m,33.6,166,434,000664,7,0.55
43419,Chesler2,pct_GRA,C57BL/6J,m,26.1,138,434,000664,7,-0.55
43419,Chesler2,pct_GRA,C57BL/6J,m,39.1,137,434,000664,7,1.35
43419,Chesler2,pct_GRA,C57BL/6J,m,21.1,136,434,000664,7,-1.28
43419,Chesler2,pct_GRA,C57BL/6J,m,25.4,135,434,000664,7,-0.65
43419,Chesler2,pct_GRA,C57BL/6J,m,39,134,434,000664,7,1.33
43419,Chesler2,pct_GRA,C57BL/6J,m,44.5,133,434,000664,7,2.14
43419,Chesler2,pct_GRA,C57BL/6J,m,23,132,434,000664,7,-1.00
43419,Chesler2,pct_GRA,C57BL/6J,m,39.6,130,434,000664,7,1.42
43419,Chesler2,pct_GRA,C57BL/6J,m,35.8,174,434,000664,7,0.87
43419,Chesler2,pct_GRA,C57BL/6J,m,22.1,173,434,000664,7,-1.13
43419,Chesler2,pct_GRA,C57BL/6J,m,31,169,434,000664,7,0.17
43419,Chesler2,pct_GRA,CAST129SF1,m,46.8,1247,434,,1219,0.71
43419,Chesler2,pct_GRA,CAST129SF1,m,43.4,1266,434,,1219,-0.71
43419,Chesler2,pct_GRA,CASTAF1,f,45.2,1112,434,,1220,0.00
43419,Chesler2,pct_GRA,CASTAF1,m,43.2,1199,434,,1220,-0.71
43419,Chesler2,pct_GRA,CASTAF1,m,50.4,1097,434,,1220,0.71
43419,Chesler2,pct_GRA,CASTB6F1,f,44.8,1130,434,,1221,0.00
43419,Chesler2,pct_GRA,CASTB6F1,m,45.9,1090,434,,1221,1.06
43419,Chesler2,pct_GRA,CASTB6F1,m,35.8,1257,434,,1221,-0.13
43419,Chesler2,pct_GRA,CASTB6F1,m,29.1,1102,434,,1221,-0.93
43419,Chesler2,pct_GRA,CAST/EiJ,f,27.9,209,434,000928,2,-1.54
43419,Chesler2,pct_GRA,CAST/EiJ,f,42.4,218,434,000928,2,1.00
43419,Chesler2,pct_GRA,CAST/EiJ,f,38.2,216,434,000928,2,0.26
43419,Chesler2,pct_GRA,CAST/EiJ,f,34.6,211,434,000928,2,-0.37
43419,Chesler2,pct_GRA,CAST/EiJ,f,40.4,210,434,000928,2,0.65
43419,Chesler2,pct_GRA,CAST/EiJ,m,39.3,219,434,000928,2,0.71
43419,Chesler2,pct_GRA,CAST/EiJ,m,33.2,217,434,000928,2,-0.71
43419,Chesler2,pct_GRA,CASTNODF1,m,48.1,982,434,,1222,0.00
43419,Chesler2,pct_GRA,CASTNZOF1,f,45.5,1110,434,,1223,0.94
43419,Chesler2,pct_GRA,CASTNZOF1,f,28.8,1083,434,,1223,-1.41
43419,Chesler2,pct_GRA,CASTNZOF1,f,40.1,1109,434,,1223,0.18
43419,Chesler2,pct_GRA,CASTNZOF1,f,40.9,1114,434,,1223,0.29
43419,Chesler2,pct_GRA,CASTNZOF1,m,36.2,1169,434,,1223,0.00
43419,Chesler2,pct_GRA,CASTPWKF1,f,40.1,992,434,,1224,1.62
43419,Chesler2,pct_GRA,CASTPWKF1,f,31.3,1044,434,,1224,-0.34
43419,Chesler2,pct_GRA,CASTPWKF1,f,30,1067,434,,1224,-0.63
43419,Chesler2,pct_GRA,CASTPWKF1,f,33.9,1071,434,,1224,0.24
43419,Chesler2,pct_GRA,CASTPWKF1,f,28.8,1076,434,,1224,-0.90
43419,Chesler2,pct_GRA,CASTPWKF1,m,42.3,991,434,,1224,1.15
43419,Chesler2,pct_GRA,CASTPWKF1,m,39.2,1008,434,,1224,0.74
43419,Chesler2,pct_GRA,CASTPWKF1,m,35.8,1021,434,,1224,0.30
43419,Chesler2,pct_GRA,CASTPWKF1,m,25,1039,434,,1224,-1.10
43419,Chesler2,pct_GRA,CASTPWKF1,m,35.3,1003,434,,1224,0.24
43419,Chesler2,pct_GRA,CASTPWKF1,m,23.2,1079,434,,1224,-1.33
43419,Chesler2,pct_GRA,CASTWSBF1,f,39.6,1129,434,,1225,-0.71
43419,Chesler2,pct_GRA,CASTWSBF1,f,51,1089,434,,1225,0.71
43419,Chesler2,pct_GRA,NODAF1,f,42.2,1137,434,,1227,0.00
43419,Chesler2,pct_GRA,NODB6F1,f,40,1195,434,,1228,-0.96
43419,Chesler2,pct_GRA,NODB6F1,f,50.5,1200,434,,1228,1.04
43419,Chesler2,pct_GRA,NODB6F1,f,44.6,1202,434,,1228,-0.08
43419,Chesler2,pct_GRA,NODNZOF1,f,47.9,1029,434,,1230,-0.71
43419,Chesler2,pct_GRA,NODNZOF1,f,53,1167,434,,1230,0.71
43419,Chesler2,pct_GRA,NODNZOF1,m,55,1241,434,,1230,0.71
43419,Chesler2,pct_GRA,NODNZOF1,m,36.8,1138,434,,1230,-0.71
43419,Chesler2,pct_GRA,NOD/ShiLtJ,f,49.5,249,434,001976,13,0.35
43419,Chesler2,pct_GRA,NOD/ShiLtJ,f,51.4,245,434,001976,13,0.78
43419,Chesler2,pct_GRA,NOD/ShiLtJ,f,42.9,248,434,001976,13,-1.13
43419,Chesler2,pct_GRA,NOD/ShiLtJ,m,44.3,247,434,001976,13,-1.15
43419,Chesler2,pct_GRA,NOD/ShiLtJ,m,52.1,244,434,001976,13,0.69
43419,Chesler2,pct_GRA,NOD/ShiLtJ,m,51.1,246,434,001976,13,0.46
43419,Chesler2,pct_GRA,NZO129SF1,f,49.2,1160,434,,1233,0.00
43419,Chesler2,pct_GRA,NZOAF1,f,47.9,1010,434,,1234,0.00
43419,Chesler2,pct_GRA,NZOB6F1,m,40.5,1127,434,,1235,0.00
43419,Chesler2,pct_GRA,NZO/HlLtJ,m,45.4,272,434,002105,122,0.00
43419,Chesler2,pct_GRA,NZOWSBF1,f,41.2,1043,434,,1237,-0.29
43419,Chesler2,pct_GRA,NZOWSBF1,f,31.5,1004,434,,1237,-0.82
43419,Chesler2,pct_GRA,NZOWSBF1,f,67,1011,434,,1237,1.11
43419,Chesler2,pct_GRA,PWK129SF1,f,31.5,1227,434,,371,0.00
43419,Chesler2,pct_GRA,PWKAF1,f,43.3,1092,434,,1238,0.00
43419,Chesler2,pct_GRA,PWKAF1,m,28,1000,434,,1238,0.00
43419,Chesler2,pct_GRA,PWKNODF1,f,53.4,1107,434,,1240,0.00
43419,Chesler2,pct_GRA,PWK/PhJ,f,38.2,323,434,003715,217,-0.71
43419,Chesler2,pct_GRA,PWK/PhJ,f,39.2,324,434,003715,217,0.71
43419,Chesler2,pct_GRA,PWK/PhJ,m,33.1,327,434,003715,217,-0.77
43419,Chesler2,pct_GRA,PWK/PhJ,m,59.8,313,434,003715,217,1.45
43419,Chesler2,pct_GRA,PWK/PhJ,m,40.5,316,434,003715,217,-0.16
43419,Chesler2,pct_GRA,PWK/PhJ,m,36.1,326,434,003715,217,-0.52
43419,Chesler2,pct_GRA,WSB129SF1,f,32.7,989,434,,1243,0.00
43419,Chesler2,pct_GRA,WSBAF1,f,34.8,1103,434,,1244,0.00
43419,Chesler2,pct_GRA,WSBAF1,m,53.4,1108,434,,1244,0.71
43419,Chesler2,pct_GRA,WSBAF1,m,45.1,1091,434,,1244,-0.71
43419,Chesler2,pct_GRA,WSBB6F1,f,47.7,1263,434,,1245,0.71
43419,Chesler2,pct_GRA,WSBB6F1,f,38.7,1253,434,,1245,-0.71
43419,Chesler2,pct_GRA,WSBB6F1,m,49.7,1251,434,,1245,1.11
43419,Chesler2,pct_GRA,WSBB6F1,m,39.7,1082,434,,1245,-0.83
43419,Chesler2,pct_GRA,WSBB6F1,m,42.5,1113,434,,1245,-0.28
43419,Chesler2,pct_GRA,WSBCASTF1,m,46.8,1087,434,,1246,0.55
43419,Chesler2,pct_GRA,WSBCASTF1,m,38.6,1265,434,,1246,-1.15
43419,Chesler2,pct_GRA,WSBCASTF1,m,47.1,1094,434,,1246,0.61
43419,Chesler2,pct_GRA,WSB/EiJ,f,35.4,359,434,001145,42,0.71
43419,Chesler2,pct_GRA,WSB/EiJ,f,31.5,357,434,001145,42,-0.71
43419,Chesler2,pct_GRA,WSB/EiJ,m,44.6,361,434,001145,42,0.00
43419,Chesler2,pct_GRA,WSBNODF1,f,30.3,1236,434,,1247,0.00
43419,Chesler2,pct_GRA,WSBNODF1,m,45.9,1191,434,,1247,0.71
43419,Chesler2,pct_GRA,WSBNODF1,m,41.3,1124,434,,1247,-0.71
43419,Chesler2,pct_GRA,WSBNZOF1,f,33.5,1133,434,,1248,-0.68
43419,Chesler2,pct_GRA,WSBNZOF1,f,30.4,1106,434,,1248,-1.06
43419,Chesler2,pct_GRA,WSBNZOF1,f,43,1081,434,,1248,0.47
43419,Chesler2,pct_GRA,WSBNZOF1,f,32.8,1086,434,,1248,-0.77
43419,Chesler2,pct_GRA,WSBNZOF1,f,51.9,1264,434,,1248,1.54
43419,Chesler2,pct_GRA,WSBNZOF1,f,43.2,1234,434,,1248,0.49
43419,Chesler2,pct_GRA,WSBNZOF1,m,37.4,1096,434,,1248,-0.28
43419,Chesler2,pct_GRA,WSBNZOF1,m,30.9,1111,434,,1248,-0.92
43419,Chesler2,pct_GRA,WSBNZOF1,m,54.8,1184,434,,1248,1.42
43419,Chesler2,pct_GRA,WSBNZOF1,m,38.1,1194,434,,1248,-0.22
43419,Chesler2,pct_GRA,WSBPWKF1,f,29,1085,434,,1249,0.71
43419,Chesler2,pct_GRA,WSBPWKF1,f,26,1243,434,,1249,-0.71
