measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.1014,DO101,1016,009376,70,-1.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09404,DO102,1016,009376,70,0.38
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09655,DO103,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08985,DO104,1016,009376,70,1.4
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10487,DO105,1016,009376,70,-2.26
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0952,DO107,1016,009376,70,0.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09145,DO109,1016,009376,70,1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09319,DO110,1016,009376,70,0.59
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09205,DO112,1016,009376,70,0.87
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09741,DO113,1016,009376,70,-0.44
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10002,DO114,1016,009376,70,-1.08
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0975,DO116,1016,009376,70,-0.46
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09546,DO117,1016,009376,70,0.04
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09845,DO118,1016,009376,70,-0.69
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09882,DO119,1016,009376,70,-0.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0993,DO120,1016,009376,70,-0.9
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09712,DO121,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09739,DO122,1016,009376,70,-0.43
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09585,DO123,1016,009376,70,-0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09383,DO124,1016,009376,70,0.43
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10094,DO125,1016,009376,70,-1.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09333,DO126,1016,009376,70,0.55
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09318,DO127,1016,009376,70,0.59
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09547,DO128,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08704,DO129,1016,009376,70,2.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09905,DO131,1016,009376,70,-0.84
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09981,DO132,1016,009376,70,-1.02
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.093,DO133,1016,009376,70,0.63
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.099,DO134,1016,009376,70,-0.83
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09656,DO135,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09126,DO136,1016,009376,70,1.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09016,DO137,1016,009376,70,1.33
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09088,DO138,1016,009376,70,1.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09683,DO139,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10018,DO140,1016,009376,70,-1.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08848,DO161,1016,009376,70,1.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09669,DO162,1016,009376,70,-0.26
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09865,DO163,1016,009376,70,-0.74
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09599,DO164,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09642,DO165,1016,009376,70,-0.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09474,DO166,1016,009376,70,0.21
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09555,DO167,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10131,DO168,1016,009376,70,-1.39
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09259,DO169,1016,009376,70,0.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10019,DO170,1016,009376,70,-1.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10074,DO171,1016,009376,70,-1.25
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09868,DO172,1016,009376,70,-0.75
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10216,DO173,1016,009376,70,-1.6
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09773,DO174,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09442,DO175,1016,009376,70,0.29
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09327,DO191,1016,009376,70,0.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09448,DO192,1016,009376,70,0.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09709,DO193,1016,009376,70,-0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09654,DO194,1016,009376,70,-0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09766,DO195,1016,009376,70,-0.5
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09387,DO196,1016,009376,70,0.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09296,DO197,1016,009376,70,0.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09681,DO198,1016,009376,70,-0.29
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09875,DO199,1016,009376,70,-0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09079,DO200,1016,009376,70,1.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09774,DO201,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09774,DO202,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08964,DO203,1016,009376,70,1.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09426,DO204,1016,009376,70,0.33
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09491,DO205,1016,009376,70,0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09099,DO226,1016,009376,70,1.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09597,DO227,1016,009376,70,-0.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09739,DO228,1016,009376,70,-0.43
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09221,DO229,1016,009376,70,0.83
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09547,DO230,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09712,DO231,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09503,DO232,1016,009376,70,0.14
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09296,DO233,1016,009376,70,0.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09699,DO234,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10215,DO235,1016,009376,70,-1.59
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09775,DO251,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09743,DO252,1016,009376,70,-0.44
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09513,DO253,1016,009376,70,0.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09203,DO254,1016,009376,70,0.87
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09857,DO255,1016,009376,70,-0.72
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0998,DO256,1016,009376,70,-1.02
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09293,DO257,1016,009376,70,0.65
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10027,DO258,1016,009376,70,-1.14
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09507,DO259,1016,009376,70,0.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09714,DO260,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09411,DO271,1016,009376,70,0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09088,DO272,1016,009376,70,1.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09259,DO273,1016,009376,70,0.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09657,DO274,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08788,DO275,1016,009376,70,1.88
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09673,DO276,1016,009376,70,-0.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09314,DO277,1016,009376,70,0.6
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0955,DO278,1016,009376,70,0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08838,DO279,1016,009376,70,1.76
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09955,DO280,1016,009376,70,-0.96
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09251,DO281,1016,009376,70,0.75
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09449,DO282,1016,009376,70,0.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09792,DO283,1016,009376,70,-0.56
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09525,DO284,1016,009376,70,0.09
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09685,DO285,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09945,DO296,1016,009376,70,-0.94
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10186,DO297,1016,009376,70,-1.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09457,DO298,1016,009376,70,0.25
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09391,DO299,1016,009376,70,0.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0976,DO300,1016,009376,70,-0.49
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09132,DO301,1016,009376,70,1.04
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09012,DO302,1016,009376,70,1.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09834,DO303,1016,009376,70,-0.67
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0907,DO304,1016,009376,70,1.19
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0936,DO305,1016,009376,70,0.49
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09571,DO306,1016,009376,70,-0.03
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09322,DO307,1016,009376,70,0.58
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0949,DO308,1016,009376,70,0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.1014,DO309,1016,009376,70,-1.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10194,DO310,1016,009376,70,-1.54
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09493,DO321,1016,009376,70,0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10204,DO322,1016,009376,70,-1.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09394,DO323,1016,009376,70,0.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09489,DO324,1016,009376,70,0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08677,DO325,1016,009376,70,2.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10263,DO326,1016,009376,70,-1.71
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09794,DO328,1016,009376,70,-0.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09412,DO329,1016,009376,70,0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09492,DO330,1016,009376,70,0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09621,DO331,1016,009376,70,-0.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09832,DO332,1016,009376,70,-0.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09375,DO333,1016,009376,70,0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09081,DO334,1016,009376,70,1.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10269,DO335,1016,009376,70,-1.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09783,DO336,1016,009376,70,-0.54
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09685,DO337,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09986,DO338,1016,009376,70,-1.04
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09229,DO339,1016,009376,70,0.81
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09702,DO340,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09643,DO341,1016,009376,70,-0.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09221,DO342,1016,009376,70,0.83
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09129,DO343,1016,009376,70,1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10408,DO344,1016,009376,70,-2.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08837,DO345,1016,009376,70,1.76
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09245,DO346,1016,009376,70,0.77
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09734,DO347,1016,009376,70,-0.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09385,DO348,1016,009376,70,0.43
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09929,DO349,1016,009376,70,-0.9
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09238,DO350,1016,009376,70,0.79
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10044,DO351,1016,009376,70,-1.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09465,DO352,1016,009376,70,0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09508,DO354,1016,009376,70,0.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09294,DO355,1016,009376,70,0.65
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09747,DO356,1016,009376,70,-0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09036,DO357,1016,009376,70,1.28
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09606,DO358,1016,009376,70,-0.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10552,DO359,1016,009376,70,-2.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09821,DO360,1016,009376,70,-0.63
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09613,DO362,1016,009376,70,-0.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09382,DO363,1016,009376,70,0.43
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09862,DO364,1016,009376,70,-0.73
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09462,DO365,1016,009376,70,0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09279,DO366,1016,009376,70,0.69
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08968,DO367,1016,009376,70,1.44
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09095,DO368,1016,009376,70,1.13
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09711,DO369,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09921,DO370,1016,009376,70,-0.88
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09881,DO41,1016,009376,70,-0.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0963,DO42,1016,009376,70,-0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09224,DO421,1016,009376,70,0.82
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09639,DO422,1016,009376,70,-0.19
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10809,DO423,1016,009376,70,-3.04
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09408,DO424,1016,009376,70,0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09582,DO425,1016,009376,70,-0.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09196,DO426,1016,009376,70,0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09478,DO427,1016,009376,70,0.2
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09274,DO428,1016,009376,70,0.7
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08884,DO429,1016,009376,70,1.65
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09842,DO43,1016,009376,70,-0.69
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08997,DO430,1016,009376,70,1.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10595,DO431,1016,009376,70,-2.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0987,DO432,1016,009376,70,-0.75
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09684,DO433,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09134,DO434,1016,009376,70,1.04
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09511,DO435,1016,009376,70,0.12
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0971,DO436,1016,009376,70,-0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09651,DO437,1016,009376,70,-0.22
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09782,DO438,1016,009376,70,-0.54
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09359,DO439,1016,009376,70,0.49
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10428,DO44,1016,009376,70,-2.11
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09556,DO440,1016,009376,70,0.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09975,DO441,1016,009376,70,-1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09699,DO442,1016,009376,70,-0.34
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09269,DO443,1016,009376,70,0.71
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09439,DO444,1016,009376,70,0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09184,DO445,1016,009376,70,0.92
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0911,DO446,1016,009376,70,1.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09518,DO447,1016,009376,70,0.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0969,DO448,1016,009376,70,-0.32
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08767,DO449,1016,009376,70,1.93
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09713,DO45,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08889,DO450,1016,009376,70,1.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09803,DO451,1016,009376,70,-0.59
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08819,DO452,1016,009376,70,1.81
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10057,DO453,1016,009376,70,-1.21
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0911,DO454,1016,009376,70,1.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09391,DO455,1016,009376,70,0.41
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09761,DO456,1016,009376,70,-0.49
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09396,DO457,1016,009376,70,0.4
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09993,DO458,1016,009376,70,-1.05
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09711,DO459,1016,009376,70,-0.37
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10181,DO46,1016,009376,70,-1.51
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0939,DO460,1016,009376,70,0.42
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08797,DO461,1016,009376,70,1.86
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10384,DO462,1016,009376,70,-2.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08785,DO463,1016,009376,70,1.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09242,DO464,1016,009376,70,0.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09751,DO465,1016,009376,70,-0.46
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09304,DO466,1016,009376,70,0.62
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09206,DO467,1016,009376,70,0.86
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09078,DO468,1016,009376,70,1.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09411,DO469,1016,009376,70,0.36
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09377,DO47,1016,009376,70,0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0959,DO470,1016,009376,70,-0.07
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09561,DO48,1016,009376,70,0.0
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.08951,DO49,1016,009376,70,1.48
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09697,DO50,1016,009376,70,-0.33
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09152,DO51,1016,009376,70,0.99
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09684,DO52,1016,009376,70,-0.3
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09058,DO53,1016,009376,70,1.22
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09466,DO54,1016,009376,70,0.23
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09637,DO55,1016,009376,70,-0.19
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09405,DO56,1016,009376,70,0.38
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09901,DO57,1016,009376,70,-0.83
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09535,DO58,1016,009376,70,0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09315,DO59,1016,009376,70,0.6
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09749,DO60,1016,009376,70,-0.46
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09809,DP_DO1_001_f,1016,009376,70,-0.61
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09943,DP_DO1_002_f,1016,009376,70,-0.93
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10382,DP_DO1_003_f,1016,009376,70,-2.0
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10232,DP_DO1_004_f,1016,009376,70,-1.64
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09893,DP_DO1_005_f,1016,009376,70,-0.81
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09627,DP_DO1_007_f,1016,009376,70,-0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09887,DP_DO1_008_f,1016,009376,70,-0.8
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10188,DP_DO1_009_f,1016,009376,70,-1.53
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09974,DP_DO1_010_f,1016,009376,70,-1.01
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09964,DP_DO1_011_f,1016,009376,70,-0.98
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09368,DP_DO1_017_f,1016,009376,70,0.47
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10243,DP_DO1_038_f,1016,009376,70,-1.66
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09658,DP_DO1_039_f,1016,009376,70,-0.24
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10314,DP_DO1_040_f,1016,009376,70,-1.84
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09969,DP_DO1_041_f,1016,009376,70,-0.99
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09771,DP_DO1_042_f,1016,009376,70,-0.51
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10177,DP_DO1_043_f,1016,009376,70,-1.5
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10492,DP_DO1_044_f,1016,009376,70,-2.27
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09519,DP_DO1_045_f,1016,009376,70,0.1
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09194,DP_DO1_046_f,1016,009376,70,0.89
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09968,DP_DO1_047_f,1016,009376,70,-0.99
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09904,DP_DO1_048_f,1016,009376,70,-0.84
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09997,DP_DO1_062_f,1016,009376,70,-1.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09495,DP_DO1_063_f,1016,009376,70,0.16
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09677,DP_DO1_064_f,1016,009376,70,-0.28
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09934,DP_DO1_065_f,1016,009376,70,-0.91
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09633,DP_DO1_066_f,1016,009376,70,-0.18
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09774,DP_DO1_067_f,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09631,DP_DO1_068_f,1016,009376,70,-0.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10292,DP_DO1_069_f,1016,009376,70,-1.78
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10042,DP_DO1_070_f,1016,009376,70,-1.17
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09376,DP_DO1_071_f,1016,009376,70,0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0932,DP_DO1_072_f,1016,009376,70,0.59
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09922,DP_DO1_073_f,1016,009376,70,-0.88
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10207,DP_DO1_074_f,1016,009376,70,-1.57
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09537,DP_DO1_075_f,1016,009376,70,0.06
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09258,DP_DO1_076_f,1016,009376,70,0.74
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09282,DP_DO1_077_f,1016,009376,70,0.68
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.0995,DP_DO1_078_f,1016,009376,70,-0.95
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09278,DP_DO1_079_f,1016,009376,70,0.69
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09745,DP_DO1_080_f,1016,009376,70,-0.45
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09923,DP_DO1_081_f,1016,009376,70,-0.88
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.10488,DP_DO1_082_f,1016,009376,70,-2.26
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09497,DP_DO1_083_f,1016,009376,70,0.15
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09772,DP_DO1_097_f,1016,009376,70,-0.52
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09234,DP_DO1_098_f,1016,009376,70,0.79
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09906,DP_DO1_099_f,1016,009376,70,-0.84
110569,Hallgrimsson1,lm6_z,J:DO,f,-0.09473,DP_DO1_100_f,1016,009376,70,0.21
