measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50373,HMDPpheno8,caproate,129X1/SvJ,m,21170.6,119,501,000691,47,0.00
50373,HMDPpheno8,caproate,A/J,m,25038.6,120,501,000646,4,0.71
50373,HMDPpheno8,caproate,A/J,m,15328.5,35,501,000646,4,-0.71
50373,HMDPpheno8,caproate,AKR/J,m,48530.5,121,501,000648,15,0.00
50373,HMDPpheno8,caproate,AXB10/PgnJ,m,28193.5,9,501,001681,231,0.00
50373,HMDPpheno8,caproate,AXB12/PgnJ,m,33610.9,10,501,001683,232,0.00
50373,HMDPpheno8,caproate,AXB19a/PgnJ,m,17475.5,14,501,001686,235,0.00
50373,HMDPpheno8,caproate,AXB19b/PgnJ,m,14772.0,16,501,001688,238,-0.71
50373,HMDPpheno8,caproate,AXB19b/PgnJ,m,24568.6,15,501,001688,238,0.71
50373,HMDPpheno8,caproate,AXB1/PgnJ,m,10690.3,8,501,001673,230,0.00
50373,HMDPpheno8,caproate,AXB23/PgnJ,m,20512.0,18,501,001690,239,0.00
50373,HMDPpheno8,caproate,AXB24/PgnJ,m,38599.4,19,501,001691,240,0.71
50373,HMDPpheno8,caproate,AXB24/PgnJ,m,6544.5,20,501,001691,240,-0.71
50373,HMDPpheno8,caproate,AXB2/PgnJ,m,23147.5,17,501,001674,237,0.00
50373,HMDPpheno8,caproate,AXB4/PgnJ,m,36466.6,21,501,001676,241,0.00
50373,HMDPpheno8,caproate,AXB5/PgnJ,m,21802.2,22,501,001677,242,0.00
50373,HMDPpheno8,caproate,AXB6/PgnJ,m,19939.8,23,501,001678,243,0.00
50373,HMDPpheno8,caproate,AXB8/PgnJ,m,8904.0,24,501,001679,244,0.00
50373,HMDPpheno8,caproate,BALB/cJ,m,20697.6,30,501,000651,5,0.01
50373,HMDPpheno8,caproate,BALB/cJ,m,13803.7,122,501,000651,5,-1.01
50373,HMDPpheno8,caproate,BALB/cJ,m,27338.4,31,501,000651,5,0.99
50373,HMDPpheno8,caproate,BTBR T<+> Itpr3<tf>/J,m,50784.3,123,501,002282,1,0.00
50373,HMDPpheno8,caproate,BXA11/PgnJ,m,19030.1,37,501,001699,246,0.00
50373,HMDPpheno8,caproate,BXA12/PgnJ,m,50829.9,38,501,001700,247,0.00
50373,HMDPpheno8,caproate,BXA14/PgnJ,m,14118.7,40,501,001702,249,0.00
50373,HMDPpheno8,caproate,BXA16/PgnJ,m,27504.8,41,501,001703,250,-0.71
50373,HMDPpheno8,caproate,BXA16/PgnJ,m,30325.4,42,501,001703,250,0.71
50373,HMDPpheno8,caproate,BXA1/PgnJ,m,33228.3,36,501,001692,245,0.00
50373,HMDPpheno8,caproate,BXA24/PgnJ,m,24680.4,44,501,001710,253,0.00
50373,HMDPpheno8,caproate,BXA25/PgnJ,m,19405.2,45,501,001711,254,0.00
50373,HMDPpheno8,caproate,BXA26/PgnJ,m,12229.5,46,501,001999,255,0.00
50373,HMDPpheno8,caproate,BXA2/PgnJ,m,30955.6,43,501,001693,252,0.00
50373,HMDPpheno8,caproate,BXA4/PgnJ,m,23199.6,47,501,001694,256,0.00
50373,HMDPpheno8,caproate,BXA7/PgnJ,m,21451.9,48,501,001696,257,0.00
50373,HMDPpheno8,caproate,BXA8/PgnJ,m,8795.1,49,501,001697,258,0.00
50373,HMDPpheno8,caproate,BXD11/TyJ,m,18626.9,51,501,000012,423,0.00
50373,HMDPpheno8,caproate,BXD12/TyJ,m,18352.6,52,501,000045,424,0.00
50373,HMDPpheno8,caproate,BXD13/TyJ,m,29352.5,53,501,000040,425,0.00
50373,HMDPpheno8,caproate,BXD14/TyJ,m,40783.8,54,501,000329,426,0.00
50373,HMDPpheno8,caproate,BXD15/TyJ,m,18480.5,55,501,000095,427,0.00
50373,HMDPpheno8,caproate,BXD18/TyJ,m,22933.1,56,501,000015,429,0.00
50373,HMDPpheno8,caproate,BXD19/TyJ,m,9349.6,58,501,000010,430,-0.71
50373,HMDPpheno8,caproate,BXD19/TyJ,m,18596.8,57,501,000010,430,0.71
50373,HMDPpheno8,caproate,BXD1/TyJ,m,27215.2,50,501,000036,422,0.00
50373,HMDPpheno8,caproate,BXD20/TyJ,m,31251.3,60,501,000330,432,0.00
50373,HMDPpheno8,caproate,BXD21/TyJ,m,16149.8,61,501,000077,433,0.00
50373,HMDPpheno8,caproate,BXD22/TyJ,m,26308.0,62,501,000043,434,0.00
50373,HMDPpheno8,caproate,BXD24/TyJ,m,9160.0,63,501,005243,458,0.00
50373,HMDPpheno8,caproate,BXD24/TyJ-Cep290<rd16>/J,m,8749.3,64,501,000031,436,0.00
50373,HMDPpheno8,caproate,BXD28/TyJ,m,22030.4,66,501,000047,439,0.71
50373,HMDPpheno8,caproate,BXD28/TyJ,m,21312.4,65,501,000047,439,-0.71
50373,HMDPpheno8,caproate,BXD29-Tlr4<lps-2J>/J,m,19245.1,67,501,000029,440,0.00
50373,HMDPpheno8,caproate,BXD2/TyJ,m,28725.0,59,501,000075,431,0.00
50373,HMDPpheno8,caproate,BXD32/TyJ,m,10300.5,68,501,000078,443,0.00
50373,HMDPpheno8,caproate,BXD33/TyJ,m,28858.4,69,501,003222,444,0.00
50373,HMDPpheno8,caproate,BXD34/TyJ,m,11424.5,70,501,003223,445,0.00
50373,HMDPpheno8,caproate,BXD36/TyJ,m,26811.2,71,501,003225,447,0.00
50373,HMDPpheno8,caproate,BXD38/TyJ,m,11594.4,72,501,003227,449,0.00
50373,HMDPpheno8,caproate,BXD39/TyJ,m,13581.8,73,501,003228,450,0.00
50373,HMDPpheno8,caproate,BXD40/TyJ,m,12416.1,74,501,003229,451,0.00
50373,HMDPpheno8,caproate,BXD42/TyJ,m,38842.8,75,501,003230,453,0.00
50373,HMDPpheno8,caproate,BXD5/TyJ,m,25679.4,76,501,000037,457,0.00
50373,HMDPpheno8,caproate,BXD6/TyJ,m,42742.1,77,501,000007,454,0.00
50373,HMDPpheno8,caproate,BXD8/TyJ,m,21374.9,78,501,000084,455,0.00
50373,HMDPpheno8,caproate,BXD9/TyJ,m,19082.1,79,501,000105,456,0.00
50373,HMDPpheno8,caproate,BXH10/TyJ,m,18080.3,80,501,000032,470,0.00
50373,HMDPpheno8,caproate,BXH19/TyJ,m,50683.7,81,501,000033,474,0.00
50373,HMDPpheno8,caproate,BXH20/KccJ,m,27138.5,83,501,003784,486,0.00
50373,HMDPpheno8,caproate,BXH22/KccJ,m,25742.4,84,501,003786,488,0.00
50373,HMDPpheno8,caproate,BXH2/TyJ,m,27832.7,82,501,000034,475,0.00
50373,HMDPpheno8,caproate,BXH4/TyJ,m,44847.0,86,501,000011,477,0.71
50373,HMDPpheno8,caproate,BXH4/TyJ,m,27918.3,85,501,000011,477,-0.71
50373,HMDPpheno8,caproate,BXH6/TyJ,m,24692.6,87,501,000038,478,0.00
50373,HMDPpheno8,caproate,BXH7/TyJ,m,42136.7,88,501,000014,479,0.00
50373,HMDPpheno8,caproate,BXH8/TyJ,m,45694.2,89,501,000076,480,0.00
50373,HMDPpheno8,caproate,BXH9/TyJ,m,32261.5,90,501,000008,481,0.00
50373,HMDPpheno8,caproate,C3H/HeJ,m,45041.7,34,501,000659,6,0.00
50373,HMDPpheno8,caproate,C57BL/6J,m,8457.6,28,501,000664,7,-1.32
50373,HMDPpheno8,caproate,C57BL/6J,m,18697.7,25,501,000664,7,0.38
50373,HMDPpheno8,caproate,C57BL/6J,m,15677.8,26,501,000664,7,-0.12
50373,HMDPpheno8,caproate,C57BL/6J,m,22765.5,29,501,000664,7,1.05
50373,HMDPpheno8,caproate,C58/J,m,16782.7,127,501,000669,28,0.00
50373,HMDPpheno8,caproate,CAST/EiJ,m,13990.3,128,501,000928,2,0.00
50373,HMDPpheno8,caproate,CBA/J,m,18817.2,129,501,000656,16,0.00
50373,HMDPpheno8,caproate,CE/J,m,23357.1,130,501,000657,25,0.00
50373,HMDPpheno8,caproate,CXB11/HiAJ,m,25197.1,95,501,001632,402,0.71
50373,HMDPpheno8,caproate,CXB11/HiAJ,m,19709.3,94,501,001632,402,-0.71
50373,HMDPpheno8,caproate,CXB12/HiAJ,m,15368.5,96,501,001633,403,0.71
50373,HMDPpheno8,caproate,CXB12/HiAJ,m,10541.3,97,501,001633,403,-0.71
50373,HMDPpheno8,caproate,CXB13/HiAJ,m,21107.7,100,501,001634,404,-0.49
50373,HMDPpheno8,caproate,CXB13/HiAJ,m,17576.2,99,501,001634,404,-0.66
50373,HMDPpheno8,caproate,CXB13/HiAJ,m,55806.4,98,501,001634,404,1.15
50373,HMDPpheno8,caproate,CXB1/ByJ,m,24236.1,93,501,000351,400,0.71
50373,HMDPpheno8,caproate,CXB1/ByJ,m,18480.2,91,501,000351,400,-0.71
50373,HMDPpheno8,caproate,CXB2/ByJ,m,20839.4,101,501,000352,413,-0.71
50373,HMDPpheno8,caproate,CXB2/ByJ,m,20902.3,103,501,000352,413,0.71
50373,HMDPpheno8,caproate,CXB3/ByJ,m,16684.9,104,501,000353,405,0.71
50373,HMDPpheno8,caproate,CXB3/ByJ,m,14473.6,105,501,000353,405,-0.71
50373,HMDPpheno8,caproate,CXB4/ByJ,m,10160.5,107,501,000354,414,-0.71
50373,HMDPpheno8,caproate,CXB4/ByJ,m,25753.5,106,501,000354,414,0.71
50373,HMDPpheno8,caproate,CXB6/ByJ,m,21095.0,109,501,000356,407,1.15
50373,HMDPpheno8,caproate,CXB6/ByJ,m,12451.8,108,501,000356,407,-0.55
50373,HMDPpheno8,caproate,CXB6/ByJ,m,12199.5,110,501,000356,407,-0.60
50373,HMDPpheno8,caproate,CXB7/ByJ,m,17029.3,111,501,000357,408,0.71
50373,HMDPpheno8,caproate,CXB7/ByJ,m,16564.5,112,501,000357,408,-0.71
50373,HMDPpheno8,caproate,CXB8/HiAJ,m,18824.0,114,501,001629,409,0.32
50373,HMDPpheno8,caproate,CXB8/HiAJ,m,6742.7,113,501,001629,409,-1.12
50373,HMDPpheno8,caproate,CXB8/HiAJ,m,22877.3,115,501,001629,409,0.80
50373,HMDPpheno8,caproate,CXB9/HiAJ,m,6571.9,117,501,001630,410,-0.71
50373,HMDPpheno8,caproate,CXB9/HiAJ,m,12055.9,118,501,001630,410,0.71
50373,HMDPpheno8,caproate,DBA/2J,m,23272.8,32,501,000671,8,0.98
50373,HMDPpheno8,caproate,DBA/2J,m,14617.5,131,501,000671,8,-1.02
50373,HMDPpheno8,caproate,DBA/2J,m,19249.6,33,501,000671,8,0.05
50373,HMDPpheno8,caproate,FVB/NJ,m,15018.8,133,501,001800,9,0.00
50373,HMDPpheno8,caproate,KK/HlJ,m,7938.0,135,501,002106,18,0.00
50373,HMDPpheno8,caproate,LG/J,m,51558.6,136,501,000675,78,0.00
50373,HMDPpheno8,caproate,LP/J,m,41758.1,137,501,000676,10,0.00
50373,HMDPpheno8,caproate,MA/MyJ,m,22383.0,138,501,000677,20,0.00
50373,HMDPpheno8,caproate,NOD/ShiLtJ,m,14344.2,139,501,001976,13,0.00
50373,HMDPpheno8,caproate,NON/ShiLtJ,m,34195.8,140,501,002423,34,0.00
50373,HMDPpheno8,caproate,NZW/LacJ,m,20915.0,141,501,001058,36,0.00
50373,HMDPpheno8,caproate,PL/J,m,30301.1,142,501,000680,14,0.00
50373,HMDPpheno8,caproate,RIIIS/J,m,32326.7,143,501,000683,26,0.00
50373,HMDPpheno8,caproate,SEA/GnJ,m,21005.0,144,501,000644,29,0.00
50373,HMDPpheno8,caproate,SJL/J,m,47803.0,145,501,000686,17,0.00
50373,HMDPpheno8,caproate,SM/J,m,14489.6,146,501,000687,31,0.00
50373,HMDPpheno8,caproate,SWR/J,m,18242.4,147,501,000689,12,0.00
