measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,f,-1241.4,A_1903,599,002448,3,-0.62
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,f,-946.8,A_1902,599,002448,3,-0.33
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,f,628.9,A_1901,599,002448,3,1.26
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,f,-668.6,A_1803,599,002448,3,-0.05
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,f,436.1,A_1802,599,002448,3,1.07
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,f,-1940.5,A_1801,599,002448,3,-1.33
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,m,-890.6,A_1301,599,002448,3,-0.60
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,m,-1147.6,A_1302,599,002448,3,-0.83
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,m,1601.9,A_1303,599,002448,3,1.66
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,m,-23.30,A_2001,599,002448,3,0.19
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,m,350.1,A_2002,599,002448,3,0.52
59920,Kliethermes1,regression_activity_NP,129S1/SvImJ,m,-1260.4,A_2003,599,002448,3,-0.94
59920,Kliethermes1,regression_activity_NP,A/J,f,-1564.5,A_601,599,000646,4,0.02
59920,Kliethermes1,regression_activity_NP,A/J,f,-2118.4,A_602,599,000646,4,-1.11
59920,Kliethermes1,regression_activity_NP,A/J,f,-1199.6,A_603,599,000646,4,0.77
59920,Kliethermes1,regression_activity_NP,A/J,f,-1951.3,A_801,599,000646,4,-0.77
59920,Kliethermes1,regression_activity_NP,A/J,f,-821.9,A_802,599,000646,4,1.54
59920,Kliethermes1,regression_activity_NP,A/J,f,-1803.0,A_803,599,000646,4,-0.46
59920,Kliethermes1,regression_activity_NP,A/J,m,-2021.7,A_303,599,000646,4,-0.25
59920,Kliethermes1,regression_activity_NP,A/J,m,-108.9,A_302,599,000646,4,1.21
59920,Kliethermes1,regression_activity_NP,A/J,m,-2740.4,A_301,599,000646,4,-0.79
59920,Kliethermes1,regression_activity_NP,A/J,m,-66.03,A_103,599,000646,4,1.24
59920,Kliethermes1,regression_activity_NP,A/J,m,-3131.7,A_102,599,000646,4,-1.09
59920,Kliethermes1,regression_activity_NP,A/J,m,-2118.4,A_101,599,000646,4,-0.32
59920,Kliethermes1,regression_activity_NP,AKR/J,f,282.6,B_1301,599,000648,15,0.08
59920,Kliethermes1,regression_activity_NP,AKR/J,f,-513.1,B_1302,599,000648,15,-1.30
59920,Kliethermes1,regression_activity_NP,AKR/J,f,0.4843,B_1303,599,000648,15,-0.41
59920,Kliethermes1,regression_activity_NP,AKR/J,f,60.34,B_1701,599,000648,15,-0.31
59920,Kliethermes1,regression_activity_NP,AKR/J,f,1232.8,B_1702,599,000648,15,1.73
59920,Kliethermes1,regression_activity_NP,AKR/J,f,363.0,B_1703,599,000648,15,0.22
59920,Kliethermes1,regression_activity_NP,AKR/J,m,809.3,B_1201,599,000648,15,0.71
59920,Kliethermes1,regression_activity_NP,AKR/J,m,1219.1,B_1202,599,000648,15,1.42
59920,Kliethermes1,regression_activity_NP,AKR/J,m,497.5,B_1203,599,000648,15,0.17
59920,Kliethermes1,regression_activity_NP,AKR/J,m,-193.0,B_1601,599,000648,15,-1.02
59920,Kliethermes1,regression_activity_NP,AKR/J,m,332.6,B_1602,599,000648,15,-0.11
59920,Kliethermes1,regression_activity_NP,AKR/J,m,-285.7,B_1603,599,000648,15,-1.18
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,f,-5367.1,A_2402,599,001026,50,-1.47
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,f,828.1,A_2502,599,001026,50,0.76
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,f,1275.4,A_2501,599,001026,50,0.92
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,f,-2771.2,A_2403,599,001026,50,-0.54
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,f,-350.3,A_2401,599,001026,50,0.33
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,m,-3885.6,A_2703,599,001026,50,-1.95
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,m,565.1,A_2601,599,001026,50,-0.05
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,m,1729.3,A_2602,599,001026,50,0.45
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,m,1128.8,A_2603,599,001026,50,0.19
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,m,2558.9,A_2701,599,001026,50,0.80
59920,Kliethermes1,regression_activity_NP,BALB/cByJ,m,1998.1,A_2702,599,001026,50,0.56
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,f,211.8,A_3603,599,002282,1,0.16
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,f,-896.0,A_3602,599,002282,1,-0.92
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,f,-496.9,A_3601,599,002282,1,-0.53
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,f,1676.0,A_3503,599,002282,1,1.58
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,f,-917.1,A_3501,599,002282,1,-0.94
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,f,726.8,A_3502,599,002282,1,0.66
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,m,-1645.0,A_3403,599,002282,1,-1.37
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,m,86.38,A_3402,599,002282,1,0.14
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,m,-297.6,A_3401,599,002282,1,-0.20
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,m,145.0,A_3303,599,002282,1,0.19
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,m,-582.0,A_3302,599,002282,1,-0.44
59920,Kliethermes1,regression_activity_NP,BTBR T<+> Itpr3<tf>/J,m,1862.3,A_3301,599,002282,1,1.68
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,f,-523.5,A_501,599,000659,6,-0.64
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,f,-447.7,A_703,599,000659,6,-0.20
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,f,-658.8,A_702,599,000659,6,-1.43
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,f,-376.2,A_701,599,000659,6,0.22
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,f,-163.8,A_503,599,000659,6,1.46
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,f,-314.1,A_502,599,000659,6,0.58
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,m,132.4,A_403,599,000659,6,1.48
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,m,-137.7,A_402,599,000659,6,-0.09
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,m,-150.9,A_401,599,000659,6,-0.17
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,m,-181.7,A_203,599,000659,6,-0.34
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,m,-14.66,A_202,599,000659,6,0.63
59920,Kliethermes1,regression_activity_NP,C3H/HeJ,m,-381.7,A_201,599,000659,6,-1.51
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,1989.1,A_2102,599,000664,7,1.41
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,-1238.8,B_2403,599,000664,7,-1.19
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,878.1,B_2402,599,000664,7,0.51
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,779.1,B_2401,599,000664,7,0.43
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,643.1,B_2103,599,000664,7,0.32
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,-789.8,B_2102,599,000664,7,-0.83
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,1576.9,B_2101,599,000664,7,1.08
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,-792.1,A_2803,599,000664,7,-0.83
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,-790.5,A_2802,599,000664,7,-0.83
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,-1266.0,A_2103,599,000664,7,-1.22
59920,Kliethermes1,regression_activity_NP,C57BL/6J,f,1662.5,A_2101,599,000664,7,1.15
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,773.3,B_2201,599,000664,7,0.15
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,351.5,A_2201,599,000664,7,-0.31
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,1210.5,A_2202,599,000664,7,0.62
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,-21.66,A_2203,599,000664,7,-0.71
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,-598.8,A_2301,599,000664,7,-1.34
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,311.6,A_2302,599,000664,7,-0.35
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,1104.5,A_2303,599,000664,7,0.51
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,1692.9,B_2303,599,000664,7,1.15
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,2719.2,B_2302,599,000664,7,2.26
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,-196.9,B_2301,599,000664,7,-0.91
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,121.0,B_2203,599,000664,7,-0.56
59920,Kliethermes1,regression_activity_NP,C57BL/6J,m,177.3,B_2202,599,000664,7,-0.50
59920,Kliethermes1,regression_activity_NP,C57L/J,f,2204.2,B_101,599,000668,37,1.21
59920,Kliethermes1,regression_activity_NP,C57L/J,f,1857.7,B_102,599,000668,37,0.98
59920,Kliethermes1,regression_activity_NP,C57L/J,f,661.1,B_103,599,000668,37,0.17
59920,Kliethermes1,regression_activity_NP,C57L/J,f,257.5,B_501,599,000668,37,-0.11
59920,Kliethermes1,regression_activity_NP,C57L/J,f,-1381.1,B_502,599,000668,37,-1.21
59920,Kliethermes1,regression_activity_NP,C57L/J,f,-1120.7,B_503,599,000668,37,-1.04
59920,Kliethermes1,regression_activity_NP,C57L/J,m,277.6,B_2801,599,000668,37,-0.50
59920,Kliethermes1,regression_activity_NP,C57L/J,m,413.7,B_2803,599,000668,37,-0.41
59920,Kliethermes1,regression_activity_NP,C57L/J,m,1853.4,B_901,599,000668,37,0.52
59920,Kliethermes1,regression_activity_NP,C57L/J,m,2918.0,B_902,599,000668,37,1.20
59920,Kliethermes1,regression_activity_NP,C57L/J,m,-1331.5,B_2802,599,000668,37,-1.53
59920,Kliethermes1,regression_activity_NP,C57L/J,m,2169.4,B_903,599,000668,37,0.72
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,1351.7,A_3101,599,000671,8,1.57
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,958.3,B_403,599,000671,8,1.06
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,-394.9,B_402,599,000671,8,-0.70
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,-702.1,B_401,599,000671,8,-1.10
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,-508.7,B_1903,599,000671,8,-0.84
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,-542.2,B_1902,599,000671,8,-0.89
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,204.5,B_1901,599,000671,8,0.08
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,-445.6,A_3203,599,000671,8,-0.76
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,1141.3,A_3202,599,000671,8,1.30
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,711.5,A_3201,599,000671,8,0.74
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,-652.6,A_3103,599,000671,8,-1.03
59920,Kliethermes1,regression_activity_NP,DBA/2J,f,576.0,A_3102,599,000671,8,0.56
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,860.6,B_303,599,000671,8,1.27
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,344.7,A_3001,599,000671,8,0.47
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,946.5,A_3002,599,000671,8,1.41
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,-372.2,A_3003,599,000671,8,-0.65
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,96.72,B_1801,599,000671,8,0.08
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,9.884,B_1802,599,000671,8,-0.05
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,-952.5,B_1803,599,000671,8,-1.55
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,147.1,B_301,599,000671,8,0.16
59920,Kliethermes1,regression_activity_NP,DBA/2J,m,-686.6,B_302,599,000671,8,-1.14
59920,Kliethermes1,regression_activity_NP,FVB/NJ,f,828.0,A_1203,599,001800,9,0.14
59920,Kliethermes1,regression_activity_NP,FVB/NJ,f,1025.3,A_1101,599,001800,9,0.33
59920,Kliethermes1,regression_activity_NP,FVB/NJ,f,-399.3,A_1102,599,001800,9,-1.01
59920,Kliethermes1,regression_activity_NP,FVB/NJ,f,-804.4,A_1201,599,001800,9,-1.39
59920,Kliethermes1,regression_activity_NP,FVB/NJ,f,1572.8,A_1202,599,001800,9,0.84
59920,Kliethermes1,regression_activity_NP,FVB/NJ,f,1842.5,A_1103,599,001800,9,1.10
59920,Kliethermes1,regression_activity_NP,FVB/NJ,m,872.6,A_903,599,001800,9,1.70
59920,Kliethermes1,regression_activity_NP,FVB/NJ,m,-285.9,A_902,599,001800,9,-0.79
59920,Kliethermes1,regression_activity_NP,FVB/NJ,m,201.6,A_901,599,001800,9,0.26
59920,Kliethermes1,regression_activity_NP,FVB/NJ,m,257.2,A_1003,599,001800,9,0.38
59920,Kliethermes1,regression_activity_NP,FVB/NJ,m,-367.2,A_1002,599,001800,9,-0.97
59920,Kliethermes1,regression_activity_NP,FVB/NJ,m,-184.8,A_1001,599,001800,9,-0.58
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,f,-158.0,B_2001,599,001976,13,-0.20
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,f,-1022.5,B_2002,599,001976,13,-1.29
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,f,1297.2,B_703,599,001976,13,1.64
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,f,180.3,B_702,599,001976,13,0.23
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,f,-531.8,B_701,599,001976,13,-0.67
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,f,231.1,B_2003,599,001976,13,0.29
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,m,2041.2,B_202,599,001976,13,0.72
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,m,-57.78,B_201,599,001976,13,-1.14
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,m,351.9,B_603,599,001976,13,-0.77
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,m,581.9,B_602,599,001976,13,-0.57
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,m,2906.8,B_601,599,001976,13,1.48
59920,Kliethermes1,regression_activity_NP,NOD/ShiLtJ,m,1546.2,B_203,599,001976,13,0.28
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,f,42.05,B_1001,599,000684,11,0.52
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,f,-368.0,B_2603,599,000684,11,-0.56
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,f,-27.44,B_2602,599,000684,11,0.34
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,f,-814.1,B_2601,599,000684,11,-1.74
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,f,-14.15,B_1003,599,000684,11,0.37
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,f,253.2,B_1002,599,000684,11,1.07
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,m,-686.1,B_2501,599,000684,11,-0.69
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,m,663.4,B_2703,599,000684,11,1.14
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,m,-289.3,B_2702,599,000684,11,-0.15
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,m,-1321.2,B_2701,599,000684,11,-1.55
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,m,275.6,B_2503,599,000684,11,0.62
59920,Kliethermes1,regression_activity_NP,NZB/BlNJ,m,285.2,B_2502,599,000684,11,0.63
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,f,144.2,B_3003,599,000930,41,0.35
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,f,-1195.3,B_3103,599,000930,41,-1.72
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,f,39.91,B_3102,599,000930,41,0.19
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,f,484.5,B_3101,599,000930,41,0.88
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,f,105.9,B_3002,599,000930,41,0.29
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,m,-432.2,B_2903,599,000930,41,-0.28
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,m,-1058.9,B_3203,599,000930,41,-1.20
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,m,458.5,B_3202,599,000930,41,1.03
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,m,-942.4,B_3201,599,000930,41,-1.03
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,m,13.32,B_2902,599,000930,41,0.37
59920,Kliethermes1,regression_activity_NP,PERA/EiJ,m,512.1,B_2901,599,000930,41,1.11
59920,Kliethermes1,regression_activity_NP,PL/J,f,-543.9,B_1402,599,000680,14,-0.55
59920,Kliethermes1,regression_activity_NP,PL/J,f,2.620,B_1401,599,000680,14,1.20
59920,Kliethermes1,regression_activity_NP,PL/J,f,-883.4,B_803,599,000680,14,-1.64
59920,Kliethermes1,regression_activity_NP,PL/J,f,-397.9,B_802,599,000680,14,-0.08
59920,Kliethermes1,regression_activity_NP,PL/J,f,-200.7,B_801,599,000680,14,0.55
59920,Kliethermes1,regression_activity_NP,PL/J,f,-211.0,B_1403,599,000680,14,0.52
59920,Kliethermes1,regression_activity_NP,PL/J,m,-384.9,B_1102,599,000680,14,-1.15
59920,Kliethermes1,regression_activity_NP,PL/J,m,-120.3,B_1103,599,000680,14,-0.15
59920,Kliethermes1,regression_activity_NP,PL/J,m,332.9,B_1502,599,000680,14,1.57
59920,Kliethermes1,regression_activity_NP,PL/J,m,-47.18,B_1503,599,000680,14,0.13
59920,Kliethermes1,regression_activity_NP,PL/J,m,-189.8,B_1501,599,000680,14,-0.41
