measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35912,Koide3,face_washing,BFM/2Ms,f,5,3,359,152,114,-0.46
35912,Koide3,face_washing,BFM/2Ms,f,6,4,359,152,114,-0.26
35912,Koide3,face_washing,BFM/2Ms,f,5,5,359,152,114,-0.46
35912,Koide3,face_washing,BFM/2Ms,f,17,6,359,152,114,1.94
35912,Koide3,face_washing,BFM/2Ms,f,7,7,359,152,114,-0.06
35912,Koide3,face_washing,BFM/2Ms,f,3,1,359,152,114,-0.86
35912,Koide3,face_washing,BFM/2Ms,f,9,8,359,152,114,0.34
35912,Koide3,face_washing,BFM/2Ms,f,7,9,359,152,114,-0.06
35912,Koide3,face_washing,BFM/2Ms,f,0,2,359,152,114,-1.46
35912,Koide3,face_washing,BFM/2Ms,f,14,10,359,152,114,1.34
35912,Koide3,face_washing,BFM/2Ms,m,6,17,359,152,114,-0.78
35912,Koide3,face_washing,BFM/2Ms,m,10,11,359,152,114,0.30
35912,Koide3,face_washing,BFM/2Ms,m,7,12,359,152,114,-0.51
35912,Koide3,face_washing,BFM/2Ms,m,4,13,359,152,114,-1.33
35912,Koide3,face_washing,BFM/2Ms,m,8,14,359,152,114,-0.24
35912,Koide3,face_washing,BFM/2Ms,m,4,15,359,152,114,-1.33
35912,Koide3,face_washing,BFM/2Ms,m,10,16,359,152,114,0.30
35912,Koide3,face_washing,BFM/2Ms,m,13,18,359,152,114,1.11
35912,Koide3,face_washing,BFM/2Ms,m,14,19,359,152,114,1.38
35912,Koide3,face_washing,BFM/2Ms,m,13,20,359,152,114,1.11
35912,Koide3,face_washing,BLG2/Ms,f,14,21,359,20,116,0.23
35912,Koide3,face_washing,BLG2/Ms,f,13,22,359,20,116,0.07
35912,Koide3,face_washing,BLG2/Ms,f,17,23,359,20,116,0.72
35912,Koide3,face_washing,BLG2/Ms,f,26,24,359,20,116,2.20
35912,Koide3,face_washing,BLG2/Ms,f,11,25,359,20,116,-0.26
35912,Koide3,face_washing,BLG2/Ms,f,15,26,359,20,116,0.39
35912,Koide3,face_washing,BLG2/Ms,f,9,27,359,20,116,-0.59
35912,Koide3,face_washing,BLG2/Ms,f,7,28,359,20,116,-0.92
35912,Koide3,face_washing,BLG2/Ms,f,10,29,359,20,116,-0.43
35912,Koide3,face_washing,BLG2/Ms,f,4,30,359,20,116,-1.41
35912,Koide3,face_washing,BLG2/Ms,m,6,39,359,20,116,-1.31
35912,Koide3,face_washing,BLG2/Ms,m,17,31,359,20,116,0.43
35912,Koide3,face_washing,BLG2/Ms,m,10,32,359,20,116,-0.68
35912,Koide3,face_washing,BLG2/Ms,m,19,33,359,20,116,0.74
35912,Koide3,face_washing,BLG2/Ms,m,23,34,359,20,116,1.37
35912,Koide3,face_washing,BLG2/Ms,m,9,35,359,20,116,-0.84
35912,Koide3,face_washing,BLG2/Ms,m,23,36,359,20,116,1.37
35912,Koide3,face_washing,BLG2/Ms,m,7,37,359,20,116,-1.15
35912,Koide3,face_washing,BLG2/Ms,m,17,38,359,20,116,0.43
35912,Koide3,face_washing,BLG2/Ms,m,12,40,359,20,116,-0.36
35912,Koide3,face_washing,C57BL/6J,f,2,47,359,000664,7,-0.91
35912,Koide3,face_washing,C57BL/6J,f,2,50,359,000664,7,-0.91
35912,Koide3,face_washing,C57BL/6J,f,12,49,359,000664,7,1.69
35912,Koide3,face_washing,C57BL/6J,f,3,48,359,000664,7,-0.65
35912,Koide3,face_washing,C57BL/6J,f,9,46,359,000664,7,0.91
35912,Koide3,face_washing,C57BL/6J,f,4,45,359,000664,7,-0.39
35912,Koide3,face_washing,C57BL/6J,f,2,44,359,000664,7,-0.91
35912,Koide3,face_washing,C57BL/6J,f,10,43,359,000664,7,1.17
35912,Koide3,face_washing,C57BL/6J,f,8,42,359,000664,7,0.65
35912,Koide3,face_washing,C57BL/6J,f,3,41,359,000664,7,-0.65
35912,Koide3,face_washing,C57BL/6J,m,1,54,359,000664,7,-1.05
35912,Koide3,face_washing,C57BL/6J,m,3,53,359,000664,7,-0.54
35912,Koide3,face_washing,C57BL/6J,m,1,52,359,000664,7,-1.05
35912,Koide3,face_washing,C57BL/6J,m,12,51,359,000664,7,1.77
35912,Koide3,face_washing,C57BL/6J,m,3,58,359,000664,7,-0.54
35912,Koide3,face_washing,C57BL/6J,m,10,60,359,000664,7,1.26
35912,Koide3,face_washing,C57BL/6J,m,4,57,359,000664,7,-0.28
35912,Koide3,face_washing,C57BL/6J,m,8,56,359,000664,7,0.74
35912,Koide3,face_washing,C57BL/6J,m,2,59,359,000664,7,-0.79
35912,Koide3,face_washing,C57BL/6J,m,7,55,359,000664,7,0.49
35912,Koide3,face_washing,CAST/EiJ,f,3,62,359,000928,2,-0.85
35912,Koide3,face_washing,CAST/EiJ,f,4,70,359,000928,2,-0.42
35912,Koide3,face_washing,CAST/EiJ,f,1,61,359,000928,2,-1.70
35912,Koide3,face_washing,CAST/EiJ,f,7,69,359,000928,2,0.85
35912,Koide3,face_washing,CAST/EiJ,f,6,68,359,000928,2,0.42
35912,Koide3,face_washing,CAST/EiJ,f,7,67,359,000928,2,0.85
35912,Koide3,face_washing,CAST/EiJ,f,9,66,359,000928,2,1.70
35912,Koide3,face_washing,CAST/EiJ,f,3,65,359,000928,2,-0.85
35912,Koide3,face_washing,CAST/EiJ,f,5,64,359,000928,2,0.00
35912,Koide3,face_washing,CAST/EiJ,f,5,63,359,000928,2,0.00
35912,Koide3,face_washing,CAST/EiJ,m,6,79,359,000928,2,0.80
35912,Koide3,face_washing,CAST/EiJ,m,1,80,359,000928,2,-1.69
35912,Koide3,face_washing,CAST/EiJ,m,2,77,359,000928,2,-1.19
35912,Koide3,face_washing,CAST/EiJ,m,5,78,359,000928,2,0.30
35912,Koide3,face_washing,CAST/EiJ,m,5,76,359,000928,2,0.30
35912,Koide3,face_washing,CAST/EiJ,m,7,75,359,000928,2,1.29
35912,Koide3,face_washing,CAST/EiJ,m,4,74,359,000928,2,-0.20
35912,Koide3,face_washing,CAST/EiJ,m,4,73,359,000928,2,-0.20
35912,Koide3,face_washing,CAST/EiJ,m,3,72,359,000928,2,-0.70
35912,Koide3,face_washing,CAST/EiJ,m,7,71,359,000928,2,1.29
35912,Koide3,face_washing,CHD/Ms,f,0,84,359,229,109,-1.04
35912,Koide3,face_washing,CHD/Ms,f,4,83,359,229,109,0.12
35912,Koide3,face_washing,CHD/Ms,f,1,82,359,229,109,-0.75
35912,Koide3,face_washing,CHD/Ms,f,6,81,359,229,109,0.69
35912,Koide3,face_washing,CHD/Ms,f,0,87,359,229,109,-1.04
35912,Koide3,face_washing,CHD/Ms,f,0,88,359,229,109,-1.04
35912,Koide3,face_washing,CHD/Ms,f,9,89,359,229,109,1.56
35912,Koide3,face_washing,CHD/Ms,f,2,86,359,229,109,-0.46
35912,Koide3,face_washing,CHD/Ms,f,8,90,359,229,109,1.27
35912,Koide3,face_washing,CHD/Ms,f,6,85,359,229,109,0.69
35912,Koide3,face_washing,CHD/Ms,m,11,93,359,229,109,1.44
35912,Koide3,face_washing,CHD/Ms,m,3,99,359,229,109,-0.58
35912,Koide3,face_washing,CHD/Ms,m,8,98,359,229,109,0.68
35912,Koide3,face_washing,CHD/Ms,m,3,97,359,229,109,-0.58
35912,Koide3,face_washing,CHD/Ms,m,7,96,359,229,109,0.43
35912,Koide3,face_washing,CHD/Ms,m,10,95,359,229,109,1.19
35912,Koide3,face_washing,CHD/Ms,m,8,94,359,229,109,0.68
35912,Koide3,face_washing,CHD/Ms,m,0,92,359,229,109,-1.34
35912,Koide3,face_washing,CHD/Ms,m,1,91,359,229,109,-1.09
35912,Koide3,face_washing,CHD/Ms,m,2,100,359,229,109,-0.84
35912,Koide3,face_washing,HMI/Ms,f,9,109,359,150,117,-0.03
35912,Koide3,face_washing,HMI/Ms,f,1,110,359,150,117,-2.16
35912,Koide3,face_washing,HMI/Ms,f,13,101,359,150,117,1.04
35912,Koide3,face_washing,HMI/Ms,f,11,102,359,150,117,0.51
35912,Koide3,face_washing,HMI/Ms,f,7,103,359,150,117,-0.56
35912,Koide3,face_washing,HMI/Ms,f,12,104,359,150,117,0.77
35912,Koide3,face_washing,HMI/Ms,f,13,105,359,150,117,1.04
35912,Koide3,face_washing,HMI/Ms,f,8,106,359,150,117,-0.29
35912,Koide3,face_washing,HMI/Ms,f,6,107,359,150,117,-0.83
35912,Koide3,face_washing,HMI/Ms,f,11,108,359,150,117,0.51
35912,Koide3,face_washing,HMI/Ms,m,10,111,359,150,117,0.00
35912,Koide3,face_washing,HMI/Ms,m,5,120,359,150,117,-1.46
35912,Koide3,face_washing,HMI/Ms,m,10,119,359,150,117,0.00
35912,Koide3,face_washing,HMI/Ms,m,5,118,359,150,117,-1.46
35912,Koide3,face_washing,HMI/Ms,m,6,117,359,150,117,-1.17
35912,Koide3,face_washing,HMI/Ms,m,13,116,359,150,117,0.87
35912,Koide3,face_washing,HMI/Ms,m,13,115,359,150,117,0.87
35912,Koide3,face_washing,HMI/Ms,m,13,114,359,150,117,0.87
35912,Koide3,face_washing,HMI/Ms,m,12,113,359,150,117,0.58
35912,Koide3,face_washing,HMI/Ms,m,13,112,359,150,117,0.87
35912,Koide3,face_washing,JF1/MsJ,f,10,121,359,003720,121,1.79
35912,Koide3,face_washing,JF1/MsJ,f,8,130,359,003720,121,1.15
35912,Koide3,face_washing,JF1/MsJ,f,4,129,359,003720,121,-0.13
35912,Koide3,face_washing,JF1/MsJ,f,0,128,359,003720,121,-1.40
35912,Koide3,face_washing,JF1/MsJ,f,4,127,359,003720,121,-0.13
35912,Koide3,face_washing,JF1/MsJ,f,1,126,359,003720,121,-1.08
35912,Koide3,face_washing,JF1/MsJ,f,7,125,359,003720,121,0.83
35912,Koide3,face_washing,JF1/MsJ,f,4,124,359,003720,121,-0.13
35912,Koide3,face_washing,JF1/MsJ,f,2,123,359,003720,121,-0.77
35912,Koide3,face_washing,JF1/MsJ,f,4,122,359,003720,121,-0.13
35912,Koide3,face_washing,JF1/MsJ,m,4,140,359,003720,121,-0.04
35912,Koide3,face_washing,JF1/MsJ,m,4,131,359,003720,121,-0.04
35912,Koide3,face_washing,JF1/MsJ,m,4,132,359,003720,121,-0.04
35912,Koide3,face_washing,JF1/MsJ,m,4,133,359,003720,121,-0.04
35912,Koide3,face_washing,JF1/MsJ,m,1,134,359,003720,121,-1.39
35912,Koide3,face_washing,JF1/MsJ,m,5,135,359,003720,121,0.40
35912,Koide3,face_washing,JF1/MsJ,m,1,136,359,003720,121,-1.39
35912,Koide3,face_washing,JF1/MsJ,m,3,137,359,003720,121,-0.49
35912,Koide3,face_washing,JF1/MsJ,m,7,138,359,003720,121,1.30
35912,Koide3,face_washing,JF1/MsJ,m,8,139,359,003720,121,1.75
35912,Koide3,face_washing,KJR/Ms,f,6,141,359,147,118,1.08
35912,Koide3,face_washing,KJR/Ms,f,6,150,359,147,118,1.08
35912,Koide3,face_washing,KJR/Ms,f,7,149,359,147,118,1.57
35912,Koide3,face_washing,KJR/Ms,f,2,148,359,147,118,-0.88
35912,Koide3,face_washing,KJR/Ms,f,3,147,359,147,118,-0.39
35912,Koide3,face_washing,KJR/Ms,f,3,146,359,147,118,-0.39
35912,Koide3,face_washing,KJR/Ms,f,2,145,359,147,118,-0.88
35912,Koide3,face_washing,KJR/Ms,f,3,144,359,147,118,-0.39
35912,Koide3,face_washing,KJR/Ms,f,5,143,359,147,118,0.59
35912,Koide3,face_washing,KJR/Ms,f,1,142,359,147,118,-1.37
35912,Koide3,face_washing,KJR/Ms,m,9,151,359,147,118,1.72
35912,Koide3,face_washing,KJR/Ms,m,3,153,359,147,118,-0.16
35912,Koide3,face_washing,KJR/Ms,m,7,154,359,147,118,1.09
35912,Koide3,face_washing,KJR/Ms,m,1,155,359,147,118,-0.78
35912,Koide3,face_washing,KJR/Ms,m,0,156,359,147,118,-1.09
35912,Koide3,face_washing,KJR/Ms,m,0,157,359,147,118,-1.09
35912,Koide3,face_washing,KJR/Ms,m,1,158,359,147,118,-0.78
35912,Koide3,face_washing,KJR/Ms,m,4,159,359,147,118,0.16
35912,Koide3,face_washing,KJR/Ms,m,7,160,359,147,118,1.09
35912,Koide3,face_washing,KJR/Ms,m,3,152,359,147,118,-0.16
35912,Koide3,face_washing,MSM/MsJ,f,0,168,359,003719,120,-1.39
35912,Koide3,face_washing,MSM/MsJ,f,9,161,359,003719,120,2.08
35912,Koide3,face_washing,MSM/MsJ,f,4,162,359,003719,120,0.15
35912,Koide3,face_washing,MSM/MsJ,f,5,163,359,003719,120,0.54
35912,Koide3,face_washing,MSM/MsJ,f,5,164,359,003719,120,0.54
35912,Koide3,face_washing,MSM/MsJ,f,2,169,359,003719,120,-0.62
35912,Koide3,face_washing,MSM/MsJ,f,2,165,359,003719,120,-0.62
35912,Koide3,face_washing,MSM/MsJ,f,1,166,359,003719,120,-1.00
35912,Koide3,face_washing,MSM/MsJ,f,5,167,359,003719,120,0.54
35912,Koide3,face_washing,MSM/MsJ,f,3,170,359,003719,120,-0.23
35912,Koide3,face_washing,MSM/MsJ,m,6,174,359,003719,120,1.15
35912,Koide3,face_washing,MSM/MsJ,m,6,180,359,003719,120,1.15
35912,Koide3,face_washing,MSM/MsJ,m,4,179,359,003719,120,0.15
35912,Koide3,face_washing,MSM/MsJ,m,5,178,359,003719,120,0.65
35912,Koide3,face_washing,MSM/MsJ,m,4,177,359,003719,120,0.15
35912,Koide3,face_washing,MSM/MsJ,m,3,176,359,003719,120,-0.35
35912,Koide3,face_washing,MSM/MsJ,m,1,175,359,003719,120,-1.35
35912,Koide3,face_washing,MSM/MsJ,m,0,173,359,003719,120,-1.85
35912,Koide3,face_washing,MSM/MsJ,m,5,172,359,003719,120,0.65
35912,Koide3,face_washing,MSM/MsJ,m,3,171,359,003719,120,-0.35
35912,Koide3,face_washing,NJL/Ms,f,1,182,359,151,115,-0.95
35912,Koide3,face_washing,NJL/Ms,f,3,190,359,151,115,-0.19
35912,Koide3,face_washing,NJL/Ms,f,1,189,359,151,115,-0.95
35912,Koide3,face_washing,NJL/Ms,f,3,188,359,151,115,-0.19
35912,Koide3,face_washing,NJL/Ms,f,4,187,359,151,115,0.19
35912,Koide3,face_washing,NJL/Ms,f,10,186,359,151,115,2.47
35912,Koide3,face_washing,NJL/Ms,f,2,185,359,151,115,-0.57
35912,Koide3,face_washing,NJL/Ms,f,2,184,359,151,115,-0.57
35912,Koide3,face_washing,NJL/Ms,f,4,183,359,151,115,0.19
35912,Koide3,face_washing,NJL/Ms,f,5,181,359,151,115,0.57
35912,Koide3,face_washing,NJL/Ms,m,2,200,359,151,115,-0.79
35912,Koide3,face_washing,NJL/Ms,m,11,199,359,151,115,2.30
35912,Koide3,face_washing,NJL/Ms,m,4,198,359,151,115,-0.10
35912,Koide3,face_washing,NJL/Ms,m,3,197,359,151,115,-0.45
35912,Koide3,face_washing,NJL/Ms,m,3,196,359,151,115,-0.45
35912,Koide3,face_washing,NJL/Ms,m,4,195,359,151,115,-0.10
35912,Koide3,face_washing,NJL/Ms,m,8,194,359,151,115,1.27
35912,Koide3,face_washing,NJL/Ms,m,3,193,359,151,115,-0.45
35912,Koide3,face_washing,NJL/Ms,m,2,192,359,151,115,-0.79
35912,Koide3,face_washing,NJL/Ms,m,3,191,359,151,115,-0.45
35912,Koide3,face_washing,PGN2/Ms,f,5,203,359,162,110,-0.13
35912,Koide3,face_washing,PGN2/Ms,f,8,210,359,162,110,0.67
35912,Koide3,face_washing,PGN2/Ms,f,1,209,359,162,110,-1.20
35912,Koide3,face_washing,PGN2/Ms,f,5,208,359,162,110,-0.13
35912,Koide3,face_washing,PGN2/Ms,f,5,207,359,162,110,-0.13
35912,Koide3,face_washing,PGN2/Ms,f,11,206,359,162,110,1.47
35912,Koide3,face_washing,PGN2/Ms,f,4,205,359,162,110,-0.40
35912,Koide3,face_washing,PGN2/Ms,f,2,204,359,162,110,-0.93
35912,Koide3,face_washing,PGN2/Ms,f,2,202,359,162,110,-0.93
35912,Koide3,face_washing,PGN2/Ms,f,12,201,359,162,110,1.73
35912,Koide3,face_washing,PGN2/Ms,m,14,211,359,162,110,1.59
35912,Koide3,face_washing,PGN2/Ms,m,8,212,359,162,110,-0.05
35912,Koide3,face_washing,PGN2/Ms,m,4,213,359,162,110,-1.15
35912,Koide3,face_washing,PGN2/Ms,m,7,214,359,162,110,-0.33
35912,Koide3,face_washing,PGN2/Ms,m,11,215,359,162,110,0.77
35912,Koide3,face_washing,PGN2/Ms,m,6,216,359,162,110,-0.60
35912,Koide3,face_washing,PGN2/Ms,m,7,217,359,162,110,-0.33
35912,Koide3,face_washing,PGN2/Ms,m,14,218,359,162,110,1.59
35912,Koide3,face_washing,PGN2/Ms,m,7,219,359,162,110,-0.33
35912,Koide3,face_washing,PGN2/Ms,m,4,220,359,162,110,-1.15
35912,Koide3,face_washing,SWN/Ms,f,4,222,359,146,119,-0.70
35912,Koide3,face_washing,SWN/Ms,f,8,223,359,146,119,0.63
35912,Koide3,face_washing,SWN/Ms,f,4,224,359,146,119,-0.70
35912,Koide3,face_washing,SWN/Ms,f,6,225,359,146,119,-0.03
35912,Koide3,face_washing,SWN/Ms,f,8,226,359,146,119,0.63
35912,Koide3,face_washing,SWN/Ms,f,2,227,359,146,119,-1.37
35912,Koide3,face_washing,SWN/Ms,f,4,228,359,146,119,-0.70
35912,Koide3,face_washing,SWN/Ms,f,10,229,359,146,119,1.30
35912,Koide3,face_washing,SWN/Ms,f,4,230,359,146,119,-0.70
35912,Koide3,face_washing,SWN/Ms,f,11,221,359,146,119,1.63
35912,Koide3,face_washing,SWN/Ms,m,2,231,359,146,119,-1.23
35912,Koide3,face_washing,SWN/Ms,m,10,239,359,146,119,0.41
35912,Koide3,face_washing,SWN/Ms,m,5,238,359,146,119,-0.62
35912,Koide3,face_washing,SWN/Ms,m,4,237,359,146,119,-0.82
35912,Koide3,face_washing,SWN/Ms,m,3,236,359,146,119,-1.03
35912,Koide3,face_washing,SWN/Ms,m,17,235,359,146,119,1.85
35912,Koide3,face_washing,SWN/Ms,m,12,234,359,146,119,0.82
35912,Koide3,face_washing,SWN/Ms,m,7,233,359,146,119,-0.21
35912,Koide3,face_washing,SWN/Ms,m,13,232,359,146,119,1.03
35912,Koide3,face_washing,SWN/Ms,m,7,240,359,146,119,-0.21
