measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110029,Zaytseva1,gp23,BALIN_AB,m,1.1395,X3,651,,3001,0.71
110029,Zaytseva1,gp23,BALIN_AB,m,0.83121,X4,651,,3001,-0.71
110029,Zaytseva1,gp23,BEW_BG,f,0.97607,N_107,651,,3002,0.0
110029,Zaytseva1,gp23,BEW_BG,m,0.86898,N_106,651,,3002,0.0
110029,Zaytseva1,gp23,BOLSEN_FG,m,0.66923,X225,651,,3003,-0.71
110029,Zaytseva1,gp23,BOLSEN_FG,m,1.407,X226,651,,3003,0.71
110029,Zaytseva1,gp23,CAMERON_GA,f,0.68733,N_248,651,,3004,-1.13
110029,Zaytseva1,gp23,CAMERON_GA,f,1.1053,X196,651,,3004,0.23
110029,Zaytseva1,gp23,CAMERON_GA,f,1.4282,X198,651,,3004,1.29
110029,Zaytseva1,gp23,CAMERON_GA,f,1.1844,X204,651,,3004,0.49
110029,Zaytseva1,gp23,CAMERON_GA,f,0.7614,X205,651,,3004,-0.89
110029,Zaytseva1,gp23,CAMERON_GA,m,0.67734,N_247,651,,3004,-0.99
110029,Zaytseva1,gp23,CAMERON_GA,m,1.1797,X195,651,,3004,-0.01
110029,Zaytseva1,gp23,CAMERON_GA,m,1.7022,X197,651,,3004,1.01
110029,Zaytseva1,gp23,CC008/Geni,f,0.89025,N_227,651,,1715,-0.2
110029,Zaytseva1,gp23,CC008/Geni,f,1.2813,N_296,651,,1715,1.06
110029,Zaytseva1,gp23,CC008/Geni,f,1.0856,N_94,651,,1715,0.43
110029,Zaytseva1,gp23,CC008/Geni,f,0.55185,X61,651,,1715,-1.29
110029,Zaytseva1,gp23,CC008/Geni,m,1.3359,N_295,651,,1715,1.45
110029,Zaytseva1,gp23,CC008/Geni,m,0.53847,N_93,651,,1715,-0.86
110029,Zaytseva1,gp23,CC008/Geni,m,0.88834,X26,651,,1715,0.15
110029,Zaytseva1,gp23,CC008/Geni,m,0.93367,X59,651,,1715,0.28
110029,Zaytseva1,gp23,CC008/Geni,m,0.48033,X60,651,,1715,-1.03
110029,Zaytseva1,gp23,CC010/Geni,f,0.40482,N_223,651,,1716,-0.97
110029,Zaytseva1,gp23,CC010/Geni,f,2.6448,N_302,651,,1716,1.4
110029,Zaytseva1,gp23,CC010/Geni,f,1.2092,X115,651,,1716,-0.12
110029,Zaytseva1,gp23,CC010/Geni,f,1.0211,X261,651,,1716,-0.32
110029,Zaytseva1,gp23,CC010/Geni,m,1.2288,N_274,651,,1716,0.71
110029,Zaytseva1,gp23,CC010/Geni,m,1.0316,N_301,651,,1716,-0.71
110029,Zaytseva1,gp23,CC012/Geni,f,0.67878,116,651,,1717,0.15
110029,Zaytseva1,gp23,CC012/Geni,f,0.47562,N_13,651,,1717,-1.34
110029,Zaytseva1,gp23,CC012/Geni,f,0.67241,N_147,651,,1717,0.1
110029,Zaytseva1,gp23,CC012/Geni,f,0.80793,N_50,651,,1717,1.09
110029,Zaytseva1,gp23,CC012/Geni,m,0.97024,N_146,651,,1717,0.71
110029,Zaytseva1,gp23,CC012/Geni,m,0.65378,N_49,651,,1717,-0.71
110029,Zaytseva1,gp23,CC013/Geni,f,1.2975,N_122,651,,1718,1.15
110029,Zaytseva1,gp23,CC013/Geni,f,0.88664,N_185,651,,1718,-0.61
110029,Zaytseva1,gp23,CC013/Geni,f,0.90317,N_64,651,,1718,-0.54
110029,Zaytseva1,gp23,CC013/Geni,m,2.1567,N_121,651,,1718,1.03
110029,Zaytseva1,gp23,CC013/Geni,m,0.67889,N_184,651,,1718,-0.96
110029,Zaytseva1,gp23,CC013/Geni,m,1.3403,N_63,651,,1718,-0.07
110029,Zaytseva1,gp23,CC016/Geni,f,0.39475,N_46,651,,1719,-1.03
110029,Zaytseva1,gp23,CC016/Geni,f,2.1682,N_48,651,,1719,0.97
110029,Zaytseva1,gp23,CC016/Geni,f,1.3669,X35,651,,1719,0.06
110029,Zaytseva1,gp23,CC016/Geni,m,0.72799,14,651,,1719,-0.44
110029,Zaytseva1,gp23,CC016/Geni,m,0.39298,N_45,651,,1719,-0.87
110029,Zaytseva1,gp23,CC016/Geni,m,2.1759,N_47,651,,1719,1.43
110029,Zaytseva1,gp23,CC016/Geni,m,0.97708,X36,651,,1719,-0.12
110029,Zaytseva1,gp23,CC020/Geni,f,0.67304,52,651,,1720,-0.95
110029,Zaytseva1,gp23,CC020/Geni,f,0.96452,53,651,,1720,0.14
110029,Zaytseva1,gp23,CC020/Geni,f,1.2337,N_233,651,,1720,1.15
110029,Zaytseva1,gp23,CC020/Geni,f,0.69809,N_320,651,,1720,-0.86
110029,Zaytseva1,gp23,CC020/Geni,f,1.1314,N_57,651,,1720,0.76
110029,Zaytseva1,gp23,CC020/Geni,f,1.1901,X257,651,,1720,0.98
110029,Zaytseva1,gp23,CC020/Geni,f,0.60254,X259,651,,1720,-1.22
110029,Zaytseva1,gp23,CC020/Geni,m,0.79629,N_319,651,,1720,-0.89
110029,Zaytseva1,gp23,CC020/Geni,m,0.75526,N_56,651,,1720,-1.19
110029,Zaytseva1,gp23,CC020/Geni,m,1.0794,X217,651,,1720,1.17
110029,Zaytseva1,gp23,CC020/Geni,m,0.98923,X256,651,,1720,0.52
110029,Zaytseva1,gp23,CC020/Geni,m,0.97177,X258,651,,1720,0.39
110029,Zaytseva1,gp23,CC022/Geni,f,1.0988,N_273,651,,3056,0.0
110029,Zaytseva1,gp23,CC022/Geni,m,0.76388,N_272,651,,3056,0.0
110029,Zaytseva1,gp23,CC023/Geni,f,0.6978,N_246,651,,1721,-0.01
110029,Zaytseva1,gp23,CC023/Geni,f,0.59305,N_290,651,,1721,-0.43
110029,Zaytseva1,gp23,CC023/Geni,f,1.0452,X144,651,,1721,1.39
110029,Zaytseva1,gp23,CC023/Geni,f,0.4661,X25,651,,1721,-0.94
110029,Zaytseva1,gp23,CC023/Geni,m,0.4537,N_245,651,,1721,-0.87
110029,Zaytseva1,gp23,CC023/Geni,m,1.3734,N_289,651,,1721,1.01
110029,Zaytseva1,gp23,CC023/Geni,m,1.3956,X101,651,,1721,1.06
110029,Zaytseva1,gp23,CC023/Geni,m,0.80288,X143,651,,1721,-0.16
110029,Zaytseva1,gp23,CC023/Geni,m,0.3755,X23,651,,1721,-1.03
110029,Zaytseva1,gp23,CC024/Geni,f,0.85277,N_228,651,,1722,-0.54
110029,Zaytseva1,gp23,CC024/Geni,f,1.0436,N_258,651,,1722,0.47
110029,Zaytseva1,gp23,CC024/Geni,f,1.2559,X169,651,,1722,1.59
110029,Zaytseva1,gp23,CC024/Geni,f,0.91693,X170,651,,1722,-0.2
110029,Zaytseva1,gp23,CC024/Geni,f,1.0753,X211,651,,1722,0.63
110029,Zaytseva1,gp23,CC024/Geni,f,0.87763,X212,651,,1722,-0.41
110029,Zaytseva1,gp23,CC024/Geni,f,0.66491,X214,651,,1722,-1.53
110029,Zaytseva1,gp23,CC024/Geni,m,1.4333,N_124,651,,1722,0.71
110029,Zaytseva1,gp23,CC024/Geni,m,1.0632,N_257,651,,1722,-0.71
110029,Zaytseva1,gp23,CC025/Geni,f,0.7677,N_329,651,,1723,-0.55
110029,Zaytseva1,gp23,CC025/Geni,f,1.0467,N_330,651,,1723,1.15
110029,Zaytseva1,gp23,CC025/Geni,f,0.7597,X90,651,,1723,-0.6
110029,Zaytseva1,gp23,CC025/Geni,m,1.1526,N_22,651,,1723,0.42
110029,Zaytseva1,gp23,CC025/Geni,m,0.91558,N_263,651,,1723,-0.15
110029,Zaytseva1,gp23,CC025/Geni,m,1.4063,N_264,651,,1723,1.04
110029,Zaytseva1,gp23,CC025/Geni,m,0.43698,N_328,651,,1723,-1.31
110029,Zaytseva1,gp23,CC026/Geni,f,0.74984,N_278,651,,1724,-0.71
110029,Zaytseva1,gp23,CC026/Geni,f,1.1375,X234,651,,1724,0.71
110029,Zaytseva1,gp23,CC026/Geni,m,0.8209,N_277,651,,1724,1.11
110029,Zaytseva1,gp23,CC026/Geni,m,0.66016,X233,651,,1724,-0.28
110029,Zaytseva1,gp23,CC026/Geni,m,0.59749,X235,651,,1724,-0.83
110029,Zaytseva1,gp23,CC027/Geni,f,1.1114,N_280,651,,1725,0.37
110029,Zaytseva1,gp23,CC027/Geni,f,0.45804,N_332,651,,1725,-0.87
110029,Zaytseva1,gp23,CC027/Geni,f,1.5794,X104,651,,1725,1.25
110029,Zaytseva1,gp23,CC027/Geni,f,0.52188,X105,651,,1725,-0.75
110029,Zaytseva1,gp23,CC027/Geni,m,0.69644,N_279,651,,1725,-0.47
110029,Zaytseva1,gp23,CC027/Geni,m,1.7477,N_331,651,,1725,1.15
110029,Zaytseva1,gp23,CC027/Geni,m,0.56688,X103,651,,1725,-0.67
110029,Zaytseva1,gp23,CC028/Geni,f,0.63929,41,651,,3057,-1.14
110029,Zaytseva1,gp23,CC028/Geni,f,0.94655,N_154,651,,3057,0.11
110029,Zaytseva1,gp23,CC028/Geni,f,1.3101,N_298,651,,3057,1.59
110029,Zaytseva1,gp23,CC028/Geni,f,0.86674,X106,651,,3057,-0.21
110029,Zaytseva1,gp23,CC028/Geni,f,0.83125,X107,651,,3057,-0.36
110029,Zaytseva1,gp23,CC028/Geni,m,0.63044,N_153,651,,3057,-0.75
110029,Zaytseva1,gp23,CC028/Geni,m,1.1212,N_297,651,,3057,1.38
110029,Zaytseva1,gp23,CC028/Geni,m,0.6355,X108,651,,3057,-0.73
110029,Zaytseva1,gp23,CC028/Geni,m,0.82828,X176,651,,3057,0.11
110029,Zaytseva1,gp23,CC030/Geni,f,0.86898,N_221,651,,1726,0.29
110029,Zaytseva1,gp23,CC030/Geni,f,0.16368,N_284,651,,1726,-1.59
110029,Zaytseva1,gp23,CC030/Geni,f,0.64583,N_74,651,,1726,-0.31
110029,Zaytseva1,gp23,CC030/Geni,f,1.0815,N_76,651,,1726,0.85
110029,Zaytseva1,gp23,CC030/Geni,f,1.0473,X54,651,,1726,0.76
110029,Zaytseva1,gp23,CC030/Geni,m,0.90117,N_283,651,,1726,0.46
110029,Zaytseva1,gp23,CC030/Geni,m,0.55903,N_75,651,,1726,-1.15
110029,Zaytseva1,gp23,CC030/Geni,m,0.94866,X53,651,,1726,0.69
110029,Zaytseva1,gp23,CC031/Geni,f,0.5655,X123,651,,1727,-0.85
110029,Zaytseva1,gp23,CC031/Geni,f,0.70822,X17,651,,1727,-0.25
110029,Zaytseva1,gp23,CC031/Geni,f,1.0307,X194,651,,1727,1.1
110029,Zaytseva1,gp23,CC031/Geni,m,0.49708,X122,651,,1727,-0.71
110029,Zaytseva1,gp23,CC031/Geni,m,0.69257,X16,651,,1727,0.71
110029,Zaytseva1,gp23,CC032/Geni,f,1.1968,2,651,,1728,1.01
110029,Zaytseva1,gp23,CC032/Geni,f,0.42797,N_191,651,,1728,-0.72
110029,Zaytseva1,gp23,CC032/Geni,f,1.053,N_254,651,,1728,0.69
110029,Zaytseva1,gp23,CC032/Geni,f,0.30627,X200,651,,1728,-0.99
110029,Zaytseva1,gp23,CC032/Geni,m,0.35134,N_155,651,,1728,-1.34
110029,Zaytseva1,gp23,CC032/Geni,m,0.78537,N_253,651,,1728,-0.11
110029,Zaytseva1,gp23,CC032/Geni,m,0.6643,X199,651,,1728,-0.45
110029,Zaytseva1,gp23,CC032/Geni,m,0.76039,X27,651,,1728,-0.18
110029,Zaytseva1,gp23,CC032/Geni,m,0.97079,X28,651,,1728,0.41
110029,Zaytseva1,gp23,CC032/Geni,m,1.4169,X29,651,,1728,1.67
110029,Zaytseva1,gp23,CC033/Geni,f,0.74408,N_240,651,,1729,-1.38
110029,Zaytseva1,gp23,CC033/Geni,f,0.96494,N_241,651,,1729,0.03
110029,Zaytseva1,gp23,CC033/Geni,f,1.161,N_288,651,,1729,1.28
110029,Zaytseva1,gp23,CC033/Geni,f,0.89097,X132,651,,1729,-0.44
110029,Zaytseva1,gp23,CC033/Geni,f,1.0387,X88,651,,1729,0.5
110029,Zaytseva1,gp23,CC033/Geni,m,1.1183,N_287,651,,1729,1.08
110029,Zaytseva1,gp23,CC033/Geni,m,0.99125,X13,651,,1729,-0.68
110029,Zaytseva1,gp23,CC033/Geni,m,1.0838,X131,651,,1729,0.6
110029,Zaytseva1,gp23,CC033/Geni,m,0.96866,X87,651,,1729,-1.0
110029,Zaytseva1,gp23,CC042/Geni,f,0.51891,N_226,651,,1731,-1.27
110029,Zaytseva1,gp23,CC042/Geni,f,1.3904,N_256,651,,1731,1.11
110029,Zaytseva1,gp23,CC042/Geni,f,0.80979,N_322,651,,1731,-0.48
110029,Zaytseva1,gp23,CC042/Geni,f,1.5727,X129,651,,1731,1.61
110029,Zaytseva1,gp23,CC042/Geni,f,0.81612,X179,651,,1731,-0.46
110029,Zaytseva1,gp23,CC042/Geni,f,0.9059,X180,651,,1731,-0.21
110029,Zaytseva1,gp23,CC042/Geni,f,0.87756,X33,651,,1731,-0.29
110029,Zaytseva1,gp23,CC042/Geni,m,1.3132,N_255,651,,1731,0.88
110029,Zaytseva1,gp23,CC042/Geni,m,0.7209,N_321,651,,1731,-1.3
110029,Zaytseva1,gp23,CC042/Geni,m,1.0046,X128,651,,1731,-0.26
110029,Zaytseva1,gp23,CC042/Geni,m,1.2583,X178,651,,1731,0.68
110029,Zaytseva1,gp23,CC043/Geni,f,0.79843,170,651,,1732,0.28
110029,Zaytseva1,gp23,CC043/Geni,f,0.67017,N_276,651,,1732,-0.35
110029,Zaytseva1,gp23,CC043/Geni,f,0.44505,X63,651,,1732,-1.44
110029,Zaytseva1,gp23,CC043/Geni,f,0.78592,X65,651,,1732,0.22
110029,Zaytseva1,gp23,CC043/Geni,f,1.0053,X67,651,,1732,1.29
110029,Zaytseva1,gp23,CC043/Geni,m,0.63473,N_275,651,,1732,-0.47
110029,Zaytseva1,gp23,CC043/Geni,m,0.87902,N_336,651,,1732,0.81
110029,Zaytseva1,gp23,CC043/Geni,m,0.97329,X62,651,,1732,1.31
110029,Zaytseva1,gp23,CC043/Geni,m,0.60126,X64,651,,1732,-0.65
110029,Zaytseva1,gp23,CC043/Geni,m,0.53623,X66,651,,1732,-0.99
110029,Zaytseva1,gp23,CC045/Geni,f,0.52254,N_262,651,,3005,0.0
110029,Zaytseva1,gp23,CC045/Geni,m,1.2269,N_261,651,,3005,0.0
110029,Zaytseva1,gp23,CC052/Geni,f,0.58961,160,651,,3058,-0.63
110029,Zaytseva1,gp23,CC052/Geni,f,0.84846,N_170,651,,3058,0.76
110029,Zaytseva1,gp23,CC052/Geni,f,0.50682,N_25,651,,3058,-1.07
110029,Zaytseva1,gp23,CC052/Geni,f,0.88,N_335,651,,3058,0.93
110029,Zaytseva1,gp23,CC052/Geni,m,1.1028,N_24,651,,3058,-0.71
110029,Zaytseva1,gp23,CC052/Geni,m,1.4615,X12,651,,3058,0.71
110029,Zaytseva1,gp23,CC054/Geni,f,0.87305,N_193,651,,3059,0.44
110029,Zaytseva1,gp23,CC054/Geni,f,0.89789,N_43,651,,3059,0.71
110029,Zaytseva1,gp23,CC054/Geni,f,0.72814,N_44,651,,3059,-1.14
110029,Zaytseva1,gp23,CC054/Geni,m,0.91083,N_42,651,,3059,0.0
110029,Zaytseva1,gp23,CC056/Geni,f,0.82314,N_252,651,,1733,-1.11
110029,Zaytseva1,gp23,CC056/Geni,f,1.3069,N_314,651,,1733,0.29
110029,Zaytseva1,gp23,CC056/Geni,f,1.4932,X127,651,,1733,0.83
110029,Zaytseva1,gp23,CC056/Geni,m,0.59936,N_251,651,,1733,-0.49
110029,Zaytseva1,gp23,CC056/Geni,m,0.80626,N_313,651,,1733,-0.19
110029,Zaytseva1,gp23,CC056/Geni,m,0.76547,N_79,651,,1733,-0.25
110029,Zaytseva1,gp23,CC056/Geni,m,2.1602,X124,651,,1733,1.74
110029,Zaytseva1,gp23,CC056/Geni,m,0.37598,X126,651,,1733,-0.81
110029,Zaytseva1,gp23,CC061/Geni,f,0.90945,22,651,,1734,0.21
110029,Zaytseva1,gp23,CC061/Geni,f,0.99142,N_222,651,,1734,0.94
110029,Zaytseva1,gp23,CC061/Geni,f,0.7971,N_265,651,,1734,-0.78
110029,Zaytseva1,gp23,CC061/Geni,f,0.76155,N_78,651,,1734,-1.1
110029,Zaytseva1,gp23,CC061/Geni,f,0.81459,X244,651,,1734,-0.63
110029,Zaytseva1,gp23,CC061/Geni,f,1.0377,X263,651,,1734,1.36
110029,Zaytseva1,gp23,CC061/Geni,m,1.2949,N_77,651,,1734,0.71
110029,Zaytseva1,gp23,CC061/Geni,m,1.0719,X243,651,,1734,-0.71
110029,Zaytseva1,gp23,CIS2_AD,f,0.83779,N_260,651,,3006,-0.87
110029,Zaytseva1,gp23,CIS2_AD,f,0.85095,X117,651,,3006,-0.84
110029,Zaytseva1,gp23,CIS2_AD,f,0.95953,X119,651,,3006,-0.57
110029,Zaytseva1,gp23,CIS2_AD,f,0.87803,X121,651,,3006,-0.77
110029,Zaytseva1,gp23,CIS2_AD,f,1.4295,X15,651,,3006,0.61
110029,Zaytseva1,gp23,CIS2_AD,f,1.8099,X71,651,,3006,1.57
110029,Zaytseva1,gp23,CIS2_AD,f,1.5306,X72,651,,3006,0.87
110029,Zaytseva1,gp23,CIS2_AD,m,0.5291,N_259,651,,3006,-0.44
110029,Zaytseva1,gp23,CIS2_AD,m,0.62911,X116,651,,3006,-0.01
110029,Zaytseva1,gp23,CIS2_AD,m,0.86052,X118,651,,3006,0.99
110029,Zaytseva1,gp23,CIS2_AD,m,0.93323,X120,651,,3006,1.3
110029,Zaytseva1,gp23,CIS2_AD,m,0.52881,X14,651,,3006,-0.44
110029,Zaytseva1,gp23,CIS2_AD,m,0.30991,X70,651,,3006,-1.39
110029,Zaytseva1,gp23,DET3_DG,f,0.62874,X84,651,,3007,-1.05
110029,Zaytseva1,gp23,DET3_DG,f,0.88884,X85,651,,3007,0.1
110029,Zaytseva1,gp23,DET3_DG,f,1.081,X86,651,,3007,0.95
110029,Zaytseva1,gp23,DET3_GA,f,0.66832,N_126,651,,1736,1.14
110029,Zaytseva1,gp23,DET3_GA,f,0.61713,N_128,651,,1736,-0.42
110029,Zaytseva1,gp23,DET3_GA,f,0.60719,N_187,651,,1736,-0.72
110029,Zaytseva1,gp23,DET3_GA,m,0.99075,N_125,651,,1736,0.08
110029,Zaytseva1,gp23,DET3_GA,m,1.6011,N_127,651,,1736,1.33
110029,Zaytseva1,gp23,DET3_GA,m,0.43625,N_169,651,,1736,-1.05
110029,Zaytseva1,gp23,DET3_GA,m,0.76998,N_186,651,,1736,-0.37
110029,Zaytseva1,gp23,DOCTOR_CG,f,0.67322,X201,651,,3008,-0.73
110029,Zaytseva1,gp23,DOCTOR_CG,f,0.99528,X202,651,,3008,-0.41
110029,Zaytseva1,gp23,DOCTOR_CG,f,2.5916,X203,651,,3008,1.14
110029,Zaytseva1,gp23,DOD_AH,f,0.54665,X224,651,,3009,-0.47
110029,Zaytseva1,gp23,DOD_AH,f,1.0615,X39,651,,3009,1.02
110029,Zaytseva1,gp23,DOD_AH,f,0.92088,X40,651,,3009,0.61
110029,Zaytseva1,gp23,DOD_AH,f,0.308,X43,651,,3009,-1.16
110029,Zaytseva1,gp23,DOD_AH,m,0.32223,X223,651,,3009,0.0
110029,Zaytseva1,gp23,DONNELL_HA,f,0.72036,N_163,651,,1737,-0.84
110029,Zaytseva1,gp23,DONNELL_HA,f,2.1295,N_55,651,,1737,1.1
110029,Zaytseva1,gp23,DONNELL_HA,f,1.1422,X230,651,,1737,-0.26
110029,Zaytseva1,gp23,DONNELL_HA,m,0.94377,N_162,651,,1737,-0.08
110029,Zaytseva1,gp23,DONNELL_HA,m,0.63575,N_54,651,,1737,-0.96
110029,Zaytseva1,gp23,DONNELL_HA,m,1.3331,X229,651,,1737,1.04
110029,Zaytseva1,gp23,FIV_AC,f,0.79818,N_229,651,,1738,0.13
110029,Zaytseva1,gp23,FIV_AC,f,0.63481,N_286,651,,1738,-0.52
110029,Zaytseva1,gp23,FIV_AC,f,0.80854,N_318,651,,1738,0.17
110029,Zaytseva1,gp23,FIV_AC,f,1.1379,X94,651,,1738,1.47
110029,Zaytseva1,gp23,FIV_AC,f,0.45199,X98,651,,1738,-1.24
110029,Zaytseva1,gp23,FIV_AC,m,0.45305,N_285,651,,1738,-1.09
110029,Zaytseva1,gp23,FIV_AC,m,0.93601,N_317,651,,1738,0.87
110029,Zaytseva1,gp23,FIV_AC,m,0.77829,X91,651,,1738,0.23
110029,Zaytseva1,gp23,GALASUPREME_CE,f,1.1038,N_183,651,,1740,-0.48
110029,Zaytseva1,gp23,GALASUPREME_CE,f,1.7544,N_230,651,,1740,0.5
110029,Zaytseva1,gp23,GALASUPREME_CE,f,0.67019,N_81,651,,1740,-1.13
110029,Zaytseva1,gp23,GALASUPREME_CE,f,2.1544,X242,651,,1740,1.11
110029,Zaytseva1,gp23,GALASUPREME_CE,m,0.67351,N_80,651,,1740,0.0
110029,Zaytseva1,gp23,GAV_FG,f,0.93062,N_30,651,,3010,-0.44
110029,Zaytseva1,gp23,GAV_FG,f,0.82986,X56,651,,3010,-0.71
110029,Zaytseva1,gp23,GAV_FG,f,1.531,X58,651,,3010,1.14
110029,Zaytseva1,gp23,GAV_FG,m,0.90409,X55,651,,3010,-0.71
110029,Zaytseva1,gp23,GAV_FG,m,1.0312,X57,651,,3010,0.71
110029,Zaytseva1,gp23,GEK2_AC,f,1.7311,X136,651,,3011,0.61
110029,Zaytseva1,gp23,GEK2_AC,f,0.71868,X138,651,,3011,-1.15
110029,Zaytseva1,gp23,GEK2_AC,f,1.6913,X140,651,,3011,0.54
110029,Zaytseva1,gp23,GEK2_AC,m,0.59802,X135,651,,3011,-0.84
110029,Zaytseva1,gp23,GEK2_AC,m,3.0638,X137,651,,3011,1.11
110029,Zaytseva1,gp23,GEK2_AC,m,1.3319,X139,651,,3011,-0.26
110029,Zaytseva1,gp23,GET_GC,f,0.64287,172,651,,3012,-1.5
110029,Zaytseva1,gp23,GET_GC,f,1.0695,173,651,,3012,0.45
110029,Zaytseva1,gp23,GET_GC,f,1.0725,N_231,651,,3012,0.46
110029,Zaytseva1,gp23,GET_GC,f,1.1008,X255,651,,3012,0.59
110029,Zaytseva1,gp23,GET_GC,m,1.0744,91,651,,3012,-0.71
110029,Zaytseva1,gp23,GET_GC,m,1.4487,92,651,,3012,0.71
110029,Zaytseva1,gp23,GIT_GC,f,0.54591,N_250,651,,1741,0.51
110029,Zaytseva1,gp23,GIT_GC,f,0.5599,N_267,651,,1741,0.79
110029,Zaytseva1,gp23,GIT_GC,f,0.44485,X220,651,,1741,-1.45
110029,Zaytseva1,gp23,GIT_GC,f,0.5269,X69,651,,1741,0.15
110029,Zaytseva1,gp23,GIT_GC,m,1.5631,96,651,,1741,1.48
110029,Zaytseva1,gp23,GIT_GC,m,0.93345,N_249,651,,1741,0.0
110029,Zaytseva1,gp23,GIT_GC,m,1.3146,N_266,651,,1741,0.9
110029,Zaytseva1,gp23,GIT_GC,m,0.70504,X219,651,,1741,-0.53
110029,Zaytseva1,gp23,GIT_GC,m,0.56752,X68,651,,1741,-0.86
110029,Zaytseva1,gp23,GIT_GC,m,0.5111,X8,651,,1741,-0.99
110029,Zaytseva1,gp23,HAX2_EF,f,1.1545,N_120,651,,1742,0.55
110029,Zaytseva1,gp23,HAX2_EF,f,0.40128,N_171,651,,1742,-1.15
110029,Zaytseva1,gp23,HAX2_EF,f,1.1747,N_173,651,,1742,0.6
110029,Zaytseva1,gp23,HAX2_EF,m,0.7276,64,651,,1742,-1.15
110029,Zaytseva1,gp23,HAX2_EF,m,0.89799,N_119,651,,1742,0.46
110029,Zaytseva1,gp23,HAX2_EF,m,0.92259,N_172,651,,1742,0.69
110029,Zaytseva1,gp23,HAZ_FE,f,1.3936,N_308,651,,1743,1.43
110029,Zaytseva1,gp23,HAZ_FE,f,0.72193,N_83,651,,1743,-0.68
110029,Zaytseva1,gp23,HAZ_FE,f,1.1073,N_87,651,,1743,0.53
110029,Zaytseva1,gp23,HAZ_FE,f,0.59693,X142,651,,1743,-1.08
110029,Zaytseva1,gp23,HAZ_FE,f,0.87316,X265,651,,1743,-0.21
110029,Zaytseva1,gp23,HAZ_FE,m,0.64456,N_307,651,,1743,-0.94
110029,Zaytseva1,gp23,HAZ_FE,m,0.93471,N_82,651,,1743,0.49
110029,Zaytseva1,gp23,HAZ_FE,m,0.75241,N_86,651,,1743,-0.41
110029,Zaytseva1,gp23,HAZ_FE,m,1.1416,X141,651,,1743,1.51
110029,Zaytseva1,gp23,HAZ_FE,m,0.70302,X264,651,,1743,-0.65
110029,Zaytseva1,gp23,HIP_GA,f,0.55753,146,651,,1744,-0.56
110029,Zaytseva1,gp23,HIP_GA,f,0.71146,N_150,651,,1744,-0.14
110029,Zaytseva1,gp23,HIP_GA,f,0.3759,N_232,651,,1744,-1.05
110029,Zaytseva1,gp23,HIP_GA,f,0.8161,N_62,651,,1744,0.15
110029,Zaytseva1,gp23,HIP_GA,f,1.3457,X75,651,,1744,1.59
110029,Zaytseva1,gp23,HIP_GA,m,1.7127,X74,651,,1744,0.71
110029,Zaytseva1,gp23,HIP_GA,m,0.82222,X76,651,,1744,-0.71
110029,Zaytseva1,gp23,HOE_GC,f,0.49996,N_27,651,,1745,0.0
110029,Zaytseva1,gp23,HOE_GC,m,1.9892,N_26,651,,1745,0.0
110029,Zaytseva1,gp23,JAFFA_CE,f,1.058,N_269,651,,3013,1.28
110029,Zaytseva1,gp23,JAFFA_CE,f,0.87917,X191,651,,3013,0.29
110029,Zaytseva1,gp23,JAFFA_CE,f,0.70976,X193,651,,3013,-0.66
110029,Zaytseva1,gp23,JAFFA_CE,f,0.66409,X31,651,,3013,-0.91
110029,Zaytseva1,gp23,JAFFA_CE,m,0.72621,N_268,651,,3013,-1.15
110029,Zaytseva1,gp23,JAFFA_CE,m,0.90045,X190,651,,3013,0.7
110029,Zaytseva1,gp23,JAFFA_CE,m,0.87615,X30,651,,3013,0.44
110029,Zaytseva1,gp23,JEUNE_CA,m,0.41924,N_103,651,,3014,-0.71
110029,Zaytseva1,gp23,JEUNE_CA,m,0.95119,X5,651,,3014,0.71
110029,Zaytseva1,gp23,KAV_AF,f,1.1719,N_123,651,,1747,0.0
110029,Zaytseva1,gp23,LAK_DA,f,0.50105,N_209,651,,3016,0.0
110029,Zaytseva1,gp23,LAK_DA,m,0.81585,N_210,651,,3016,0.0
110029,Zaytseva1,gp23,LAM_DC,f,1.7049,N_130,651,,1748,0.71
110029,Zaytseva1,gp23,LAM_DC,f,1.5922,N_67,651,,1748,-0.71
110029,Zaytseva1,gp23,LAM_DC,m,1.2692,N_129,651,,1748,0.71
110029,Zaytseva1,gp23,LAM_DC,m,1.2129,N_66,651,,1748,-0.71
110029,Zaytseva1,gp23,LAX_FC,f,0.9648,N_161,651,,1750,0.0
110029,Zaytseva1,gp23,LAX_FC,m,1.8077,N_160,651,,1750,0.0
110029,Zaytseva1,gp23,LEL_FH,f,0.93691,N_118,651,,1751,0.19
110029,Zaytseva1,gp23,LEL_FH,f,0.5056,N_178,651,,1751,-1.01
110029,Zaytseva1,gp23,LEL_FH,f,1.3359,N_216,651,,1751,1.31
110029,Zaytseva1,gp23,LEL_FH,f,0.69618,N_234,651,,1751,-0.48
110029,Zaytseva1,gp23,LEL_FH,m,1.1595,N_117,651,,1751,0.71
110029,Zaytseva1,gp23,LEL_FH,m,0.80945,N_177,651,,1751,-0.71
110029,Zaytseva1,gp23,LEM2_AF,f,1.555,N_271,651,,3018,0.71
110029,Zaytseva1,gp23,LEM2_AF,f,0.549,N_324,651,,3018,-0.71
110029,Zaytseva1,gp23,LEM2_AF,m,1.4049,N_270,651,,3018,0.71
