measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23914,Eumorphia1,PLT,129S2/SvPas,f,986,33685,239,,840,-0.65
23914,Eumorphia1,PLT,129S2/SvPas,f,1092,33686,239,,840,0.76
23914,Eumorphia1,PLT,129S2/SvPas,f,1055,33687,239,,840,0.27
23914,Eumorphia1,PLT,129S2/SvPas,f,965,33688,239,,840,-0.93
23914,Eumorphia1,PLT,129S2/SvPas,f,1028,33689,239,,840,-0.09
23914,Eumorphia1,PLT,129S2/SvPas,f,979,33690,239,,840,-0.74
23914,Eumorphia1,PLT,129S2/SvPas,f,1014,33691,239,,840,-0.28
23914,Eumorphia1,PLT,129S2/SvPas,f,983,33692,239,,840,-0.69
23914,Eumorphia1,PLT,129S2/SvPas,f,1037,33695,239,,840,0.03
23914,Eumorphia1,PLT,129S2/SvPas,f,1021,33694,239,,840,-0.18
23914,Eumorphia1,PLT,129S2/SvPas,f,1072,33693,239,,840,0.50
23914,Eumorphia1,PLT,129S2/SvPas,f,972,33676,239,,840,-0.84
23914,Eumorphia1,PLT,129S2/SvPas,f,1057,33677,239,,840,0.30
23914,Eumorphia1,PLT,129S2/SvPas,f,1235,33678,239,,840,2.67
23914,Eumorphia1,PLT,129S2/SvPas,f,864,33679,239,,840,-2.28
23914,Eumorphia1,PLT,129S2/SvPas,f,1101,33680,239,,840,0.88
23914,Eumorphia1,PLT,129S2/SvPas,f,1006,33681,239,,840,-0.38
23914,Eumorphia1,PLT,129S2/SvPas,f,1056,33682,239,,840,0.28
23914,Eumorphia1,PLT,129S2/SvPas,f,1047,33683,239,,840,0.16
23914,Eumorphia1,PLT,129S2/SvPas,f,1126,33684,239,,840,1.22
23914,Eumorphia1,PLT,129S2/SvPas,m,1119,33663,239,,840,-0.61
23914,Eumorphia1,PLT,129S2/SvPas,m,1179,33662,239,,840,0.18
23914,Eumorphia1,PLT,129S2/SvPas,m,1196,33661,239,,840,0.40
23914,Eumorphia1,PLT,129S2/SvPas,m,1099,33660,239,,840,-0.87
23914,Eumorphia1,PLT,129S2/SvPas,m,1117,33659,239,,840,-0.64
23914,Eumorphia1,PLT,129S2/SvPas,m,1301,33658,239,,840,1.78
23914,Eumorphia1,PLT,129S2/SvPas,m,1075,33657,239,,840,-1.19
23914,Eumorphia1,PLT,129S2/SvPas,m,1109,33656,239,,840,-0.74
23914,Eumorphia1,PLT,129S2/SvPas,m,1163,33668,239,,840,-0.03
23914,Eumorphia1,PLT,129S2/SvPas,m,1166,33675,239,,840,0.01
23914,Eumorphia1,PLT,129S2/SvPas,m,1113,33674,239,,840,-0.69
23914,Eumorphia1,PLT,129S2/SvPas,m,1194,33673,239,,840,0.38
23914,Eumorphia1,PLT,129S2/SvPas,m,1078,33672,239,,840,-1.15
23914,Eumorphia1,PLT,129S2/SvPas,m,1215,33671,239,,840,0.65
23914,Eumorphia1,PLT,129S2/SvPas,m,1177,33670,239,,840,0.15
23914,Eumorphia1,PLT,129S2/SvPas,m,1060,33669,239,,840,-1.38
23914,Eumorphia1,PLT,129S2/SvPas,m,1233,33667,239,,840,0.89
23914,Eumorphia1,PLT,129S2/SvPas,m,1362,33666,239,,840,2.58
23914,Eumorphia1,PLT,129S2/SvPas,m,1207,33665,239,,840,0.55
23914,Eumorphia1,PLT,129S2/SvPas,m,1145,33664,239,,840,-0.27
23914,Eumorphia1,PLT,129X1/SvJ,f,522,33781,239,000691,47,-0.56
23914,Eumorphia1,PLT,129X1/SvJ,f,535,33782,239,000691,47,-0.29
23914,Eumorphia1,PLT,129X1/SvJ,f,531,33783,239,000691,47,-0.38
23914,Eumorphia1,PLT,129X1/SvJ,f,543,33784,239,000691,47,-0.13
23914,Eumorphia1,PLT,129X1/SvJ,f,524,33785,239,000691,47,-0.52
23914,Eumorphia1,PLT,129X1/SvJ,f,504,33786,239,000691,47,-0.93
23914,Eumorphia1,PLT,129X1/SvJ,f,503,33787,239,000691,47,-0.95
23914,Eumorphia1,PLT,129X1/SvJ,f,610,33788,239,000691,47,1.25
23914,Eumorphia1,PLT,129X1/SvJ,f,676,33774,239,000691,47,2.61
23914,Eumorphia1,PLT,129X1/SvJ,f,504,33775,239,000691,47,-0.93
23914,Eumorphia1,PLT,129X1/SvJ,f,537,33776,239,000691,47,-0.25
23914,Eumorphia1,PLT,129X1/SvJ,f,519,33777,239,000691,47,-0.62
23914,Eumorphia1,PLT,129X1/SvJ,f,590,33778,239,000691,47,0.84
23914,Eumorphia1,PLT,129X1/SvJ,f,598,33779,239,000691,47,1.00
23914,Eumorphia1,PLT,129X1/SvJ,f,544,33780,239,000691,47,-0.11
23914,Eumorphia1,PLT,129X1/SvJ,m,553,33811,239,000691,47,-0.18
23914,Eumorphia1,PLT,129X1/SvJ,m,618,33810,239,000691,47,1.11
23914,Eumorphia1,PLT,129X1/SvJ,m,523,33809,239,000691,47,-0.77
23914,Eumorphia1,PLT,129X1/SvJ,m,599,33808,239,000691,47,0.74
23914,Eumorphia1,PLT,129X1/SvJ,m,661,33807,239,000691,47,1.97
23914,Eumorphia1,PLT,129X1/SvJ,m,534,33806,239,000691,47,-0.56
23914,Eumorphia1,PLT,129X1/SvJ,m,566,33805,239,000691,47,0.08
23914,Eumorphia1,PLT,129X1/SvJ,m,620,33804,239,000691,47,1.15
23914,Eumorphia1,PLT,129X1/SvJ,m,554,33818,239,000691,47,-0.16
23914,Eumorphia1,PLT,129X1/SvJ,m,572,33817,239,000691,47,0.20
23914,Eumorphia1,PLT,129X1/SvJ,m,522,33816,239,000691,47,-0.79
23914,Eumorphia1,PLT,129X1/SvJ,m,475,33815,239,000691,47,-1.73
23914,Eumorphia1,PLT,129X1/SvJ,m,516,33814,239,000691,47,-0.91
23914,Eumorphia1,PLT,129X1/SvJ,m,514,33813,239,000691,47,-0.95
23914,Eumorphia1,PLT,129X1/SvJ,m,602,33812,239,000691,47,0.80
23914,Eumorphia1,PLT,BALB/cAnPt,f,575,33848,239,,842,-0.03
23914,Eumorphia1,PLT,BALB/cAnPt,f,428,33834,239,,842,-0.95
23914,Eumorphia1,PLT,BALB/cAnPt,f,749,33835,239,,842,1.07
23914,Eumorphia1,PLT,BALB/cAnPt,f,480,33836,239,,842,-0.63
23914,Eumorphia1,PLT,BALB/cAnPt,f,483,33837,239,,842,-0.61
23914,Eumorphia1,PLT,BALB/cAnPt,f,668,33838,239,,842,0.56
23914,Eumorphia1,PLT,BALB/cAnPt,f,722,33839,239,,842,0.90
23914,Eumorphia1,PLT,BALB/cAnPt,f,586,33840,239,,842,0.04
23914,Eumorphia1,PLT,BALB/cAnPt,f,768,33841,239,,842,1.19
23914,Eumorphia1,PLT,BALB/cAnPt,f,769,33842,239,,842,1.19
23914,Eumorphia1,PLT,BALB/cAnPt,f,157,33843,239,,842,-2.66
23914,Eumorphia1,PLT,BALB/cAnPt,f,537,33844,239,,842,-0.27
23914,Eumorphia1,PLT,BALB/cAnPt,f,612,33845,239,,842,0.21
23914,Eumorphia1,PLT,BALB/cAnPt,f,603,33846,239,,842,0.15
23914,Eumorphia1,PLT,BALB/cAnPt,f,554,33847,239,,842,-0.16
23914,Eumorphia1,PLT,BALB/cAnPt,m,772,33877,239,,842,0.52
23914,Eumorphia1,PLT,BALB/cAnPt,m,742,33864,239,,842,0.05
23914,Eumorphia1,PLT,BALB/cAnPt,m,752,33865,239,,842,0.21
23914,Eumorphia1,PLT,BALB/cAnPt,m,738,33866,239,,842,-0.01
23914,Eumorphia1,PLT,BALB/cAnPt,m,738,33867,239,,842,-0.01
23914,Eumorphia1,PLT,BALB/cAnPt,m,574,33868,239,,842,-2.56
23914,Eumorphia1,PLT,BALB/cAnPt,m,694,33869,239,,842,-0.70
23914,Eumorphia1,PLT,BALB/cAnPt,m,760,33870,239,,842,0.33
23914,Eumorphia1,PLT,BALB/cAnPt,m,716,33871,239,,842,-0.35
23914,Eumorphia1,PLT,BALB/cAnPt,m,722,33872,239,,842,-0.26
23914,Eumorphia1,PLT,BALB/cAnPt,m,888,33873,239,,842,2.32
23914,Eumorphia1,PLT,BALB/cAnPt,m,778,33874,239,,842,0.61
23914,Eumorphia1,PLT,BALB/cAnPt,m,700,33875,239,,842,-0.60
23914,Eumorphia1,PLT,BALB/cAnPt,m,738,33876,239,,842,-0.01
23914,Eumorphia1,PLT,BALB/cAnPt,m,769,33878,239,,842,0.47
23914,Eumorphia1,PLT,BALB/cJ,f,1266,33343,239,000651,5,0.06
23914,Eumorphia1,PLT,BALB/cJ,f,1312,33358,239,000651,5,0.51
23914,Eumorphia1,PLT,BALB/cJ,f,1173,33357,239,000651,5,-0.85
23914,Eumorphia1,PLT,BALB/cJ,f,1400,33356,239,000651,5,1.38
23914,Eumorphia1,PLT,BALB/cJ,f,1466,33355,239,000651,5,2.02
23914,Eumorphia1,PLT,BALB/cJ,f,1272,33354,239,000651,5,0.12
23914,Eumorphia1,PLT,BALB/cJ,f,1433,33353,239,000651,5,1.70
23914,Eumorphia1,PLT,BALB/cJ,f,1308,33352,239,000651,5,0.47
23914,Eumorphia1,PLT,BALB/cJ,f,1058,33351,239,000651,5,-1.98
23914,Eumorphia1,PLT,BALB/cJ,f,1228,33350,239,000651,5,-0.31
23914,Eumorphia1,PLT,BALB/cJ,f,1202,33349,239,000651,5,-0.57
23914,Eumorphia1,PLT,BALB/cJ,f,1164,33348,239,000651,5,-0.94
23914,Eumorphia1,PLT,BALB/cJ,f,1277,33347,239,000651,5,0.17
23914,Eumorphia1,PLT,BALB/cJ,f,1204,33346,239,000651,5,-0.55
23914,Eumorphia1,PLT,BALB/cJ,f,1221,33345,239,000651,5,-0.38
23914,Eumorphia1,PLT,BALB/cJ,f,1158,33344,239,000651,5,-1.00
23914,Eumorphia1,PLT,BALB/cJ,f,1348,33342,239,000651,5,0.87
23914,Eumorphia1,PLT,BALB/cJ,f,1269,33341,239,000651,5,0.09
23914,Eumorphia1,PLT,BALB/cJ,f,1145,33340,239,000651,5,-1.13
23914,Eumorphia1,PLT,BALB/cJ,f,1295,33339,239,000651,5,0.34
23914,Eumorphia1,PLT,BALB/cJ,m,1322,33326,239,000651,5,0.03
23914,Eumorphia1,PLT,BALB/cJ,m,1049,33325,239,000651,5,-1.45
23914,Eumorphia1,PLT,BALB/cJ,m,1000,33324,239,000651,5,-1.71
23914,Eumorphia1,PLT,BALB/cJ,m,1203,33323,239,000651,5,-0.61
23914,Eumorphia1,PLT,BALB/cJ,m,1172,33322,239,000651,5,-0.78
23914,Eumorphia1,PLT,BALB/cJ,m,1334,33321,239,000651,5,0.10
23914,Eumorphia1,PLT,BALB/cJ,m,1181,33320,239,000651,5,-0.73
23914,Eumorphia1,PLT,BALB/cJ,m,1247,33319,239,000651,5,-0.38
23914,Eumorphia1,PLT,BALB/cJ,m,1347,33330,239,000651,5,0.17
23914,Eumorphia1,PLT,BALB/cJ,m,1205,33331,239,000651,5,-0.60
23914,Eumorphia1,PLT,BALB/cJ,m,1185,33332,239,000651,5,-0.71
23914,Eumorphia1,PLT,BALB/cJ,m,1427,33333,239,000651,5,0.60
23914,Eumorphia1,PLT,BALB/cJ,m,1724,33334,239,000651,5,2.21
23914,Eumorphia1,PLT,BALB/cJ,m,1597,33335,239,000651,5,1.52
23914,Eumorphia1,PLT,BALB/cJ,m,1503,33336,239,000651,5,1.01
23914,Eumorphia1,PLT,BALB/cJ,m,1491,33337,239,000651,5,0.94
23914,Eumorphia1,PLT,BALB/cJ,m,1546,33338,239,000651,5,1.24
23914,Eumorphia1,PLT,BALB/cJ,m,1232,33329,239,000651,5,-0.46
23914,Eumorphia1,PLT,BALB/cJ,m,1329,33328,239,000651,5,0.07
23914,Eumorphia1,PLT,BALB/cJ,m,1234,33327,239,000651,5,-0.45
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1080,33591,239,000658,59,0.64
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1263,33592,239,000658,59,1.30
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1262,33593,239,000658,59,1.30
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1305,33594,239,000658,59,1.45
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1009,33595,239,000658,59,0.38
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1205,33596,239,000658,59,1.09
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1028,33597,239,000658,59,0.45
23914,Eumorphia1,PLT,C3HeB/FeJ,f,829,33598,239,000658,59,-0.27
23914,Eumorphia1,PLT,C3HeB/FeJ,f,868,33894,239,000658,59,-0.13
23914,Eumorphia1,PLT,C3HeB/FeJ,f,805,33895,239,000658,59,-0.36
23914,Eumorphia1,PLT,C3HeB/FeJ,f,535,33896,239,000658,59,-1.34
23914,Eumorphia1,PLT,C3HeB/FeJ,f,667,33897,239,000658,59,-0.86
23914,Eumorphia1,PLT,C3HeB/FeJ,f,663,33898,239,000658,59,-0.87
23914,Eumorphia1,PLT,C3HeB/FeJ,f,630,33899,239,000658,59,-0.99
23914,Eumorphia1,PLT,C3HeB/FeJ,f,656,33900,239,000658,59,-0.90
23914,Eumorphia1,PLT,C3HeB/FeJ,f,663,33901,239,000658,59,-0.87
23914,Eumorphia1,PLT,C3HeB/FeJ,f,726,33902,239,000658,59,-0.64
23914,Eumorphia1,PLT,C3HeB/FeJ,f,663,33903,239,000658,59,-0.87
23914,Eumorphia1,PLT,C3HeB/FeJ,f,572,33904,239,000658,59,-1.20
23914,Eumorphia1,PLT,C3HeB/FeJ,f,588,33905,239,000658,59,-1.14
23914,Eumorphia1,PLT,C3HeB/FeJ,f,635,33906,239,000658,59,-0.97
23914,Eumorphia1,PLT,C3HeB/FeJ,f,572,33907,239,000658,59,-1.20
23914,Eumorphia1,PLT,C3HeB/FeJ,f,652,33908,239,000658,59,-0.91
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1122,33579,239,000658,59,0.79
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1017,33580,239,000658,59,0.41
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1235,33581,239,000658,59,1.20
23914,Eumorphia1,PLT,C3HeB/FeJ,f,821,33582,239,000658,59,-0.30
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1574,33583,239,000658,59,2.43
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1265,33584,239,000658,59,1.31
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1167,33585,239,000658,59,0.95
23914,Eumorphia1,PLT,C3HeB/FeJ,f,867,33586,239,000658,59,-0.13
23914,Eumorphia1,PLT,C3HeB/FeJ,f,745,33587,239,000658,59,-0.58
23914,Eumorphia1,PLT,C3HeB/FeJ,f,1196,33588,239,000658,59,1.06
23914,Eumorphia1,PLT,C3HeB/FeJ,f,846,33590,239,000658,59,-0.21
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1178,33577,239,000658,59,0.68
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1313,33559,239,000658,59,1.19
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1218,33560,239,000658,59,0.83
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1262,33561,239,000658,59,1.00
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1166,33562,239,000658,59,0.64
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1218,33563,239,000658,59,0.83
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1182,33564,239,000658,59,0.70
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1137,33565,239,000658,59,0.53
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1167,33566,239,000658,59,0.64
23914,Eumorphia1,PLT,C3HeB/FeJ,m,732,33931,239,000658,59,-0.98
23914,Eumorphia1,PLT,C3HeB/FeJ,m,699,33932,239,000658,59,-1.10
23914,Eumorphia1,PLT,C3HeB/FeJ,m,578,33933,239,000658,59,-1.55
23914,Eumorphia1,PLT,C3HeB/FeJ,m,702,33934,239,000658,59,-1.09
23914,Eumorphia1,PLT,C3HeB/FeJ,m,716,33935,239,000658,59,-1.04
23914,Eumorphia1,PLT,C3HeB/FeJ,m,662,33936,239,000658,59,-1.24
23914,Eumorphia1,PLT,C3HeB/FeJ,m,829,33937,239,000658,59,-0.62
23914,Eumorphia1,PLT,C3HeB/FeJ,m,669,33938,239,000658,59,-1.21
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1346,33567,239,000658,59,1.31
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1148,33568,239,000658,59,0.57
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1291,33569,239,000658,59,1.10
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1099,33570,239,000658,59,0.39
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1183,33571,239,000658,59,0.70
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1259,33572,239,000658,59,0.99
23914,Eumorphia1,PLT,C3HeB/FeJ,m,915,33573,239,000658,59,-0.30
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1397,33574,239,000658,59,1.50
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1287,33575,239,000658,59,1.09
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1239,33576,239,000658,59,0.91
23914,Eumorphia1,PLT,C3HeB/FeJ,m,1240,33578,239,000658,59,0.91
23914,Eumorphia1,PLT,C3HeB/FeJ,m,722,33924,239,000658,59,-1.01
23914,Eumorphia1,PLT,C3HeB/FeJ,m,674,33925,239,000658,59,-1.19
23914,Eumorphia1,PLT,C3HeB/FeJ,m,739,33926,239,000658,59,-0.95
23914,Eumorphia1,PLT,C3HeB/FeJ,m,692,33927,239,000658,59,-1.13
23914,Eumorphia1,PLT,C3HeB/FeJ,m,707,33928,239,000658,59,-1.07
23914,Eumorphia1,PLT,C3HeB/FeJ,m,723,33929,239,000658,59,-1.01
23914,Eumorphia1,PLT,C3HeB/FeJ,m,714,33930,239,000658,59,-1.04
23914,Eumorphia1,PLT,C57BL/6J,f,1540,33474,239,000664,7,0.82
23914,Eumorphia1,PLT,C57BL/6J,f,1074,33949,239,000664,7,-0.30
23914,Eumorphia1,PLT,C57BL/6J,f,814,33948,239,000664,7,-0.93
23914,Eumorphia1,PLT,C57BL/6J,f,976,33947,239,000664,7,-0.54
23914,Eumorphia1,PLT,C57BL/6J,f,913,33946,239,000664,7,-0.69
23914,Eumorphia1,PLT,C57BL/6J,f,879,33945,239,000664,7,-0.78
23914,Eumorphia1,PLT,C57BL/6J,f,796,33944,239,000664,7,-0.98
23914,Eumorphia1,PLT,C57BL/6J,f,788,33943,239,000664,7,-1.00
23914,Eumorphia1,PLT,C57BL/6J,f,843,33942,239,000664,7,-0.86
23914,Eumorphia1,PLT,C57BL/6J,f,807,33941,239,000664,7,-0.95
23914,Eumorphia1,PLT,C57BL/6J,f,584,33940,239,000664,7,-1.49
23914,Eumorphia1,PLT,C57BL/6J,f,816,33939,239,000664,7,-0.93
23914,Eumorphia1,PLT,C57BL/6J,f,1560,33478,239,000664,7,0.87
23914,Eumorphia1,PLT,C57BL/6J,f,1469,33477,239,000664,7,0.65
23914,Eumorphia1,PLT,C57BL/6J,f,1150,33476,239,000664,7,-0.12
23914,Eumorphia1,PLT,C57BL/6J,f,1598,33475,239,000664,7,0.97
23914,Eumorphia1,PLT,C57BL/6J,f,969,33950,239,000664,7,-0.56
23914,Eumorphia1,PLT,C57BL/6J,f,1631,33473,239,000664,7,1.04
23914,Eumorphia1,PLT,C57BL/6J,f,1553,33472,239,000664,7,0.86
23914,Eumorphia1,PLT,C57BL/6J,f,1620,33471,239,000664,7,1.02
23914,Eumorphia1,PLT,C57BL/6J,f,1554,33470,239,000664,7,0.86
23914,Eumorphia1,PLT,C57BL/6J,f,1693,33469,239,000664,7,1.20
23914,Eumorphia1,PLT,C57BL/6J,f,1007,33468,239,000664,7,-0.47
23914,Eumorphia1,PLT,C57BL/6J,f,1021,33467,239,000664,7,-0.43
23914,Eumorphia1,PLT,C57BL/6J,f,1540,33466,239,000664,7,0.82
23914,Eumorphia1,PLT,C57BL/6J,f,1655,33465,239,000664,7,1.10
23914,Eumorphia1,PLT,C57BL/6J,f,1340,33464,239,000664,7,0.34
23914,Eumorphia1,PLT,C57BL/6J,f,1695,33463,239,000664,7,1.20
23914,Eumorphia1,PLT,C57BL/6J,f,1701,33462,239,000664,7,1.21
23914,Eumorphia1,PLT,C57BL/6J,f,1613,33459,239,000664,7,1.00
23914,Eumorphia1,PLT,C57BL/6J,f,15,33460,239,000664,7,-2.87
23914,Eumorphia1,PLT,C57BL/6J,f,1727,33461,239,000664,7,1.28
23914,Eumorphia1,PLT,C57BL/6J,f,979,33953,239,000664,7,-0.53
23914,Eumorphia1,PLT,C57BL/6J,f,1025,33952,239,000664,7,-0.42
23914,Eumorphia1,PLT,C57BL/6J,f,1042,33951,239,000664,7,-0.38
23914,Eumorphia1,PLT,C57BL/6J,m,1600,33442,239,000664,7,0.78
23914,Eumorphia1,PLT,C57BL/6J,m,504,33976,239,000664,7,-1.98
23914,Eumorphia1,PLT,C57BL/6J,m,1702,33441,239,000664,7,1.04
23914,Eumorphia1,PLT,C57BL/6J,m,1609,33440,239,000664,7,0.80
23914,Eumorphia1,PLT,C57BL/6J,m,1557,33439,239,000664,7,0.67
23914,Eumorphia1,PLT,C57BL/6J,m,1056,33977,239,000664,7,-0.59
23914,Eumorphia1,PLT,C57BL/6J,m,908,33978,239,000664,7,-0.96
23914,Eumorphia1,PLT,C57BL/6J,m,914,33979,239,000664,7,-0.95
23914,Eumorphia1,PLT,C57BL/6J,m,935,33980,239,000664,7,-0.89
23914,Eumorphia1,PLT,C57BL/6J,m,930,33971,239,000664,7,-0.91
23914,Eumorphia1,PLT,C57BL/6J,m,718,33970,239,000664,7,-1.44
23914,Eumorphia1,PLT,C57BL/6J,m,708,33969,239,000664,7,-1.47
23914,Eumorphia1,PLT,C57BL/6J,m,1443,33458,239,000664,7,0.38
23914,Eumorphia1,PLT,C57BL/6J,m,1544,33457,239,000664,7,0.64
23914,Eumorphia1,PLT,C57BL/6J,m,1575,33456,239,000664,7,0.72
23914,Eumorphia1,PLT,C57BL/6J,m,1616,33455,239,000664,7,0.82
23914,Eumorphia1,PLT,C57BL/6J,m,1663,33454,239,000664,7,0.94
23914,Eumorphia1,PLT,C57BL/6J,m,1685,33453,239,000664,7,0.99
23914,Eumorphia1,PLT,C57BL/6J,m,1651,33452,239,000664,7,0.91
23914,Eumorphia1,PLT,C57BL/6J,m,1829,33451,239,000664,7,1.36
23914,Eumorphia1,PLT,C57BL/6J,m,1610,33450,239,000664,7,0.80
23914,Eumorphia1,PLT,C57BL/6J,m,1589,33449,239,000664,7,0.75
23914,Eumorphia1,PLT,C57BL/6J,m,1653,33448,239,000664,7,0.91
23914,Eumorphia1,PLT,C57BL/6J,m,1519,33447,239,000664,7,0.58
23914,Eumorphia1,PLT,C57BL/6J,m,1611,33446,239,000664,7,0.81
23914,Eumorphia1,PLT,C57BL/6J,m,1683,33445,239,000664,7,0.99
23914,Eumorphia1,PLT,C57BL/6J,m,1589,33444,239,000664,7,0.75
23914,Eumorphia1,PLT,C57BL/6J,m,1532,33443,239,000664,7,0.61
23914,Eumorphia1,PLT,C57BL/6J,m,988,33981,239,000664,7,-0.76
23914,Eumorphia1,PLT,C57BL/6J,m,958,33982,239,000664,7,-0.84
23914,Eumorphia1,PLT,C57BL/6J,m,950,33983,239,000664,7,-0.86
23914,Eumorphia1,PLT,C57BL/6J,m,1013,33973,239,000664,7,-0.70
23914,Eumorphia1,PLT,C57BL/6J,m,646,33974,239,000664,7,-1.62
23914,Eumorphia1,PLT,C57BL/6J,m,673,33975,239,000664,7,-1.55
23914,Eumorphia1,PLT,C57BL/6J,m,1000,33972,239,000664,7,-0.73
