measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112802,Schoonjans1,TUDCA_feces_CD,BXD1,m,0.07946,BXD1_CD_5,1049,,1101,0.41
112802,Schoonjans1,TUDCA_feces_CD,BXD1,m,0.05502,BXD1_CD_4,1049,,1101,-0.73
112802,Schoonjans1,TUDCA_feces_CD,BXD1,m,0.0443,BXD1_CD_3,1049,,1101,-1.24
112802,Schoonjans1,TUDCA_feces_CD,BXD1,m,0.07611,BXD1_CD_2,1049,,1101,0.25
112802,Schoonjans1,TUDCA_feces_CD,BXD1,m,0.09848,BXD1_CD_1,1049,,1101,1.3
112802,Schoonjans1,TUDCA_feces_CD,BXD100,m,0.23355,BXD100_CD_2,1049,,1100,1.71
112802,Schoonjans1,TUDCA_feces_CD,BXD100,m,0.12806,BXD100_CD_3,1049,,1100,-0.91
112802,Schoonjans1,TUDCA_feces_CD,BXD100,m,0.14921,BXD100_CD_4,1049,,1100,-0.38
112802,Schoonjans1,TUDCA_feces_CD,BXD100,m,0.15201,BXD100_CD_1,1049,,1100,-0.31
112802,Schoonjans1,TUDCA_feces_CD,BXD100,m,0.16053,BXD100_CD_5,1049,,1100,-0.1
112802,Schoonjans1,TUDCA_feces_CD,BXD11,m,0.12049,BXD11_CD_4,1049,,1111,-1.35
112802,Schoonjans1,TUDCA_feces_CD,BXD11,m,0.14796,BXD11_CD_3,1049,,1111,0.92
112802,Schoonjans1,TUDCA_feces_CD,BXD11,m,0.14362,BXD11_CD_2,1049,,1111,0.56
112802,Schoonjans1,TUDCA_feces_CD,BXD11,m,0.13509,BXD11_CD_1,1049,,1111,-0.14
112802,Schoonjans1,TUDCA_feces_CD,BXD12,m,0.03522,BXD12_CD_2,1049,,3374,-0.72
112802,Schoonjans1,TUDCA_feces_CD,BXD12,m,0.03508,BXD12_CD_3,1049,,3374,-0.73
112802,Schoonjans1,TUDCA_feces_CD,BXD12,m,0.04207,BXD12_CD_4,1049,,3374,0.05
112802,Schoonjans1,TUDCA_feces_CD,BXD12,m,0.05417,BXD12_CD_1,1049,,3374,1.4
112802,Schoonjans1,TUDCA_feces_CD,BXD27,m,0.1055,BXD27_CD_1,1049,,1127,-0.47
112802,Schoonjans1,TUDCA_feces_CD,BXD27,m,0.1646,BXD27_CD_2,1049,,1127,0.48
112802,Schoonjans1,TUDCA_feces_CD,BXD27,m,0.20428,BXD27_CD_3,1049,,1127,1.12
112802,Schoonjans1,TUDCA_feces_CD,BXD27,m,0.06366,BXD27_CD_4,1049,,1127,-1.14
112802,Schoonjans1,TUDCA_feces_CD,BXD32,m,0.66658,BXD32_CD_1,1049,,1132,1.5
112802,Schoonjans1,TUDCA_feces_CD,BXD32,m,0.05672,BXD32_CD_2,1049,,1132,-0.48
112802,Schoonjans1,TUDCA_feces_CD,BXD32,m,0.04718,BXD32_CD_3,1049,,1132,-0.52
112802,Schoonjans1,TUDCA_feces_CD,BXD32,m,0.05192,BXD32_CD_4,1049,,1132,-0.5
112802,Schoonjans1,TUDCA_feces_CD,BXD34,m,0.06677,BXD34_CD_1,1049,,1134,0.94
112802,Schoonjans1,TUDCA_feces_CD,BXD34,m,0.02286,BXD34_CD_2,1049,,1134,-1.09
112802,Schoonjans1,TUDCA_feces_CD,BXD34,m,0.03357,BXD34_CD_4,1049,,1134,-0.6
112802,Schoonjans1,TUDCA_feces_CD,BXD34,m,0.06282,BXD34_CD_5,1049,,1134,0.75
112802,Schoonjans1,TUDCA_feces_CD,BXD39,m,0.0845,BXD39_CD_1,1049,,1139,0.96
112802,Schoonjans1,TUDCA_feces_CD,BXD39,m,0.04622,BXD39_CD_2,1049,,1139,-0.84
112802,Schoonjans1,TUDCA_feces_CD,BXD39,m,0.08074,BXD39_CD_3,1049,,1139,0.78
112802,Schoonjans1,TUDCA_feces_CD,BXD39,m,0.07213,BXD39_CD_4,1049,,1139,0.38
112802,Schoonjans1,TUDCA_feces_CD,BXD39,m,0.03689,BXD39_CD_5,1049,,1139,-1.28
112802,Schoonjans1,TUDCA_feces_CD,BXD40,m,0.02506,BXD40_CD_4,1049,,1140,-0.85
112802,Schoonjans1,TUDCA_feces_CD,BXD40,m,0.04779,BXD40_CD_1,1049,,1140,0.73
112802,Schoonjans1,TUDCA_feces_CD,BXD40,m,0.05719,BXD40_CD_2,1049,,1140,1.39
112802,Schoonjans1,TUDCA_feces_CD,BXD40,m,0.02954,BXD40_CD_3,1049,,1140,-0.54
112802,Schoonjans1,TUDCA_feces_CD,BXD40,m,0.02694,BXD40_CD_5,1049,,1140,-0.72
112802,Schoonjans1,TUDCA_feces_CD,BXD43,m,0.05534,BXD43_CD_3,1049,,1143,-0.17
112802,Schoonjans1,TUDCA_feces_CD,BXD43,m,0.04349,BXD43_CD_4,1049,,1143,-0.48
112802,Schoonjans1,TUDCA_feces_CD,BXD43,m,0.03111,BXD43_CD_2,1049,,1143,-0.8
112802,Schoonjans1,TUDCA_feces_CD,BXD43,m,0.11852,BXD43_CD_5,1049,,1143,1.45
112802,Schoonjans1,TUDCA_feces_CD,BXD45,m,0.06634,BXD45_CD_1,1049,,1145,-0.41
112802,Schoonjans1,TUDCA_feces_CD,BXD45,m,0.02269,BXD45_CD_2,1049,,1145,-0.73
112802,Schoonjans1,TUDCA_feces_CD,BXD45,m,0.27148,BXD45_CD_3,1049,,1145,1.14
112802,Schoonjans1,TUDCA_feces_CD,BXD48,m,0.02991,BXD48_CD_5,1049,,1148,0.01
112802,Schoonjans1,TUDCA_feces_CD,BXD48,m,0.02958,BXD48_CD_1,1049,,1148,-0.04
112802,Schoonjans1,TUDCA_feces_CD,BXD48,m,0.02669,BXD48_CD_2,1049,,1148,-0.44
112802,Schoonjans1,TUDCA_feces_CD,BXD48,m,0.0218,BXD48_CD_3,1049,,1148,-1.12
112802,Schoonjans1,TUDCA_feces_CD,BXD48,m,0.04132,BXD48_CD_4,1049,,1148,1.6
112802,Schoonjans1,TUDCA_feces_CD,BXD48a,m,0.12584,BXD48a_CD_3,1049,,3375,0.19
112802,Schoonjans1,TUDCA_feces_CD,BXD48a,m,0.10924,BXD48a_CD_4,1049,,3375,-0.43
112802,Schoonjans1,TUDCA_feces_CD,BXD48a,m,0.09283,BXD48a_CD_5,1049,,3375,-1.05
112802,Schoonjans1,TUDCA_feces_CD,BXD48a,m,0.1554,BXD48a_CD_2,1049,,3375,1.29
112802,Schoonjans1,TUDCA_feces_CD,BXD49,m,0.04308,BXD49_CD_3,1049,,1149,-0.53
112802,Schoonjans1,TUDCA_feces_CD,BXD49,m,0.03953,BXD49_CD_1,1049,,1149,-0.87
112802,Schoonjans1,TUDCA_feces_CD,BXD49,m,0.05041,BXD49_CD_2,1049,,1149,0.19
112802,Schoonjans1,TUDCA_feces_CD,BXD49,m,0.06536,BXD49_CD_4,1049,,1149,1.65
112802,Schoonjans1,TUDCA_feces_CD,BXD49,m,0.04394,BXD49_CD_5,1049,,1149,-0.44
112802,Schoonjans1,TUDCA_feces_CD,BXD51,m,0.10128,BXD51_CD_1,1049,,1151,1.11
112802,Schoonjans1,TUDCA_feces_CD,BXD51,m,0.08317,BXD51_CD_2,1049,,1151,0.11
112802,Schoonjans1,TUDCA_feces_CD,BXD51,m,0.09494,BXD51_CD_3,1049,,1151,0.76
112802,Schoonjans1,TUDCA_feces_CD,BXD51,m,0.06929,BXD51_CD_4,1049,,1151,-0.66
112802,Schoonjans1,TUDCA_feces_CD,BXD51,m,0.05717,BXD51_CD_5,1049,,1151,-1.32
112802,Schoonjans1,TUDCA_feces_CD,BXD53,m,0.04791,BXD53_CD_1,1049,,1153,0.02
112802,Schoonjans1,TUDCA_feces_CD,BXD53,m,0.06351,BXD53_CD_2,1049,,1153,1.17
112802,Schoonjans1,TUDCA_feces_CD,BXD53,m,0.05676,BXD53_CD_3,1049,,1153,0.67
112802,Schoonjans1,TUDCA_feces_CD,BXD53,m,0.02888,BXD53_CD_4,1049,,1153,-1.39
112802,Schoonjans1,TUDCA_feces_CD,BXD53,m,0.04132,BXD53_CD_5,1049,,1153,-0.47
112802,Schoonjans1,TUDCA_feces_CD,BXD55,m,0.04511,BXD55_CD_1,1049,,1155,-0.69
112802,Schoonjans1,TUDCA_feces_CD,BXD55,m,0.04029,BXD55_CD_2,1049,,1155,-1.01
112802,Schoonjans1,TUDCA_feces_CD,BXD55,m,0.0769,BXD55_CD_3,1049,,1155,1.42
112802,Schoonjans1,TUDCA_feces_CD,BXD55,m,0.0504,BXD55_CD_4,1049,,1155,-0.34
112802,Schoonjans1,TUDCA_feces_CD,BXD55,m,0.06491,BXD55_CD_5,1049,,1155,0.62
112802,Schoonjans1,TUDCA_feces_CD,BXD6,m,0.04644,BXD6_CD_4,1049,,1106,-0.36
112802,Schoonjans1,TUDCA_feces_CD,BXD6,m,0.06388,BXD6_CD_1,1049,,1106,1.29
112802,Schoonjans1,TUDCA_feces_CD,BXD6,m,0.04753,BXD6_CD_2,1049,,1106,-0.26
112802,Schoonjans1,TUDCA_feces_CD,BXD6,m,0.05702,BXD6_CD_3,1049,,1106,0.64
112802,Schoonjans1,TUDCA_feces_CD,BXD6,m,0.03646,BXD6_CD_5,1049,,1106,-1.31
112802,Schoonjans1,TUDCA_feces_CD,BXD62,m,0.18241,BXD62_CD_1,1049,,1162,1.68
112802,Schoonjans1,TUDCA_feces_CD,BXD62,m,0.09721,BXD62_CD_3,1049,,1162,-0.23
112802,Schoonjans1,TUDCA_feces_CD,BXD62,m,0.06908,BXD62_CD_4,1049,,1162,-0.86
112802,Schoonjans1,TUDCA_feces_CD,BXD62,m,0.0802,BXD62_CD_5,1049,,1162,-0.61
112802,Schoonjans1,TUDCA_feces_CD,BXD62,m,0.10862,BXD62_CD_2,1049,,1162,0.03
112802,Schoonjans1,TUDCA_feces_CD,BXD63,m,0.02793,BXD63_CD_5,1049,,1163,-0.46
112802,Schoonjans1,TUDCA_feces_CD,BXD63,m,0.08589,BXD63_CD_1,1049,,1163,1.78
112802,Schoonjans1,TUDCA_feces_CD,BXD63,m,0.02595,BXD63_CD_2,1049,,1163,-0.53
112802,Schoonjans1,TUDCA_feces_CD,BXD63,m,0.03315,BXD63_CD_4,1049,,1163,-0.26
112802,Schoonjans1,TUDCA_feces_CD,BXD63,m,0.02602,BXD63_CD_3,1049,,1163,-0.53
112802,Schoonjans1,TUDCA_feces_CD,BXD64,m,0.08899,BXD64_CD_1,1049,,1164,0.0
112802,Schoonjans1,TUDCA_feces_CD,BXD64,m,0.07594,BXD64_CD_2,1049,,1164,-0.87
112802,Schoonjans1,TUDCA_feces_CD,BXD64,m,0.08659,BXD64_CD_3,1049,,1164,-0.16
112802,Schoonjans1,TUDCA_feces_CD,BXD64,m,0.11398,BXD64_CD_4,1049,,1164,1.67
112802,Schoonjans1,TUDCA_feces_CD,BXD64,m,0.07918,BXD64_CD_5,1049,,1164,-0.65
112802,Schoonjans1,TUDCA_feces_CD,BXD66,m,0.06613,BXD66_CD_5,1049,,1166,-0.94
112802,Schoonjans1,TUDCA_feces_CD,BXD66,m,0.24512,BXD66_CD_4,1049,,1166,1.55
112802,Schoonjans1,TUDCA_feces_CD,BXD66,m,0.11819,BXD66_CD_3,1049,,1166,-0.22
112802,Schoonjans1,TUDCA_feces_CD,BXD66,m,0.08081,BXD66_CD_2,1049,,1166,-0.74
112802,Schoonjans1,TUDCA_feces_CD,BXD66,m,0.15785,BXD66_CD_1,1049,,1166,0.34
112802,Schoonjans1,TUDCA_feces_CD,BXD67,m,0.03974,BXD67_CD_4,1049,,1167,-1.11
112802,Schoonjans1,TUDCA_feces_CD,BXD67,m,0.07638,BXD67_CD_1,1049,,1167,1.1
112802,Schoonjans1,TUDCA_feces_CD,BXD67,m,0.06681,BXD67_CD_3,1049,,1167,0.52
112802,Schoonjans1,TUDCA_feces_CD,BXD67,m,0.04965,BXD67_CD_5,1049,,1167,-0.51
112802,Schoonjans1,TUDCA_feces_CD,BXD69,m,0.07474,BXD69_CD_5,1049,,1169,0.57
112802,Schoonjans1,TUDCA_feces_CD,BXD69,m,0.03317,BXD69_CD_4,1049,,1169,-1.22
112802,Schoonjans1,TUDCA_feces_CD,BXD69,m,0.07667,BXD69_CD_3,1049,,1169,0.65
112802,Schoonjans1,TUDCA_feces_CD,BXD69,m,0.03953,BXD69_CD_2,1049,,1169,-0.94
112802,Schoonjans1,TUDCA_feces_CD,BXD69,m,0.08319,BXD69_CD_1,1049,,1169,0.93
112802,Schoonjans1,TUDCA_feces_CD,BXD73,m,0.0573,BXD73_CD_1,1049,,1173,0.67
112802,Schoonjans1,TUDCA_feces_CD,BXD73,m,0.02365,BXD73_CD_2,1049,,1173,-1.4
112802,Schoonjans1,TUDCA_feces_CD,BXD73,m,0.06122,BXD73_CD_3,1049,,1173,0.91
112802,Schoonjans1,TUDCA_feces_CD,BXD73,m,0.05512,BXD73_CD_4,1049,,1173,0.53
112802,Schoonjans1,TUDCA_feces_CD,BXD73,m,0.03485,BXD73_CD_5,1049,,1173,-0.71
112802,Schoonjans1,TUDCA_feces_CD,BXD75,m,0.07142,BXD75_CD_1,1049,,1175,-0.32
112802,Schoonjans1,TUDCA_feces_CD,BXD75,m,0.09605,BXD75_CD_2,1049,,1175,0.21
112802,Schoonjans1,TUDCA_feces_CD,BXD75,m,0.16162,BXD75_CD_3,1049,,1175,1.63
112802,Schoonjans1,TUDCA_feces_CD,BXD75,m,0.05573,BXD75_CD_4,1049,,1175,-0.66
112802,Schoonjans1,TUDCA_feces_CD,BXD75,m,0.0465,BXD75_CD_5,1049,,1175,-0.86
112802,Schoonjans1,TUDCA_feces_CD,BXD77,m,0.10054,BXD77_CD_1,1049,,1177,1.39
112802,Schoonjans1,TUDCA_feces_CD,BXD77,m,0.02876,BXD77_CD_2,1049,,1177,-1.31
112802,Schoonjans1,TUDCA_feces_CD,BXD77,m,0.0746,BXD77_CD_3,1049,,1177,0.41
112802,Schoonjans1,TUDCA_feces_CD,BXD77,m,0.05248,BXD77_CD_4,1049,,1177,-0.42
112802,Schoonjans1,TUDCA_feces_CD,BXD77,m,0.0619,BXD77_CD_5,1049,,1177,-0.07
112802,Schoonjans1,TUDCA_feces_CD,BXD79,m,0.07492,BXD79_CD_4,1049,,1179,-0.85
112802,Schoonjans1,TUDCA_feces_CD,BXD79,m,0.14515,BXD79_CD_1,1049,,1179,0.62
112802,Schoonjans1,TUDCA_feces_CD,BXD79,m,0.07569,BXD79_CD_2,1049,,1179,-0.83
112802,Schoonjans1,TUDCA_feces_CD,BXD79,m,0.18384,BXD79_CD_3,1049,,1179,1.43
112802,Schoonjans1,TUDCA_feces_CD,BXD79,m,0.09749,BXD79_CD_5,1049,,1179,-0.38
112802,Schoonjans1,TUDCA_feces_CD,BXD8,m,0.05432,BXD8_CD_1,1049,,1108,-0.79
112802,Schoonjans1,TUDCA_feces_CD,BXD8,m,0.15516,BXD8_CD_2,1049,,1108,0.75
112802,Schoonjans1,TUDCA_feces_CD,BXD8,m,0.19528,BXD8_CD_3,1049,,1108,1.36
112802,Schoonjans1,TUDCA_feces_CD,BXD8,m,0.07494,BXD8_CD_4,1049,,1108,-0.48
112802,Schoonjans1,TUDCA_feces_CD,BXD8,m,0.05059,BXD8_CD_5,1049,,1108,-0.85
112802,Schoonjans1,TUDCA_feces_CD,BXD81,m,0.08544,BXD81_CD_5,1049,,1181,1.23
112802,Schoonjans1,TUDCA_feces_CD,BXD81,m,0.05015,BXD81_CD_2,1049,,1181,-0.89
112802,Schoonjans1,TUDCA_feces_CD,BXD81,m,0.05787,BXD81_CD_3,1049,,1181,-0.43
112802,Schoonjans1,TUDCA_feces_CD,BXD81,m,0.08028,BXD81_CD_1,1049,,1181,0.92
112802,Schoonjans1,TUDCA_feces_CD,BXD81,m,0.05125,BXD81_CD_4,1049,,1181,-0.82
112802,Schoonjans1,TUDCA_feces_CD,BXD84,m,0.05581,BXD84_CD_5,1049,,1184,0.83
112802,Schoonjans1,TUDCA_feces_CD,BXD84,m,0.05969,BXD84_CD_1,1049,,1184,1.11
112802,Schoonjans1,TUDCA_feces_CD,BXD84,m,0.02608,BXD84_CD_2,1049,,1184,-1.32
112802,Schoonjans1,TUDCA_feces_CD,BXD84,m,0.04384,BXD84_CD_3,1049,,1184,-0.04
112802,Schoonjans1,TUDCA_feces_CD,BXD84,m,0.03621,BXD84_CD_4,1049,,1184,-0.59
112802,Schoonjans1,TUDCA_feces_CD,BXD87,m,0.08081,BXD87_CD_1,1049,,1187,0.34
112802,Schoonjans1,TUDCA_feces_CD,BXD87,m,0.05023,BXD87_CD_2,1049,,1187,-1.52
112802,Schoonjans1,TUDCA_feces_CD,BXD87,m,0.09462,BXD87_CD_3,1049,,1187,1.18
112802,Schoonjans1,TUDCA_feces_CD,BXD87,m,0.07043,BXD87_CD_4,1049,,1187,-0.29
112802,Schoonjans1,TUDCA_feces_CD,BXD87,m,0.08014,BXD87_CD_5,1049,,1187,0.3
112802,Schoonjans1,TUDCA_feces_CD,BXD89,m,0.36244,BXD89_CD_3,1049,,1189,1.79
112802,Schoonjans1,TUDCA_feces_CD,BXD89,m,0.09884,BXD89_CD_1,1049,,1189,-0.42
112802,Schoonjans1,TUDCA_feces_CD,BXD89,m,0.09785,BXD89_CD_2,1049,,1189,-0.42
112802,Schoonjans1,TUDCA_feces_CD,BXD89,m,0.08348,BXD89_CD_4,1049,,1189,-0.54
112802,Schoonjans1,TUDCA_feces_CD,BXD89,m,0.10064,BXD89_CD_5,1049,,1189,-0.4
112802,Schoonjans1,TUDCA_feces_CD,BXD90,m,0.0762,BXD90_CD_1,1049,,1190,-0.42
112802,Schoonjans1,TUDCA_feces_CD,BXD90,m,0.07744,BXD90_CD_2,1049,,1190,-0.42
112802,Schoonjans1,TUDCA_feces_CD,BXD90,m,0.08249,BXD90_CD_3,1049,,1190,-0.39
112802,Schoonjans1,TUDCA_feces_CD,BXD90,m,0.49649,BXD90_CD_4,1049,,1190,1.79
112802,Schoonjans1,TUDCA_feces_CD,BXD90,m,0.05155,BXD90_CD_5,1049,,1190,-0.55
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.04783,C57BL/6J_CD_1,1049,000664,7,0.9
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.02268,C57BL/6J_CD_10,1049,000664,7,-0.54
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.0293,C57BL/6J_CD_2,1049,000664,7,-0.16
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.07007,C57BL/6J_CD_3,1049,000664,7,2.18
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.04095,C57BL/6J_CD_4,1049,000664,7,0.51
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.01639,C57BL/6J_CD_5,1049,000664,7,-0.9
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.03704,C57BL/6J_CD_6,1049,000664,7,0.28
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.02561,C57BL/6J_CD_7,1049,000664,7,-0.37
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.01715,C57BL/6J_CD_8,1049,000664,7,-0.86
112802,Schoonjans1,TUDCA_feces_CD,C57BL/6J,m,0.01391,C57BL/6J_CD_9,1049,000664,7,-1.04
112802,Schoonjans1,TUDCA_feces_CD,DBA/2J,m,0.60952,DBA/2J_CD_1,1049,000671,8,1.03
112802,Schoonjans1,TUDCA_feces_CD,DBA/2J,m,0.1123,DBA/2J_CD_5,1049,000671,8,-1.32
112802,Schoonjans1,TUDCA_feces_CD,DBA/2J,m,0.22751,DBA/2J_CD_4,1049,000671,8,-0.77
112802,Schoonjans1,TUDCA_feces_CD,DBA/2J,m,0.52975,DBA/2J_CD_3,1049,000671,8,0.65
112802,Schoonjans1,TUDCA_feces_CD,DBA/2J,m,0.47789,DBA/2J_CD_2,1049,000671,8,0.41
