measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61361,McMullan4,food,CC001/Unc,f,56.70,4832,613,,1601,2.36
61361,McMullan4,food,CC001/Unc,f,39.50,4814,613,,1601,-0.47
61361,McMullan4,food,CC001/Unc,f,40.00,4842:1601f,613,,1601,-0.39
61361,McMullan4,food,CC001/Unc,f,39.80,4844,613,,1601,-0.42
61361,McMullan4,food,CC001/Unc,f,41.80,4813,613,,1601,-0.09
61361,McMullan4,food,CC001/Unc,f,41.40,4801,613,,1601,-0.16
61361,McMullan4,food,CC001/Unc,f,36.90,4818,613,,1601,-0.90
61361,McMullan4,food,CC001/Unc,f,42.90,4799,613,,1601,0.09
61361,McMullan4,food,CC002/Unc,f,51.90,4837,613,,1602,0.39
61361,McMullan4,food,CC002/Unc,f,46.20,4870,613,,1602,-1.34
61361,McMullan4,food,CC002/Unc,f,50.60,4878,613,,1602,0.00
61361,McMullan4,food,CC002/Unc,f,47.40,4881,613,,1602,-0.97
61361,McMullan4,food,CC002/Unc,f,51.50,4883,613,,1602,0.27
61361,McMullan4,food,CC002/Unc,f,56.20,4885,613,,1602,1.70
61361,McMullan4,food,CC002/Unc,f,48.00,4842:1602f,613,,1602,-0.79
61361,McMullan4,food,CC002/Unc,f,53.00,4823,613,,1602,0.73
61361,McMullan4,food,CC004/TauUnc,f,55.60,4533,613,,1604,1.26
61361,McMullan4,food,CC004/TauUnc,f,50.80,4535,613,,1604,0.14
61361,McMullan4,food,CC004/TauUnc,f,51.10,4539,613,,1604,0.21
61361,McMullan4,food,CC004/TauUnc,f,43.70,4525,613,,1604,-1.53
61361,McMullan4,food,CC004/TauUnc,f,49.90,4648,613,,1604,-0.08
61361,McMullan4,food,CC030/GeniUnc,f,34.00,1333,613,,1630,-0.93
61361,McMullan4,food,CC030/GeniUnc,f,37.80,1305,613,,1630,-0.10
61361,McMullan4,food,CC030/GeniUnc,f,34.60,1315,613,,1630,-0.80
61361,McMullan4,food,CC030/GeniUnc,f,45.20,1329,613,,1630,1.53
61361,McMullan4,food,CC030/GeniUnc,f,38.80,1338,613,,1630,0.12
61361,McMullan4,food,CC030/GeniUnc,f,34.00,1341,613,,1630,-0.93
61361,McMullan4,food,CC030/GeniUnc,f,43.30,1345,613,,1630,1.11
61361,McMullan4,food,CC032/GeniUnc,f,42.50,1649,613,,1632,-0.82
61361,McMullan4,food,CC032/GeniUnc,f,38.20,1661,613,,1632,-1.48
61361,McMullan4,food,CC032/GeniUnc,f,54.30,1665,613,,1632,0.99
61361,McMullan4,food,CC032/GeniUnc,f,47.10,1669,613,,1632,-0.12
61361,McMullan4,food,CC032/GeniUnc,f,58.40,1672,613,,1632,1.62
61361,McMullan4,food,CC032/GeniUnc,f,49.70,1680,613,,1632,0.28
61361,McMullan4,food,CC032/GeniUnc,f,43.70,1644,613,,1632,-0.64
61361,McMullan4,food,CC032/GeniUnc,f,49.00,1642,613,,1632,0.17
61361,McMullan4,food,CC033/GeniUnc,f,44.30,820,613,,1633,0.53
61361,McMullan4,food,CC033/GeniUnc,f,32.90,822,613,,1633,-1.35
61361,McMullan4,food,CC033/GeniUnc,f,50.80,827,613,,1633,1.60
61361,McMullan4,food,CC033/GeniUnc,f,40.20,836,613,,1633,-0.14
61361,McMullan4,food,CC033/GeniUnc,f,39.00,838,613,,1633,-0.34
61361,McMullan4,food,CC033/GeniUnc,f,34.60,847,613,,1633,-1.07
61361,McMullan4,food,CC033/GeniUnc,f,47.20,812,613,,1633,1.01
61361,McMullan4,food,CC033/GeniUnc,f,39.60,817,613,,1633,-0.24
61361,McMullan4,food,CC037/TauUnc,f,51.40,1120,613,,1637,-0.98
61361,McMullan4,food,CC037/TauUnc,f,60.50,1105,613,,1637,0.83
61361,McMullan4,food,CC037/TauUnc,f,55.20,1107,613,,1637,-0.22
61361,McMullan4,food,CC037/TauUnc,f,50.10,1113,613,,1637,-1.23
61361,McMullan4,food,CC037/TauUnc,f,57.90,1119,613,,1637,0.31
61361,McMullan4,food,CC037/TauUnc,f,62.90,1131,613,,1637,1.30
61361,McMullan4,food,CC039/Unc,f,53.80,3834,613,,1639,1.78
61361,McMullan4,food,CC039/Unc,f,38.30,3917,613,,1639,-1.10
61361,McMullan4,food,CC039/Unc,f,41.40,3919,613,,1639,-0.53
61361,McMullan4,food,CC039/Unc,f,45.90,3828,613,,1639,0.31
61361,McMullan4,food,CC039/Unc,f,48.60,3830,613,,1639,0.81
61361,McMullan4,food,CC039/Unc,f,41.40,3925,613,,1639,-0.53
61361,McMullan4,food,CC039/Unc,f,46.00,3903,613,,1639,0.33
61361,McMullan4,food,CC039/Unc,f,38.40,3911,613,,1639,-1.08
61361,McMullan4,food,CC040/TauUnc,f,58.80,4731,613,,1640,0.73
61361,McMullan4,food,CC040/TauUnc,f,48.10,4736,613,,1640,-0.68
61361,McMullan4,food,CC040/TauUnc,f,48.60,4771,613,,1640,-0.61
61361,McMullan4,food,CC040/TauUnc,f,49.90,4772,613,,1640,-0.44
61361,McMullan4,food,CC040/TauUnc,f,67.80,4784,613,,1640,1.91
61361,McMullan4,food,CC040/TauUnc,f,46.40,4702,613,,1640,-0.90
61361,McMullan4,food,CC040/TauUnc,f,53.20,4726,613,,1640,-0.01
61361,McMullan4,food,CC041/TauUnc,f,37.60,5619,613,,1641,-1.25
61361,McMullan4,food,CC041/TauUnc,f,51.80,5621,613,,1641,0.53
61361,McMullan4,food,CC041/TauUnc,f,51.20,5626,613,,1641,0.45
61361,McMullan4,food,CC041/TauUnc,f,37.60,5628,613,,1641,-1.25
61361,McMullan4,food,CC041/TauUnc,f,56.20,5555,613,,1641,1.08
61361,McMullan4,food,CC041/TauUnc,f,51.20,5557,613,,1641,0.45
61361,McMullan4,food,CC042/GeniUnc,f,50.10,4529,613,,1642,1.39
61361,McMullan4,food,CC042/GeniUnc,f,38.00,4499,613,,1642,-0.83
61361,McMullan4,food,CC042/GeniUnc,f,45.30,4518,613,,1642,0.51
61361,McMullan4,food,CC042/GeniUnc,f,42.50,4553,613,,1642,-0.01
61361,McMullan4,food,CC042/GeniUnc,f,36.80,4558,613,,1642,-1.06
61361,McMullan4,food,CC043/GeniUnc,f,43.70,1202,613,,1643,-0.67
61361,McMullan4,food,CC043/GeniUnc,f,48.10,1219,613,,1643,0.87
61361,McMullan4,food,CC043/GeniUnc,f,49.00,1221,613,,1643,1.18
61361,McMullan4,food,CC043/GeniUnc,f,44.30,1237,613,,1643,-0.46
61361,McMullan4,food,CC043/GeniUnc,f,45.70,1241,613,,1643,0.03
61361,McMullan4,food,CC043/GeniUnc,f,42.00,1267,613,,1643,-1.26
61361,McMullan4,food,CC043/GeniUnc,f,42.80,1197,613,,1643,-0.98
61361,McMullan4,food,CC043/GeniUnc,f,49.30,1195,613,,1643,1.29
61361,McMullan4,food,CC072/TauUnc,f,51.10,3461,613,,1672,-0.77
61361,McMullan4,food,CC072/TauUnc,f,50.50,3491,613,,1672,-0.85
61361,McMullan4,food,CC072/TauUnc,f,59.50,3509,613,,1672,0.33
61361,McMullan4,food,CC072/TauUnc,f,63.90,3511,613,,1672,0.90
61361,McMullan4,food,CC072/TauUnc,f,44.00,3516,613,,1672,-1.69
61361,McMullan4,food,CC072/TauUnc,f,60.70,3522,613,,1672,0.49
61361,McMullan4,food,CC072/TauUnc,f,59.60,3430,613,,1672,0.34
61361,McMullan4,food,CC072/TauUnc,f,66.50,3453,613,,1672,1.24
