measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64429,Brinkmeyer1,clin_score_d68,CC013/GeniUnc,m,2.5,3,644,,1613,-0.58
64429,Brinkmeyer1,clin_score_d68,CC013/GeniUnc,m,2.5,4,644,,1613,-0.58
64429,Brinkmeyer1,clin_score_d68,CC013/GeniUnc,m,3,7,644,,1613,1.15
64429,Brinkmeyer1,clin_score_d68,CC016/GeniUnc,f,1,10,644,,1616,0.0
64429,Brinkmeyer1,clin_score_d68,CC016/GeniUnc,f,1,9,644,,1616,0.0
64429,Brinkmeyer1,clin_score_d68,CC019/TauUnc,f,3,15,644,,1619,0.0
64429,Brinkmeyer1,clin_score_d68,CC019/TauUnc,m,4,17,644,,1619,0.0
64429,Brinkmeyer1,clin_score_d68,CC019/TauUnc,m,5,18,644,,1619,1.0
64429,Brinkmeyer1,clin_score_d68,CC019/TauUnc,m,3,22,644,,1619,-1.0
64429,Brinkmeyer1,clin_score_d68,CC041/TauUnc,f,4,24,644,,1641,-0.5
64429,Brinkmeyer1,clin_score_d68,CC041/TauUnc,f,4,25,644,,1641,-0.5
64429,Brinkmeyer1,clin_score_d68,CC041/TauUnc,f,4,27,644,,1641,-0.5
64429,Brinkmeyer1,clin_score_d68,CC041/TauUnc,f,5,29,644,,1641,1.5
64429,Brinkmeyer1,clin_score_d68,CC061/GeniUnc,f,4,33,644,,1678,0.0
64429,Brinkmeyer1,clin_score_d68,CC061/GeniUnc,f,4,34,644,,1678,0.0
64429,Brinkmeyer1,clin_score_d68,CC061/GeniUnc,m,2.5,39,644,,1678,0.0
64429,Brinkmeyer1,clin_score_d68,CC061/GeniUnc,m,2.5,42,644,,1678,0.0
