measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42905,Williams1,naiveT,129X1/SvJArc,f,21.30,o,429,,785,0.00
42905,Williams1,naiveT,129X1/SvJArc,f,20.10,m,429,,785,-1.00
42905,Williams1,naiveT,129X1/SvJArc,f,22.50,n,429,,785,1.00
42905,Williams1,naiveT,A/JArc,f,16.90,a,429,,786,-0.93
42905,Williams1,naiveT,A/JArc,f,21.10,c,429,,786,1.06
42905,Williams1,naiveT,A/JArc,f,18.60,b,429,,786,-0.13
42905,Williams1,naiveT,BALB/cArc,f,17.80,f,429,,787,0.38
42905,Williams1,naiveT,BALB/cArc,f,18.50,e,429,,787,0.76
42905,Williams1,naiveT,BALB/cArc,f,15.00,d,429,,787,-1.13
42905,Williams1,naiveT,C57BL/6JArc,f,16.60,g,429,,784,-0.30
42905,Williams1,naiveT,C57BL/6JArc,f,19.30,i,429,,784,1.11
42905,Williams1,naiveT,C57BL/6JArc,f,15.60,h,429,,784,-0.82
42905,Williams1,naiveT,DBA/2JArc,f,13.80,l,429,,788,0.04
42905,Williams1,naiveT,DBA/2JArc,f,12.20,j,429,,788,-1.02
42905,Williams1,naiveT,DBA/2JArc,f,15.20,k,429,,788,0.98
