measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,22.6,5373,615,,1602,1.14
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,21.5,5377,615,,1602,0.63
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,15,5387,615,,1602,-2.35
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,20.1,5202,615,,1602,-0.01
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,19.5,5391,615,,1602,-0.28
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,19.9,5063,615,,1602,-0.10
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,23,5196,615,,1602,1.32
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,20.3,5180,615,,1602,0.08
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,20,5122,615,,1602,-0.06
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,23.1,5119,615,,1602,1.37
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,21.3,5069,615,,1602,0.54
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,18,5395,615,,1602,-0.97
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,18.7,5405,615,,1602,-0.65
61503,McMullan6,bw_start_HIIT,CC002/Unc,f,18.7,5407,615,,1602,-0.65
61503,McMullan6,bw_start_HIIT,CC002/Unc,m,25.8,5065,615,,1602,-0.18
61503,McMullan6,bw_start_HIIT,CC002/Unc,m,27.8,5072,615,,1602,0.71
61503,McMullan6,bw_start_HIIT,CC002/Unc,m,23.4,5123,615,,1602,-1.24
61503,McMullan6,bw_start_HIIT,CC002/Unc,m,29.4,5144,615,,1602,1.42
61503,McMullan6,bw_start_HIIT,CC002/Unc,m,26.7,5152,615,,1602,0.22
61503,McMullan6,bw_start_HIIT,CC002/Unc,m,24.1,5191,615,,1602,-0.93
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,f,22.1,1680,615,,1613,-0.07
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,f,21.9,1454,615,,1613,-0.26
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,f,21.1,1547,615,,1613,-1.03
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,f,23.6,1654,615,,1613,1.37
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,25.8,1605,615,,1613,-1.50
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,26.4,1673,615,,1613,-1.01
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,29,1538,615,,1613,1.13
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,27.2,1461:1613m,615,,1613,-0.35
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,27.2,1533:1613m,615,,1613,-0.35
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,28.2,1551,615,,1613,0.47
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,27.9,1602,615,,1613,0.23
61503,McMullan6,bw_start_HIIT,CC013/GeniUnc,m,29.3,1451,615,,1613,1.38
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,18,1997,615,,1627,-0.25
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,17.7,1998,615,,1627,-0.53
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,18.7,2001,615,,1627,0.40
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,17.2,2010,615,,1627,-1.00
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,19.6,1534:1627f,615,,1627,1.24
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,19.5,1540:1627f,615,,1627,1.14
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,19.6,1638:1627f,615,,1627,1.24
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,17.7,1366,615,,1627,-0.53
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,16.1,1371,615,,1627,-2.02
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,19,1472,615,,1627,0.68
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,17.6,1629,615,,1627,-0.62
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,17.3,1650,615,,1627,-0.90
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,18.4,1976,615,,1627,0.12
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,f,19.4,1982,615,,1627,1.05
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,21.1,1989,615,,1627,-0.38
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,25.7,1362,615,,1627,1.26
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,24.4,1369,615,,1627,0.80
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,20.8,1378,615,,1627,-0.49
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,17.2,1474,615,,1627,-1.77
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,19.8,1478,615,,1627,-0.84
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,20.6,1541,615,,1627,-0.56
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,20.2,1544,615,,1627,-0.70
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,23.3,1626,615,,1627,0.41
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,25.3,1984,615,,1627,1.12
61503,McMullan6,bw_start_HIIT,CC027/GeniUnc,m,25.4,1986,615,,1627,1.15
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,17,1566,615,,1637,-1.73
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,19.1,1569,615,,1637,-0.55
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,22.3,1818,615,,1637,1.25
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,21.8,1820,615,,1637,0.97
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,18.1,1830,615,,1637,-1.11
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,20.8,1837,615,,1637,0.41
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,20.1,1839,615,,1637,0.02
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,19.1,1844,615,,1637,-0.55
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,18.3,1846,615,,1637,-1.00
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,21,1546,615,,1637,0.52
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,21,1523,615,,1637,0.52
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,21.4,1497,615,,1637,0.75
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,17.9,1464,615,,1637,-1.22
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,23.1,1548:1637f,615,,1637,1.70
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,f,20.1,1458,615,,1637,0.02
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,26.8,1823,615,,1637,1.50
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,22,1833,615,,1637,-1.05
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,24,1557:1637m,615,,1637,0.01
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,22.2,1461:1637m,615,,1637,-0.95
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,24.5,1492:1637m,615,,1637,0.28
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,24.8,1495,615,,1637,0.44
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,23.5,1518,615,,1637,-0.26
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,25.1,1521,615,,1637,0.60
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,26.2,1531,615,,1637,1.18
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,24.3,1554,615,,1637,0.17
61503,McMullan6,bw_start_HIIT,CC037/TauUnc,m,20.4,1821,615,,1637,-1.91
